ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
236984;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030540600075;POLYGON ((610180.60 7798027.89, 610178.49 7798029.52, 610175.90 7798031.53, 610174.39 7798029.68, 610167.10 7798020.75, 610158.63 7798010.37, 610144.24 7797992.11, 610139.89 7797986.60, 610145.00 7797977.59, 610148.28 7797981.40, 610162.33 7797998.66, 610170.77 7798008.92, 610173.43 7798012.16, 610179.36 7798019.38, 610179.73 7798021.92, 610180.21 7798025.19, 610180.60 7798027.89))
237438;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;030083400365;POLYGON ((609197.37 7798481.29, 609196.05 7798483.58, 609191.89 7798490.79, 609187.55 7798488.29, 609178.65 7798483.16, 609173.73 7798480.33, 609172.18 7798479.43, 609163.59 7798474.49, 609167.94 7798466.49, 609168.96 7798464.69, 609170.38 7798465.52, 609178.34 7798470.17, 609180.95 7798471.69, 609181.42 7798471.96, 609193.59 7798479.08, 609197.37 7798481.29))
237654;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110865500090;POLYGON ((608610.76 7788952.98, 608503.03 7788954.10, 608487.71 7788887.51, 608486.63 7788882.74, 608501.28 7788880.13, 608518.33 7788877.10, 608534.91 7788874.12, 608544.33 7788872.42, 608550.96 7788871.23, 608582.47 7788865.37, 608594.13 7788863.78, 608596.61 7788865.35, 608610.76 7788952.98))
237691;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110492900080;POLYGON ((603930.51 7788488.57, 603929.46 7788495.83, 603919.63 7788495.13, 603918.67 7788495.06, 603912.26 7788494.61, 603905.20 7788494.11, 603906.86 7788484.20, 603907.50 7788484.32, 603908.58 7788484.53, 603915.11 7788485.78, 603916.49 7788486.05, 603923.42 7788487.38, 603930.51 7788488.57))
237697;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110492900200;POLYGON ((603988.44 7788520.83, 603987.12 7788523.87, 603983.75 7788526.92, 603982.64 7788529.19, 603979.66 7788530.98, 603976.34 7788536.23, 603974.89 7788541.12, 603972.65 7788545.59, 603971.56 7788550.45, 603968.95 7788561.71, 603956.60 7788558.93, 603957.16 7788556.17, 603958.72 7788548.33, 603959.66 7788543.69, 603965.44 7788519.28, 603976.17 7788517.78, 603988.44 7788520.83))
237700;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030035500345;POLYGON ((610057.70 7798103.08, 610057.04 7798104.26, 610053.20 7798111.03, 610052.72 7798111.88, 610049.48 7798110.06, 610047.26 7798108.80, 610041.47 7798105.54, 610034.97 7798101.87, 610026.82 7798097.27, 610029.18 7798093.05, 610031.63 7798088.68, 610045.36 7798096.27, 610055.48 7798101.86, 610057.70 7798103.08))
237738;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030021300325;POLYGON ((609475.10 7797923.91, 609473.37 7797926.96, 609471.21 7797930.74, 609466.51 7797939.03, 609465.32 7797938.34, 609454.18 7797931.87, 609453.29 7797931.35, 609450.32 7797929.64, 609454.19 7797922.68, 609455.10 7797921.06, 609457.27 7797917.17, 609458.63 7797914.73, 609465.22 7797918.40, 609475.10 7797923.91))
237964;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110313100320;POLYGON ((608301.46 7788663.15, 608296.33 7788660.16, 608289.80 7788654.79, 608285.33 7788650.08, 608282.62 7788647.30, 608277.60 7788643.19, 608277.48 7788643.09, 608289.04 7788626.41, 608290.02 7788625.34, 608294.18 7788629.62, 608295.47 7788633.93, 608296.65 7788638.24, 608300.45 7788651.65, 608301.46 7788663.15))
235164;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090124000065;POLYGON ((609838.97 7794783.79, 609830.89 7794784.07, 609824.26 7794784.30, 609823.98 7794779.71, 609823.95 7794779.18, 609823.23 7794767.09, 609823.09 7794764.71, 609823.05 7794764.16, 609823.01 7794763.48, 609822.59 7794756.50, 609822.15 7794749.15, 609835.25 7794748.44, 609836.96 7794748.35, 609837.35 7794755.21, 609838.05 7794767.65, 609838.97 7794783.79))
235380;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110452500365;POLYGON ((607684.64 7788653.58, 607676.06 7788662.29, 607673.60 7788659.76, 607667.79 7788653.80, 607666.05 7788652.02, 607663.07 7788648.95, 607659.64 7788645.42, 607657.93 7788643.68, 607657.05 7788642.78, 607654.96 7788640.63, 607663.36 7788631.88, 607668.89 7788637.69, 607674.53 7788643.38, 607680.39 7788649.29, 607680.90 7788649.80, 607684.64 7788653.58))
235595;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110003200290;POLYGON ((604000.02 7787113.23, 603997.00 7787124.08, 603996.42 7787126.19, 603994.56 7787132.94, 603993.67 7787136.18, 603991.64 7787144.06, 603980.12 7787140.60, 603982.31 7787132.50, 603984.10 7787125.88, 603984.87 7787123.03, 603987.58 7787113.03, 603988.16 7787110.86, 603989.52 7787111.14, 603994.85 7787112.22, 603998.71 7787112.97, 604000.02 7787113.23))
235602;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110003200310;POLYGON ((603976.76 7787108.45, 603973.40 7787120.26, 603972.36 7787123.92, 603971.51 7787126.90, 603970.42 7787130.74, 603968.68 7787136.87, 603962.46 7787135.15, 603957.45 7787133.76, 603959.23 7787127.26, 603959.82 7787125.06, 603961.30 7787119.59, 603962.44 7787115.41, 603964.98 7787106.07, 603965.15 7787105.45, 603972.03 7787107.23, 603976.76 7787108.45))
235816;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110232800235;POLYGON ((607265.99 7788220.58, 607257.48 7788228.99, 607253.46 7788224.76, 607242.91 7788213.66, 607242.43 7788213.16, 607237.42 7788207.89, 607236.71 7788207.14, 607237.72 7788206.19, 607243.49 7788200.39, 607245.30 7788198.67, 607247.31 7788200.88, 607248.95 7788202.66, 607252.10 7788206.11, 607253.14 7788207.26, 607254.66 7788208.83, 607256.63 7788210.87, 607261.67 7788216.09, 607265.32 7788219.87, 607265.99 7788220.58))
235823;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110232800245;POLYGON ((607274.54 7788212.15, 607272.78 7788213.87, 607265.99 7788220.58, 607265.32 7788219.87, 607261.67 7788216.09, 607256.63 7788210.87, 607254.66 7788208.83, 607253.14 7788207.26, 607252.10 7788206.11, 607248.95 7788202.66, 607247.31 7788200.88, 607245.30 7788198.67, 607245.71 7788198.28, 607253.60 7788190.51, 607255.43 7788192.39, 607261.71 7788198.83, 607265.46 7788202.66, 607270.91 7788208.36, 607274.54 7788212.15))
236560;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030066000110;POLYGON ((609634.47 7798444.54, 609630.98 7798451.27, 609627.11 7798451.18, 609625.94 7798451.16, 609613.37 7798450.89, 609610.37 7798450.83, 609608.12 7798450.84, 609612.21 7798441.82, 609616.13 7798433.19, 609634.47 7798444.54))
236777;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030062000315;POLYGON ((609434.62 7798308.94, 609432.67 7798312.55, 609428.44 7798319.87, 609428.10 7798320.46, 609425.96 7798324.15, 609424.98 7798325.86, 609421.97 7798331.06, 609419.72 7798334.96, 609411.14 7798329.94, 609412.73 7798327.17, 609413.89 7798325.14, 609419.75 7798314.98, 609421.41 7798312.08, 609421.98 7798311.09, 609422.31 7798310.52, 609426.06 7798304.00, 609434.62 7798308.94))
236787;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030062000325;POLYGON ((609441.78 7798313.09, 609439.74 7798316.56, 609437.60 7798320.24, 609438.47 7798320.79, 609437.94 7798321.78, 609436.21 7798324.98, 609429.68 7798337.14, 609428.16 7798339.95, 609423.32 7798337.09, 609419.72 7798334.96, 609421.97 7798331.06, 609424.98 7798325.86, 609425.96 7798324.15, 609428.10 7798320.46, 609428.44 7798319.87, 609432.67 7798312.55, 609434.62 7798308.94, 609441.78 7798313.09))
238145;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030028200685;POLYGON ((610177.37 7797908.52, 610167.17 7797917.07, 610166.57 7797910.95, 610166.45 7797909.78, 610163.30 7797877.77, 610163.20 7797876.86, 610162.88 7797873.54, 610167.56 7797872.55, 610172.33 7797871.55, 610173.84 7797871.23, 610174.77 7797884.43, 610175.36 7797889.91, 610177.07 7797905.80, 610177.37 7797908.52))
238155;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030028200675;POLYGON ((610167.17 7797917.07, 610160.88 7797924.65, 610156.67 7797929.71, 610156.25 7797925.81, 610156.15 7797924.71, 610155.91 7797922.02, 610155.48 7797917.07, 610153.80 7797898.02, 610152.27 7797879.15, 610151.96 7797875.41, 610161.49 7797873.83, 610162.88 7797873.54, 610163.20 7797876.86, 610163.30 7797877.77, 610166.45 7797909.78, 610166.57 7797910.95, 610167.17 7797917.07))
238312;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030048400015;POLYGON ((610099.63 7798201.88, 610089.10 7798207.55, 610077.98 7798213.54, 610076.06 7798211.52, 610074.95 7798210.35, 610071.63 7798206.88, 610069.44 7798204.58, 610071.94 7798199.04, 610073.05 7798196.58, 610074.67 7798193.00, 610075.98 7798190.10, 610099.05 7798199.52, 610099.31 7798200.59, 610099.63 7798201.88))
238592;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;030067300620;POLYGON ((609753.12 7798266.10, 609746.51 7798270.11, 609742.42 7798272.59, 609734.62 7798277.32, 609729.29 7798280.56, 609727.41 7798281.70, 609716.91 7798288.07, 609716.90 7798275.31, 609723.78 7798271.17, 609726.31 7798269.64, 609747.57 7798256.79, 609753.12 7798266.10))
237749;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030021300290;POLYGON ((609458.63 7797914.73, 609457.27 7797917.17, 609455.10 7797921.06, 609454.19 7797922.68, 609450.32 7797929.64, 609441.54 7797924.57, 609437.02 7797922.00, 609436.84 7797921.29, 609436.45 7797919.72, 609444.01 7797906.60, 609458.63 7797914.73))
237759;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030042800030;POLYGON ((609473.72 7797955.34, 609473.49 7797955.77, 609472.53 7797957.50, 609468.65 7797964.53, 609467.37 7797963.81, 609457.87 7797958.44, 609455.61 7797957.05, 609460.48 7797947.67, 609473.72 7797955.34))
237971;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110913800850;POLYGON ((608516.37 7788658.59, 608527.52 7788672.60, 608515.01 7788674.15, 608511.17 7788674.63, 608508.74 7788670.31, 608505.74 7788664.97, 608507.68 7788663.78, 608516.37 7788658.59))
237978;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110913800800;POLYGON ((608475.99 7788635.48, 608487.61 7788613.08, 608515.07 7788638.82, 608513.78 7788639.64, 608505.86 7788644.64, 608497.79 7788649.78, 608497.38 7788649.21, 608496.02 7788650.05, 608496.15 7788651.38, 608490.67 7788651.18, 608490.31 7788661.13, 608490.14 7788665.66, 608485.99 7788665.34, 608485.59 7788667.60, 608485.07 7788670.63, 608483.83 7788677.63, 608471.33 7788677.93, 608472.38 7788659.33, 608472.79 7788652.26, 608475.15 7788639.44, 608475.99 7788635.48))
235172;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;090124000025;POLYGON ((609876.06 7794763.15, 609871.15 7794768.43, 609870.14 7794769.52, 609865.11 7794774.94, 609864.03 7794776.09, 609864.13 7794778.08, 609862.00 7794778.19, 609861.96 7794777.23, 609861.85 7794774.60, 609860.77 7794747.10, 609872.72 7794746.47, 609875.08 7794746.32, 609875.23 7794748.88, 609876.06 7794763.15))
235184;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;090124000650;POLYGON ((609897.40 7794776.43, 609890.31 7794776.78, 609884.45 7794777.07, 609872.83 7794777.65, 609870.97 7794777.74, 609864.13 7794778.08, 609864.03 7794776.09, 609865.11 7794774.94, 609870.14 7794769.52, 609871.15 7794768.43, 609876.06 7794763.15, 609882.14 7794762.83, 609888.25 7794762.50, 609894.12 7794762.18, 609896.85 7794762.04, 609897.40 7794776.43))
235387;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110452500375;POLYGON ((607693.47 7788645.15, 607684.64 7788653.58, 607680.90 7788649.80, 607680.39 7788649.29, 607674.53 7788643.38, 607668.89 7788637.69, 607663.36 7788631.88, 607668.06 7788627.52, 607672.04 7788623.83, 607680.11 7788631.87, 607680.45 7788632.21, 607683.44 7788635.17, 607685.34 7788637.06, 607686.81 7788638.53, 607693.47 7788645.15))
235394;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110452500400;POLYGON ((607710.05 7788628.38, 607701.74 7788636.79, 607692.89 7788627.22, 607689.93 7788624.03, 607683.43 7788617.47, 607681.61 7788615.64, 607681.25 7788615.27, 607685.36 7788611.34, 607689.43 7788607.44, 607694.98 7788613.08, 607696.84 7788614.96, 607701.25 7788619.45, 607710.05 7788628.38))
235609;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110003200325;POLYGON ((603965.15 7787105.45, 603964.98 7787106.07, 603962.44 7787115.41, 603961.30 7787119.59, 603959.82 7787125.06, 603959.23 7787127.26, 603957.45 7787133.76, 603946.04 7787130.61, 603947.76 7787124.09, 603948.51 7787121.32, 603951.52 7787109.93, 603953.50 7787102.45, 603957.68 7787103.53, 603961.98 7787104.63, 603965.15 7787105.45))
235616;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110003200020;POLYGON ((603930.86 7787095.74, 603926.70 7787110.41, 603925.33 7787115.23, 603923.77 7787120.71, 603922.78 7787124.20, 603916.81 7787122.55, 603912.62 7787121.42, 603911.27 7787121.05, 603910.00 7787120.70, 603907.35 7787119.98, 603899.73 7787117.90, 603894.42 7787116.45, 603899.08 7787112.73, 603905.27 7787107.78, 603915.42 7787099.67, 603923.21 7787093.44, 603930.86 7787095.74))
235830;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110232800270;POLYGON ((607291.63 7788195.57, 607283.15 7788203.79, 607272.15 7788192.30, 607270.17 7788190.24, 607263.53 7788183.28, 607262.48 7788182.19, 607265.64 7788179.17, 607271.42 7788173.65, 607278.92 7788181.84, 607280.92 7788184.02, 607281.41 7788184.56, 607291.63 7788195.57))
235837;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110232800050;POLYGON ((607253.60 7788190.51, 607245.71 7788198.28, 607238.77 7788191.71, 607238.35 7788191.32, 607223.39 7788177.90, 607227.29 7788174.09, 607232.55 7788168.94, 607233.72 7788170.14, 607235.91 7788172.39, 607243.90 7788180.58, 607247.08 7788183.83, 607248.12 7788184.90, 607253.60 7788190.51))
236572;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030066000030;POLYGON ((609644.09 7798425.96, 609641.87 7798430.24, 609639.47 7798434.89, 609637.26 7798433.59, 609633.97 7798431.64, 609632.38 7798430.70, 609623.14 7798425.24, 609620.47 7798423.65, 609604.23 7798414.05, 609608.97 7798405.59, 609611.30 7798406.95, 609611.78 7798407.22, 609619.80 7798411.88, 609621.31 7798412.75, 609626.26 7798415.63, 609633.08 7798419.59, 609637.21 7798421.97, 609638.48 7798422.70, 609639.13 7798423.08, 609644.09 7798425.96))
236797;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030062000330;POLYGON ((609451.59 7798318.77, 609448.42 7798324.41, 609447.78 7798325.53, 609448.87 7798326.17, 609447.73 7798328.20, 609437.83 7798345.64, 609436.49 7798344.85, 609429.10 7798340.50, 609428.16 7798339.95, 609429.68 7798337.14, 609436.21 7798324.98, 609437.94 7798321.78, 609438.47 7798320.79, 609437.60 7798320.24, 609439.74 7798316.56, 609441.78 7798313.09, 609443.24 7798313.94, 609451.59 7798318.77))
238165;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030033000300;POLYGON ((610307.98 7798214.98, 610304.67 7798218.44, 610301.34 7798215.34, 610294.81 7798209.27, 610290.86 7798205.58, 610288.32 7798203.22, 610298.62 7798197.65, 610299.89 7798200.00, 610301.95 7798203.81, 610304.74 7798208.98, 610306.48 7798212.21, 610307.98 7798214.98))
238324;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030540600465;POLYGON ((610177.19 7798096.76, 610177.16 7798097.06, 610163.58 7798099.30, 610161.92 7798102.10, 610130.20 7798083.83, 610134.29 7798077.22, 610136.03 7798074.42, 610143.00 7798078.17, 610175.04 7798095.45, 610177.02 7798096.52, 610177.19 7798096.76))
237769;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030042800090;POLYGON ((609457.87 7797958.44, 609453.28 7797966.37, 609425.99 7797950.62, 609419.81 7797947.05, 609424.98 7797938.21, 609431.14 7797942.00, 609455.61 7797957.05, 609457.87 7797958.44))
237988;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110207900060;POLYGON ((603950.96 7787787.33, 603948.94 7787793.82, 603948.16 7787796.32, 603947.53 7787798.35, 603945.02 7787806.50, 603944.12 7787809.39, 603943.83 7787810.33, 603942.10 7787815.92, 603940.49 7787815.45, 603932.06 7787813.01, 603930.74 7787812.61, 603933.45 7787803.35, 603933.86 7787801.92, 603938.38 7787786.44, 603939.16 7787783.76, 603948.09 7787786.46, 603950.96 7787787.33))
237994;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110207900050;POLYGON ((603962.22 7787790.75, 603959.11 7787800.95, 603958.41 7787803.25, 603958.04 7787804.47, 603957.43 7787806.48, 603953.54 7787819.23, 603942.10 7787815.92, 603943.83 7787810.33, 603944.12 7787809.39, 603945.02 7787806.50, 603947.53 7787798.35, 603948.16 7787796.32, 603948.94 7787793.82, 603950.96 7787787.33, 603961.32 7787790.48, 603962.22 7787790.75))
235196;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090125300335;POLYGON ((609979.34 7794797.88, 609946.60 7794798.93, 609946.11 7794787.02, 609949.26 7794786.85, 609978.72 7794785.25, 609978.82 7794787.28, 609979.24 7794795.98, 609979.34 7794797.88))
235401;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110452500425;POLYGON ((607727.31 7788612.08, 607718.47 7788620.18, 607704.20 7788605.23, 607698.26 7788599.00, 607701.12 7788596.27, 607706.68 7788590.81, 607707.00 7788591.15, 607712.33 7788596.62, 607715.61 7788600.01, 607718.36 7788602.84, 607727.31 7788612.08))
235408;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110452500185;POLYGON ((607706.68 7788590.81, 607701.12 7788596.27, 607698.26 7788599.00, 607694.59 7788595.13, 607692.24 7788592.64, 607681.85 7788581.63, 607677.93 7788577.48, 607677.50 7788577.03, 607686.09 7788568.49, 607687.55 7788570.07, 607699.76 7788583.30, 607706.68 7788590.81))
235844;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110232800320;POLYGON ((607298.86 7788167.75, 607297.19 7788169.36, 607292.49 7788173.88, 607281.41 7788184.56, 607280.92 7788184.02, 607278.92 7788181.84, 607271.42 7788173.65, 607270.83 7788173.00, 607275.97 7788167.35, 607277.25 7788165.95, 607278.29 7788164.79, 607280.13 7788162.78, 607281.05 7788161.77, 607283.06 7788159.55, 607287.05 7788155.17, 607290.79 7788159.14, 607291.31 7788159.71, 607296.68 7788165.43, 607298.86 7788167.75))
236339;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;030084700510;POLYGON ((609181.49 7798284.71, 609179.96 7798287.42, 609176.11 7798294.18, 609174.33 7798297.31, 609172.79 7798300.00, 609171.34 7798302.54, 609164.56 7798298.71, 609168.74 7798291.50, 609170.06 7798289.22, 609175.02 7798280.63, 609177.45 7798282.15, 609181.49 7798284.71))
236582;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030066000005;POLYGON ((609634.26 7798390.14, 609630.62 7798396.49, 609629.51 7798398.43, 609628.61 7798400.01, 609627.23 7798402.41, 609619.64 7798397.98, 609618.09 7798397.08, 609615.03 7798395.29, 609617.34 7798391.38, 609622.17 7798383.18, 609634.26 7798390.14))
237486;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;030083400330;POLYGON ((609180.26 7798510.90, 609174.33 7798521.10, 609164.04 7798515.49, 609160.75 7798513.69, 609155.16 7798510.63, 609151.91 7798508.86, 609147.04 7798506.20, 609145.23 7798505.21, 609152.30 7798494.73, 609163.95 7798501.46, 609180.26 7798510.90))
238175;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030033000310;POLYGON ((610339.40 7798250.93, 610335.06 7798253.21, 610334.43 7798253.55, 610333.20 7798254.19, 610329.74 7798256.01, 610321.17 7798247.87, 610320.00 7798246.77, 610314.21 7798241.28, 610309.28 7798236.61, 610298.90 7798226.77, 610298.41 7798226.32, 610296.88 7798224.86, 610295.02 7798223.11, 610289.73 7798218.10, 610279.20 7798208.12, 610287.38 7798203.73, 610288.32 7798203.22, 610290.86 7798205.58, 610294.81 7798209.27, 610301.34 7798215.34, 610304.67 7798218.44, 610311.93 7798225.20, 610316.73 7798229.67, 610317.10 7798230.02, 610319.25 7798232.03, 610321.70 7798234.33, 610324.92 7798237.35, 610326.65 7798238.97, 610333.97 7798245.85, 610337.96 7798249.58, 610339.40 7798250.93))
238334;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030540600375;POLYGON ((610123.68 7798166.79, 610119.72 7798173.55, 610118.42 7798175.66, 610110.58 7798172.30, 610110.21 7798172.13, 610101.02 7798168.18, 610101.99 7798166.48, 610106.03 7798159.47, 610108.64 7798160.55, 610123.68 7798166.79))
238656;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;090458200395;POLYGON ((610592.95 7792014.99, 610586.33 7792046.21, 610575.39 7792043.19, 610581.53 7792012.47, 610592.95 7792014.99))
