﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
06/01/2022;18.278.877/0001-04;6049535;Auxiliar de escritório;Alpes/BH;1;6 meses;Ensino médio incompleto ;R$ 1.300,00
07/01/2022;42.453.475/0001-83;6049954;Abastecedor de linha de produção;Betim/MG;1;6 meses;Ensino fundamental completo;A combinar
07/01/2022;42.453.475/0001-83;6049946;Ajudante de carga e descarga de mercadoria;Betim/MG;3;6 meses;Ensino fundamental completo;A combinar
07/01/2022;42.453.475/0001-83;6049982;Analista de pcp (programação e controle da produção);Betim/MG;1;6 meses;Ensino superior completo (Engenharia de produção e administração e áreas afins);A combinar
07/01/2022;42.453.475/0001-83;6050005;Analista de controle de qualidade;Betim/MG;1;6 meses;Ensino superior completo (Técnico superior em gestão de qualidade);A combinar
07/01/2022;42.453.475/0001-83;6050025;Técnico analista de pcp;Betim/MG;1;6 meses;Ensino superior incompleto (Técnico superior em planejamento, controle e programação e afins);A combinar
07/01/2022;42.453.475/0001-83;6050066;Auxiliar de logistica;Betim/MG;1;6 meses;Ensino superior incompleto (Técnico superior em logistica e afins);A combinar
07/01/2022;42.453.475/0001-83;6050085;Auxiliar de linha de produção;Betim/MG;7;6 meses;Ensino fundamental completo;A combinar
07/01/2022;42.453.475/0001-83;6050100;Caldeireiro montador;Betim/MG;2;6 meses;Ensino fundamental completo;A combinar
07/01/2022;42.453.475/0001-83;6050152;Agente de pátio;Betim/MG;1;6 meses;Ensino superior incompleto (qualquer área);A combinar
07/01/2022;42.453.475/0001-83;6050161;Inspetor de qualidade;Betim/MG;2;6 meses;Ensino superior incompleto (Técnico superior em gestão de qualidade);A combinar
07/01/2022;42.453.475/0001-83;6050225;Tecnólogo em eletrônica;Betim/MG;1;6 meses;Ensino médio completo (técnico em eletromecânica);A combinar
07/01/2022;42.453.475/0001-83;6050186;Montador de estruturas metálicas;Betim/MG;4;6 meses;Ensino fundamental completo;A combinar
07/01/2022;42.453.475/0001-83;6050257;Operador de centro de usinagem com comando numérico;Betim/MG;2;6 meses;Ensino fundamental completo;A combinar
07/01/2022;42.453.475/0001-83;6050289;Operador de empilhadeira;Betim/MG;3;6 meses;Ensino fundamental completo;A combinar
07/01/2022;42.453.475/0001-83;6050319;Operador de máquinas fixas, em geral;Betim/MG;1;6 meses;Ensino fundamental completo;A combinar
07/01/2022;42.453.475/0001-83;6050327;Rebarbador de metal;Betim/MG;1;6 meses;Ensino fundamental completo;A combinar
07/01/2022;42.453.475/0001-83;6050344;Soldador;Betim/MG;1;6 meses;Ensino fundamental completo;A combinar
07/01/2022;36.332.532/0001-73;6050744;Mecânico de manutenção e eletricista;Ribeirão das Neves/MG;1;6 meses;Ensino médio completo ;R$ 2.000,00
07/01/2022;07.655.416/0001-97;6051188;Ajudante de carga e descarga de mercadoria*;Vespasiano/MG;5;6 meses;Ensino fundamental completo;R$ 1.316,70
07/01/2022;07.655.416/0001-97;6051174;Ajudante de carga e descarga de mercadoria*;Centro/BH;3;6 meses;Ensino fundamental completo;A combinar
07/01/2022;11.928.659/0041-16;6051772;Vendedor - no comércio de mercadorias;Estoril/ BH;3;6 meses;Ensino médio completo ;R$ 1.340,00
10/01/2022;04.364.871/0001-45;6052254;Técnico de contabilidade*;Centro/BH;1;6 meses;Ensino superior incompleto (Ciencias contábeis ou Tec. em contabilidade);R$ 2.380,00
10/01/2022;03.220.564/0003-90;6052934;Inspetor de qualidade*;Nova Lima/MG;1;6 meses;Ensino superior incompleto (Engenharia Química) ;R$ 2.500,00
10/01/2022;03.220.564/0003-90;6053037;Consultor de vendas*;Venda Nova/BH;3;6 meses;Ensino médio completo ;R$ 2.000,00 + comissão
10/01/2022;01.379.976/0001-80;6052989;Motorista de furgão ou veículo similar;Funcionários/BH;2;6 meses;Ensino médio completo;R$ 1.420,00 + benefícios
10/01/2022;13.229.493/0001-88;6053062;Manobrista;Centro/BH;1;6 meses;Ensino médio completo;A combinar
10/01/2022;20.124.012/0003-05;6053176;Vendedor no comércio de mercadorias*;São Luiz/BH;1;6 meses;Ensino médio completo;R$ 1.305,45
10/01/2022;07.655.416/0001-97;6053236;Limpador de vidros*;Santo Agostinho/BH;1;6 meses;Ensino fundamental completo;R$ 1.344,50
10/01/2022;08.791.666/0001-17;6053520;Auxiliar de mecânico de autos;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.355,20
10/01/2022;04.144.508/0001-14;6053980;Limpador de vidros*;Gameleira/BH;10;6 meses;Ensino fundamental completo;R$ 1.344,50 .+ benefícios
10/01/2022;08.052.879/0001-27;6054206;Professor de Inglês;Itabira/MG;1;-;Ensino médio completo;R$ 24,00/hora
11/01/2022;04.054.398/0001-08;6054586;Eletricista de instalações de prédios*;Anchieta/BH;10;6 meses;Não exigida;R$ 1.938,00
11/01/2022;04.054.398/0001-08;6054622;Pedreiro*;Anchieta/BH;15;6 meses;Não exigida;R$ 1.832,00
11/01/2022;04.054.398/0001-08;6054737;Bombeiro hidráulico*;Anchieta/BH;10;6 meses;Não exigida;R$ 1.938,00
11/01/2022;19.232.073/0001-37;6054893;Montador soldador*;Alpes/BH;1;6 meses;Ensino fundamental completo;R$ 1.800,00
11/01/2022;41.793.555/0001-15;6055180;Cozinheiro de restaurante*;Serra/BH;4;6 meses;Ensino fundamental completo;A combinar
11/01/2022;03.062.413/0001-99;6055109;Técnico de apoio ao usuário de informática - helpdesk (Estágio)*;Centro/BH;1;6 meses;Ensino superior incompleto (Tecnologia da informação);A combinar
11/01/2022;14.906.071/0001-62;6055792;Vendedor de comércio varejista;Centro/BH;2;6 meses;Ensino médio completo;R$ 1.212,00
11/01/2022;17.300.278/0001-87;6055815;Auxiliar de limpeza*;Jardim Atlantico/BH;1;6 meses;Ensino fundamental completo;A combinar
11/01/2022;17.300.278/0001-87;6055987;Auxiliar de contabilidade*;Jardim Atlantico/BH;1;6 meses;Ensino superior incompleto (Ciencias contábeis);R$ 1.212,00
11/01/2022;03.430.955/0001-77;6056414;Cozinheiro geral;Nova Lima/MG;5;6 meses;Não exigida;R$ 1.400,00
11/01/2022;09.409.692/0001-09;6056494;Vendedor de comércio varejista ;Santa Efigênia/BH;10;6 meses;Ensino fundamental completo;A combinar
11/01/2022;65.326.597/0001-04;6056548;Vendedor de comércio varejista ;Santa Efigênia/BH;10;6 meses;Ensino fundamental completo;A combinar
11/01/2022;19.018.513/0001-58;6056672;Torneiro mecânico;Carlos Prates/BH;1;6 meses;Ensino fundamental completo;R$ 1.480,00
12/01/2022;28.750.333/0001-57;6057595;Mecânico de motor a diesel*;Beija Flor/BH;2;6 meses;Não exigida;A combinar
12/01/2022;25.898.081/0001-10;6058127;Borracheiro*;Calafate/BH;1;-;Ensino fundamental completo;A combinar
12/01/2022;04.054.398/0001-08;6058295;Pedreiro*;Anchieta/BH;15;6 meses;Não exigida;R$ 1.832,00
12/01/2022;04.054.398/0001-08;6058632;Bombeiro hidráulico*;Anchieta/BH;10;6 meses;Não exigida;R$ 1.938,00
12/01/2022;03.227.682/0001-68;6059105;Armador de estrutura de concreto armado*;Santa Luzia/MG;2;6 meses;Ensino fundamental completo;R$ 1.500,00
12/01/2022;03.227.682/0001-68;6059168;Pedreiro de acabamento*;Santa Luzia/MG;2;6 meses;Ensino fundamental completo;R$ 1.500,00
12/01/2022;03.227.682/0001-68;6059135;Pintor de obras*;Santa Luzia/MG;2;6 meses;Ensino fundamental completo;R$ 1.500,00
12/01/2022;03.227.682/0001-68;6059231;Servente de obras*;Santa Luzia/MG;6;6 meses;Ensino fundamental completo;R$ 1.500,00
13/01/2022;65.179.897/0001-08;6059487;Auxiliar administrativo;Lagoinha/BH;1;6 meses;Ensino médio completo;R$ 1.300,00 + Benefícios
13/01/2022;07.655.416/0001-97;6059571;Soldador*;Vespasiano/MG;2;6 meses;Ensino fundamental completo;R$ 2.033,00
13/01/2022;00.731.155/0001-06;6060073;Auxiliar de almoxarifado;Estoril/ BH;1;6 meses;Ensino médio completo;R$ 1.500,00 + Benefícios
13/01/2022;00.731.155/0001-06;6060128;Técnico em segurança do trabalho;Estoril/ BH;1;6 meses;Ensino médio completo;R$ 2.460,00 + Benefícios
13/01/2022;17.458.142/0001-08;6060199;Auxiliar de armazenamento;Califórnia/BH;2;-;Ensino médio incompleto ;R$ 1.224,82
13/01/2022;19.794.015/0001-05;6060527;Vigia;Santa Terezinha/BH;2;6 meses;Ensino médio completo;R$ 1.624,39
13/01/2022;04.786.763/0001-60;6060939;Garçom;Sion/BH;1;1 mês;Ensino fundamental incompleto;R$ 1.212,00 + Benefícios
13/01/2022;27.115.798/0001-73;6061060;Atendente de lanchonete*;Aeroporto/BH;4;6 meses;Ensino fundamental completo;R$ 1.212,00
13/01/2022;27.115.798/0001-73;6061140;Padeiro*;Aeroporto/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.300,00
13/01/2022;03.969.871/0001-06;6061298;Auxiliar de almoxarifado;Saudade/BH;1;6 meses;Ensino médio completo;R$ 1.327,23
14/01/2022;05.999.541/0001-99;6062276;Engenheiro de produção (estágio)*;Não fixo;1;6 meses;Ensino superior incompleto (Engenharia de produção);R$ 1.100,00
14/01/2022;29.354.035/0001-00;6062300;Auxiliar de cozinha*;Aeroporto/BH;2;6 meses;Ensino médio completo;R$ 1.300,00
14/01/2022;29.354.035/0001-00;6062334;Auxiliar de limpeza*;Aeroporto/BH;2;6 meses;Ensino médio incompleto;R$ 1.212,00
14/01/2022;00.236.883/0001-33;6063222;Técnico em Geotecnia*;Centro/BH;2;6 meses;Ensino médio completo (Curso tec.completo Automação, Eletrônica ou Computação );R$ 3.500,00
14/01/2022;00.236.883/0001-33;6063387;Técnico em obras civis*;Centro/BH;2;6 meses;Ensino médio completo (Cursando tec. Automação, Eletrônica ou Computação );R$ 1.437,00
14/01/2022;07.057.251/0001-51;6063209;Colorista*;Tirol(Barreiro)/BH;1;6 meses;Ensino fundamental completo;R$ 1.547,86
14/01/2022;07.057.251/0001-51;6063265;Balconista*;Tirol(Barreiro)/BH;1;6 meses;Ensino fundamental completo;R$ 1.212,00
14/01/2022;07.057.251/0001-51;6063281;Auxiliar de escritório*;Tirol(Barreiro)/BH;1;6 meses;Ensino médio incompleto;R$ 1.212,00
14/01/2022;07.057.251/0001-51;6063329;Preparador de tintas*;Tirol(Barreiro)/BH;1;6 meses;Ensino fundamental completo;R$ 1.212,00
14/01/2022;07.058.908/0001-03;6063593;Montador de móveis e artefatos de madeira *;Carlos Prates/BH;1;6 meses;Ensino médio incompleto;R$ 1.244,33
17/01/2022;08.791.666/0001-17;6064619;Ajudante de obras*;Barreiro/BH;4;6 meses;Ensino fundamental incompleto;R$ 1.355,20
17/01/2022;28.111.235/0002-50;6064667;Técnico eletrônico;Belvedere/BH;3;6 meses;Ensino médio completo;R$ 2.192,36
17/01/2022;03.216.903/0001-00;6064962; Instalador de sistemas eletroeletrônicos de segurança*;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 1.600,00
17/01/2022;41.192.093/0001-80;6065075;Motorista de caminhão;São Francisco/BH;1;6 meses;Ensino médio completo;R$ 1.600,00
17/01/2022;22.068.124/0001-41;6065216;Técnico de controle de meio ambiente;Contagem/MG;1;6 meses;Ensino médio completo (Curso tec.Meio ambiente );R$ 1.300,00
17/01/2022;20.124.012/0003-05;6065221;Auxiliar de limpeza*;São Luiz/BH;1;6 meses;Ensino médio completo;R$ 1.450,00
17/01/2022;08.422.945/0001-03;6065706;Instalador-reparador de linhas e aparelhos de telecomunicações*;São Francisco/BH;40;-;Ensino médio completo;R$ 1.212,00
18/01/2022;02.578.558/0001-84;6066076;Auxiliar de almoxarifado;João Pinheiro/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
18/01/2022;12.577.657/0001-03;6067076;Topógrafo*;Não fixo;1;6 meses;Ensino médio completo;R$ 2.587,50
18/01/2022;12.577.657/0001-03;6067061;Mecânico de manutenção de automóveis*;Nova Lima/MG;1;6 meses;Ensino médio completo;A combinar
18/01/2022;34.122.169/0001-36;6067063;Lavador de carros;Betim/MG;1;6 meses;Ensino fundamental completo;R$ 1.212,00
18/01/2022;17.300.278/0001-87;6067311;Personal trainer (estágio)*;Jardim Atlântico/BH;1;6 meses;Ensino superior incompleto(Educação Física);R$ 880,00
18/01/2022;17.300.278/0001-87;6067259;Recreador (estágio)*;Jardim Atlântico/BH;1;6 meses;Ensino superior incompleto(Educação Física);R$ 880,00
19/01/2022;11.700.567/0001-97;6068387;Mecânico de máquinas pesadas (manutenção);Cachoeirinha/BH;1;6 meses;Ensino fundamental completo;R$ 2.000,00
19/01/2022;11.700.567/0001-97;6068406;Auxiliar administrativo;Cachoeirinha/BH;1;6 meses;Ensino fundamental completo;R$ 1.400,00
19/01/2022;16.099.194/0001-64;6068402;Técnico de telecomunicações (telefonia);Não fixo;8;6 meses;Ensino médio completo;R$ 2.500,00
19/01/2022;32.056.803/0001-54;6068550;Operador de telemarketing ativo e receptivo* (estágio);Centro/BH;30;-;Ensino médio incompleto;R$ 500,00 + comissão
19/01/2022;32.056.803/0001-54;6068922;Operador de telemarketing ativo e receptivo*;Centro/BH;20;-;Ensino médio completo;R$ 1.212,00
19/01/2022;11.593.726/0001-00;6068555;Vendedor no comércio de mercadorias;Centro/BH;3;6 meses;Ensino médio completo;A combinar
19/01/2022;11.593.726/0001-00;6068853;Auxiliar de escritório;Salgado Filho/BH;3;6 meses;Ensino médio completo;A combinar
19/01/2022;05.999.541/0001-99;6069089;Assistente administrativo (estágio)*;Não fixo;1;-;Ensino superior incompleto (Administração, Secretariado ou Gestão de procesos);R$ 1.100,00
19/01/2022;07.655.416/0001-97;6069475; Capineiro - na cultura *;Vespasiano/MG;4;6 meses;Ensino fundamental incompleto;R$ 1.280,36
19/01/2022;05.410.079/0001-42;6069937;Carpinteiro (obras);Funcionários/BH;1;6 meses;Ensino fundamental incompleto;A combinar
19/01/2022;03.663.350/0001-26;6069946; Motorista carreteiro*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 2.103,52
19/01/2022;20.889.344/0001-00;6070269;Vendedor de comércio varejista;Não fixo;10;6 meses;Ensino fundamental completo;A combinar
20/01/2022;27.598.222/0001-04;6070715;Confeiteiro;Nova Vista/BH;2;6 meses;Ensino médio completo;R$ 1.300,00
20/01/2022;27.598.222/0001-04;6070788;Salgadeiro;Nova Vista/BH;2;6 meses;Ensino médio completo;R$ 1.300,00
20/01/2022;20.520.367/0001-43;6070740; Bombeiro hidráulico;Pilar/BH;2;6 meses;Ensino fundamental completo;R$ 1.800,00
20/01/2022;49.930.514/0007-20;6071290;Estoquista*;Itabirito/MG;1;6 meses;Ensino médio completo;R$ 2.700,00
20/01/2022;14.551.685/0001-79;6071706;Serralheiro*;Contagem/MG;1;6 meses;Ensino fundamental completo;R$ 2.010,00
20/01/2022;14.551.685/0001-79;6071828;Supervisor de manutenção de máquinas e equipamentos*;Contagem/MG;1;6 meses;Ensino médio completo;A combinar
20/01/2022;14.551.685/0001-79;6071921;Mecânico de manutenção de máquinas em geral*;Contagem/MG;1;6 meses;Ensino fundamental completo;R$ 3.024,00
20/01/2022;07.241.379/0001-70;6034588;Auxiliar de linha de produção;Ribeiro de Abreu/BH;1;3 meses;Ensino fundamental incompleto;R$ 1.212,00
20/01/2022;07.241.379/0001-70;6071746;Auxiliar de limpeza;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental completo;R$ 1.212,00
20/01/2022;09.049.992/0001-16;6071827; Auxiliar de expedição ;Ganeleira/BH;1;6 meses;Ensino médio completo;R$ 1.212,00
20/01/2022;14.959.192/0001-72;6072023;Auxiliar de tráfego;Não fixo;30;-;Não exigida;R$ 1.212,00
20/01/2022;14.959.192/0001-72;6072013;Motorista de caminhão;Não fixo;2;-;Não exigida;R$ 1.333,78
20/01/2022;14.959.192/0001-72;6072004;Motorista de automóveis;Não fixo;4;-;Não exigida;R$ 1.280,00
20/01/2022;04.906.381/0001-23;6072159;Operador de telemarketing receptivo*;Barreiro/BH;50;-;Ensino médio completo;A combinar
20/01/2022;06.924.952/0001-88;6072180;Auxiliar de operação**;Venda Nova/BH;2;-;Ensino médio completo;R$ 1.212,00
20/01/2022;09.049.992/0001-16;6072206;Assistente administrativo;Ganeleira/BH;1;6 meses;Ensino médio completo;R$ 1.212,00
20/01/2022;09.049.992/0001-16;6072249; Auxiliar financeiro;Ganeleira/BH;1;6 meses;Ensino médio completo;R$ 1.212,00
20/01/2022;09.339.471/0001-01;6072342;Motorista de caminhão;Não fixo;1;6 meses;Ensino médio completo;R$ 1.771,98
20/01/2022;03.818.214/0001-68;6072334;Auxiliar de cozinha;Santa Efigênia/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.232,00
20/01/2022;07.058.908/0001-03;6072444;Designer de interiores;Carlos Prates/BH;1;6 meses;Ensino superior ou técnico completo  (Design de interiores );R$ 1.700,00
21/01/2022;31.286.038/0001-04;6072648;Operador de vendas (lojas)*;Barreiro/BH;2;6 meses;Ensino médio completo;R$ 1.212,00
21/01/2022;04.054.398/0001-08;6072822;Servente de obras;Gutierrez/BH;8;6 meses;Não exigida;R$ 1.304,00
21/01/2022;04.054.398/0001-08;6072890;Pedreiro;Gutierrez/BH;15;6 meses;Não exigida;R$ 1.993,00
21/01/2022;04.054.398/0001-08;6072904;Pedreiro de acabamento;Gutierrez/BH;15;6 meses;Não exigida;R$ 1.832,00
21/01/2022;04.054.398/0001-08;6073007;Eletricista de instalações de prédios;Gutierrez/BH;10;6 meses;Não exigida;R$ 1.938,00
21/01/2022;07.058.908/0001-03;6073292;Faxineiro*;Carlos Prates/BH;1;6 meses;Ensino médio completo;R$ 1.244,33
24/01/2022;24.701.924/0001-83;6074469;Saladeiro;Pampulha/BH;2;3 meses;Não exigida;A combinar
24/01/2022;03.818.214/0001-68;6074560;Copeiro;Santa Efigênia/BH;5;6 meses;Ensino médio incompleto;R$ 1.232,00
24/01/2022;26.525.017/0001-56;6074675;Promotor de vendas (estágio);Centro/BH;5;3 meses;Ensino médio completo;R$ 1.000,00
24/01/2022;11.928.659/0041-16;6074826;Vendedor - no comércio de mercadorias;Estoril/ BH;3;6 meses;Ensino médio completo ;R$ 1.340,00
24/01/2022;71.052.559/0001-03;6075058;Vendedor interno*;Barreiro/BH;5;6 meses;Ensino médio completo ;R$ 2.346,38 + Comissão
24/01/2022;04.968.915/0003-08;6075202;Motorista de carro de passeio;Buritis/BH;1;6 meses;Ensino médio incompleto ;R$ 1.450,00
24/01/2022;21.951.873/0001-50;6075410;Auxiliar de almoxarifado;São Bernardo/BH;1;6 meses;Ensino médio completo ;R$ 1.212,00
24/01/2022;65.162.380/0001-06;6076074;Auxiliar de manutenção predial*;União/BH;1;6 meses;Ensino médio completo ;R$ 1.653,26
25/01/2022;04.786.763/0001-60;6076480;Cozinheiro geral;Sion/BH;2;2 meses;Ensino fundamental incompleto;R$ 1.600,00
25/01/2022;04.786.763/0001-60;6076446;Ajudante de sushiman;Sion/BH;2;2 meses;Ensino fundamental incompleto;R$ 1.400,00
25/01/2022;04.786.763/0001-60;6077459;Auxiliar de cozinha;Sion/BH;2;2 meses;Ensino fundamental incompleto;R$ 1.400,00
25/01/2022;04.786.763/0001-60;6077515;Faxineiro;Sion/BH;2;1 mês;Ensino fundamental incompleto;R$ 1.300,00
25/01/2022;17.993.070/0001-90;6077422;Auxiliar administrativo*;Araguaia/BH;1;6 meses;Ensino médio completo ;R$ 1.212,00
25/01/2022;01.447.124/0001-82;6077711;Mecânico de automóvel*;Alto Caiçaras/BH;2;6 meses;Ensino fundamental completo;R$ 1.895,00 + Comissão
25/01/2022;01.447.124/0001-82;6077733;Consultor de vendas*;Alto Caiçaras/BH;1;6 meses;Ensino médio completo ;R$ 1.500,00 + Comissão
25/01/2022;01.447.124/0001-82;6077801;Mecânico de manutenção de caminhão a diesel*;Alto Caiçaras/BH;1;6 meses;Ensino fundamental completo;R$ 1.857,00 + Comissão
25/01/2022;17.714.318/0001-37;6078043;Eletricista de manutenção industrial;Não fixo;1;6 meses;Ensino médio completo (Curso tec. Eletricista industrial);A combinar
25/01/2022;22.638.898/0001-60;6078196;Soldador*;Jardim América/BH;1;-;Ensino fundamental completo;R$ 2.305,14
26/01/2022;742.871.176-20;6078584;Empregado doméstico nos serviços gerais;Liberdade/BH;1;6 meses;Ensino fundamental completo;R$ 1.212,00
26/01/2022;66.270.539/0001-79;6078819;Auxiliar de limpeza*;Cachoeirinha/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.227,75
26/01/2022;66.270.539/0001-79;6078861;Auxiliar de cozinha*;Cachoeirinha/BH;2;6 meses;Ensino fundamental incompleto;R$ 6,18
26/01/2022;66.270.539/0001-79;6078887;Copeiro*;Cachoeirinha/BH;2;6 meses;Ensino fundamental incompleto;R$ 5,51
26/01/2022;66.270.539/0001-79;6078901;Ajudante de cozinha*;Cachoeirinha/BH;2;6 meses;Ensino fundamental incompleto;R$ 5,51
26/01/2022;20.967.113/0001-78;6079591;Auxiliar de eletrotécnico;Palmeiras/BH;1;6 meses;Ensino médio completo ;A combinar
26/01/2022;18.163.162/0001-06;6080310;Vendedor interno;Jardim Alvorada/BH;1;6 meses;Ensino médio completo ;R$ 1.500,00 + Comissão
27/01/2022;19.468.933/0001-36;6080698;Aplicador de asfalto impermeabilizante (coberturas);Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 2.000,00
27/01/2022;29.171.158/0001-06;6081032;Auxiliar de linha de produção;Camargos/BH;1;-;Ensino médio completo ;R$ 1.377,28
27/01/2022;21.913.014/0001-76;6081509;Atendente de lanchonete;Grajaú/BH;8;6 meses;Ensino fundamental incompleto;R$ 1.212,00
27/01/2022;21.913.014/0001-76;6081495;Atendente de lanchonete;Caiçaras/BH;8;6 meses;Ensino fundamental incompleto;R$ 1.212,00
27/01/2022;17.303.215/0001-84;6081517;Auxiliar financeiro*;Nova Lima/MG;1;6 meses;Ensino médio completo ;R$ 1.475,00
27/01/2022;17.303.215/0001-84;6081532;Administrador(estágio)*;Nova Lima/MG;1;-;Ensino superior incompleto(Administração e afins);A combinar
