ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
786;;Processo de tombamento aberto;POLYGON ((613647.38 7797407.40, 613648.37 7797406.38, 613666.48 7797413.47, 613665.86 7797416.10, 613667.16 7797420.79, 613665.75 7797421.12, 613665.93 7797421.99, 613663.99 7797422.41, 613664.10 7797422.81, 613666.76 7797423.68, 613666.04 7797425.67, 613663.07 7797433.78, 613656.22 7797431.09, 613657.28 7797427.89, 613660.56 7797428.96, 613661.52 7797426.01, 613655.73 7797427.37, 613653.66 7797419.53, 613654.65 7797419.23, 613658.01 7797418.21, 613658.31 7797417.24, 613650.05 7797414.70, 613649.39 7797414.49, 613647.38 7797407.40))
787;;Registro Documental Solicitado;POLYGON ((614092.76 7797842.47, 614087.62 7797854.90, 614080.68 7797852.04, 614085.81 7797839.60, 614092.76 7797842.47))
788;;Registro Documental Solicitado;POLYGON ((613657.78 7798022.29, 613657.21 7798024.76, 613656.26 7798028.90, 613645.27 7798026.39, 613646.13 7798022.67, 613644.01 7798022.18, 613644.72 7798019.08, 613657.78 7798022.29))
789;;Tombado;POLYGON ((611307.36 7796161.58, 611310.30 7796160.77, 611310.17 7796160.31, 611316.77 7796158.48, 611318.96 7796166.36, 611319.85 7796166.11, 611321.51 7796172.33, 611319.15 7796172.98, 611319.56 7796174.42, 611315.56 7796175.53, 611316.07 7796177.40, 611314.11 7796177.94, 611313.26 7796174.90, 611311.21 7796175.47, 611307.36 7796161.58))
790;;Tombado;POLYGON ((611757.76 7794640.17, 611774.65 7794632.14, 611782.85 7794628.24, 611782.61 7794630.39, 611782.04 7794631.88, 611781.40 7794632.82, 611780.77 7794633.94, 611780.30 7794635.04, 611780.21 7794635.84, 611780.42 7794636.49, 611780.91 7794637.20, 611781.48 7794637.62, 611781.98 7794637.81, 611782.73 7794637.69, 611798.34 7794634.15, 611802.19 7794640.06, 611789.96 7794643.10, 611786.83 7794643.88, 611784.56 7794644.44, 611766.66 7794648.81, 611767.77 7794653.37, 611763.11 7794654.53, 611763.67 7794656.79, 611761.99 7794657.21, 611757.76 7794640.17))
791;;Tombado;POLYGON ((612509.37 7795839.20, 612500.22 7795841.54, 612497.33 7795830.49, 612503.72 7795828.98, 612504.09 7795830.42, 612506.93 7795829.69, 612507.10 7795830.35, 612508.57 7795836.12, 612509.37 7795839.20))
792;;Tombado;POLYGON ((612083.16 7798247.62, 612074.11 7798259.38, 612070.12 7798256.33, 612072.19 7798253.63, 612069.65 7798251.66, 612076.61 7798242.59, 612083.16 7798247.62))
793;;Tombado;POLYGON ((612096.92 7796989.84, 612099.08 7796986.10, 612099.33 7796985.68, 612101.86 7796985.34, 612108.15 7796990.66, 612105.37 7796994.37, 612103.10 7796993.43, 612096.92 7796989.84))
794;;Processo de tombamento aberto;POLYGON ((612093.97 7796994.83, 612094.26 7796994.32, 612096.92 7796989.84, 612103.10 7796993.43, 612100.15 7796998.45, 612093.97 7796994.83))
795;;Tombado;POLYGON ((611917.91 7796301.95, 611913.33 7796285.07, 611919.38 7796283.43, 611919.81 7796285.02, 611927.45 7796282.94, 611927.74 7796283.99, 611929.81 7796283.42, 611932.22 7796292.47, 611929.29 7796293.26, 611931.61 7796301.81, 611923.25 7796304.08, 611922.34 7796300.75, 611917.91 7796301.95))
796;;Tombado;POLYGON ((611924.80 7796264.57, 611930.18 7796263.09, 611934.96 7796281.08, 611942.29 7796279.14, 611942.81 7796281.10, 611944.73 7796288.33, 611943.84 7796288.57, 611942.95 7796288.81, 611944.74 7796295.57, 611935.16 7796298.12, 611930.70 7796281.34, 611929.35 7796281.70, 611927.64 7796275.26, 611925.45 7796267.02, 611924.80 7796264.57))
797;;Tombado;POLYGON ((611515.72 7798032.31, 611515.73 7798025.63, 611530.76 7798025.64, 611531.04 7798033.31, 611519.57 7798033.30, 611519.57 7798032.32, 611515.72 7798032.31))
798;;Tombado;POLYGON ((611320.42 7797973.82, 611318.15 7797965.38, 611319.36 7797964.67, 611329.46 7797964.61, 611329.36 7797975.12, 611327.09 7797975.09, 611327.09 7797973.88, 611320.42 7797973.82))
799;;Tombado;POLYGON ((611144.64 7797553.35, 611143.69 7797549.69, 611154.39 7797546.97, 611159.18 7797565.75, 611148.61 7797568.59, 611145.49 7797556.62, 611144.64 7797553.35))
800;;Processo de tombamento aberto;POLYGON ((614048.88 7797565.77, 614043.22 7797579.76, 614042.87 7797579.62, 614042.11 7797581.48, 614035.57 7797578.83, 614036.33 7797576.95, 614035.64 7797576.66, 614041.30 7797562.70, 614048.88 7797565.77))
801;;Processo de tombamento aberto;POLYGON ((613737.02 7798067.66, 613734.47 7798079.58, 613733.95 7798079.29, 613732.15 7798078.27, 613732.80 7798076.08, 613723.26 7798072.49, 613725.30 7798065.09, 613732.40 7798067.49, 613732.76 7798066.06, 613737.02 7798067.66))
802;Mercado Distrital Santa Tereza;Processo de tombamento aberto;POLYGON ((613945.44 7797803.39, 613918.41 7797870.96, 613850.99 7797844.00, 613878.03 7797776.41, 613926.71 7797795.89, 613945.44 7797803.39))
803;;Registro Documental Solicitado;POLYGON ((613309.60 7797363.97, 613307.66 7797356.49, 613321.18 7797352.98, 613323.47 7797361.51, 613318.50 7797362.80, 613318.23 7797361.73, 613309.60 7797363.97))
804;;Processo de tombamento aberto;POLYGON ((613883.78 7797351.60, 613886.64 7797344.64, 613887.39 7797344.95, 613888.34 7797342.61, 613893.02 7797344.45, 613892.00 7797346.97, 613897.02 7797349.00, 613896.55 7797350.16, 613901.02 7797351.96, 613902.54 7797348.18, 613906.18 7797349.61, 613902.40 7797359.11, 613901.60 7797358.79, 613898.35 7797357.48, 613896.48 7797356.73, 613896.79 7797355.97, 613893.97 7797354.66, 613893.12 7797354.31, 613893.26 7797353.96, 613892.11 7797353.50, 613891.60 7797354.76, 613883.78 7797351.60))
805;;Processo de tombamento aberto;POLYGON ((613879.33 7797362.45, 613883.45 7797352.40, 613896.05 7797357.42, 613895.85 7797357.91, 613897.85 7797358.71, 613898.35 7797357.48, 613901.60 7797358.79, 613900.26 7797362.12, 613901.07 7797362.44, 613900.00 7797365.10, 613898.08 7797369.93, 613879.33 7797362.45))
806;;Processo de tombamento aberto;POLYGON ((613855.40 7797340.29, 613852.41 7797339.13, 613856.04 7797330.02, 613865.68 7797333.80, 613870.62 7797335.73, 613869.33 7797339.02, 613870.55 7797339.49, 613869.08 7797343.24, 613861.10 7797340.11, 613860.55 7797341.50, 613855.68 7797339.59, 613855.40 7797340.29))
807;Edifício Pilar;Tombado;POLYGON ((611565.94 7796239.04, 611565.85 7796240.39, 611565.65 7796241.94, 611564.98 7796244.27, 611555.92 7796259.80, 611547.85 7796254.80, 611551.70 7796247.63, 611546.26 7796244.37, 611527.43 7796249.43, 611526.67 7796245.99, 611507.65 7796251.05, 611507.48 7796250.44, 611505.22 7796242.36, 611507.78 7796241.85, 611506.00 7796235.13, 611503.47 7796236.06, 611501.09 7796227.57, 611504.34 7796226.71, 611504.54 7796227.46, 611520.43 7796223.26, 611522.38 7796230.67, 611516.33 7796232.27, 611518.18 7796239.30, 611524.27 7796237.69, 611525.53 7796242.47, 611533.18 7796240.46, 611531.91 7796235.68, 611537.28 7796234.26, 611538.35 7796238.28, 611545.99 7796236.26, 611554.73 7796241.37, 611556.31 7796238.87, 611554.16 7796230.74, 611552.11 7796231.28, 611551.89 7796230.44, 611549.65 7796231.03, 611547.79 7796223.96, 611550.06 7796223.36, 611549.51 7796221.28, 611551.53 7796220.75, 611549.95 7796214.73, 611559.31 7796212.10, 611565.17 7796234.88, 611565.84 7796238.16, 611565.94 7796239.04))
808;;Processo de tombamento aberto;POLYGON ((613237.44 7797653.56, 613225.83 7797655.01, 613227.87 7797646.09, 613229.97 7797646.51, 613231.54 7797640.06, 613237.72 7797641.51, 613237.95 7797640.54, 613238.45 7797640.65, 613245.00 7797642.17, 613244.68 7797643.61, 613246.35 7797643.99, 613246.68 7797642.56, 613256.47 7797644.83, 613255.15 7797649.57, 613247.74 7797647.87, 613247.24 7797650.06, 613243.08 7797649.10, 613242.88 7797649.96, 613238.34 7797650.05, 613237.44 7797653.56))
809;;Processo de tombamento aberto;POLYGON ((613215.15 7797656.36, 613211.58 7797656.80, 613212.52 7797649.84, 613213.56 7797649.99, 613214.28 7797646.31, 613216.47 7797646.73, 613216.85 7797644.79, 613214.50 7797644.40, 613215.48 7797638.78, 613220.57 7797639.91, 613220.94 7797638.07, 613225.46 7797638.93, 613225.03 7797640.81, 613225.55 7797640.94, 613223.89 7797648.35, 613224.34 7797648.46, 613223.15 7797652.82, 613218.58 7797651.97, 613218.15 7797653.45, 613215.61 7797653.73, 613215.15 7797656.36))
810;;Processo de tombamento aberto;POLYGON ((613771.01 7797438.73, 613777.52 7797422.39, 613776.36 7797421.93, 613781.78 7797408.32, 613785.09 7797409.64, 613781.01 7797419.87, 613779.39 7797419.22, 613779.23 7797419.60, 613783.71 7797421.38, 613786.84 7797413.53, 613790.06 7797414.81, 613789.00 7797417.52, 613785.90 7797425.41, 613785.04 7797427.59, 613783.85 7797427.12, 613780.07 7797436.62, 613781.30 7797437.11, 613780.54 7797439.03, 613779.35 7797442.04, 613771.01 7797438.73))
811;;Processo de tombamento aberto;POLYGON ((613778.55 7797414.27, 613777.81 7797416.14, 613778.11 7797416.26, 613769.83 7797436.90, 613761.66 7797433.62, 613769.91 7797413.05, 613770.39 7797413.24, 613771.17 7797411.31, 613778.55 7797414.27))
812;;Registro Documental Aprovado;POLYGON ((613497.45 7797958.38, 613496.68 7797959.91, 613496.27 7797959.71, 613495.32 7797961.69, 613496.92 7797962.46, 613495.11 7797966.22, 613493.41 7797965.40, 613492.79 7797966.69, 613491.06 7797965.85, 613488.37 7797964.56, 613483.90 7797962.41, 613479.84 7797960.46, 613480.63 7797955.76, 613481.24 7797952.18, 613484.52 7797953.82, 613485.16 7797952.46, 613490.40 7797954.99, 613492.03 7797955.76, 613497.45 7797958.38))
813;;Processo de tombamento aberto;POLYGON ((613745.66 7798012.19, 613743.20 7798018.54, 613737.85 7798016.46, 613725.86 7798011.81, 613726.55 7798009.23, 613727.05 7798007.35, 613727.80 7798004.66, 613741.56 7798009.57, 613743.25 7798010.23, 613742.90 7798011.12, 613745.66 7798012.19))
814;;Processo de tombamento aberto;POLYGON ((613722.94 7798062.38, 613726.52 7798053.56, 613739.00 7798058.42, 613737.02 7798067.66, 613732.76 7798066.06, 613722.94 7798062.38))
815;Escritórios da RFFSA;Tombado;POLYGON ((611626.58 7797232.36, 611654.13 7797225.10, 611682.32 7797333.02, 611678.70 7797334.14, 611679.85 7797338.51, 611681.72 7797338.01, 611684.41 7797348.16, 611682.53 7797348.66, 611683.73 7797352.86, 611687.51 7797351.81, 611695.26 7797380.20, 611697.39 7797379.66, 611679.64 7797308.71, 611687.86 7797306.63, 611690.52 7797317.50, 611692.54 7797317.04, 611695.25 7797327.95, 611696.91 7797327.53, 611697.53 7797327.38, 611698.82 7797332.51, 611705.66 7797330.81, 611709.68 7797329.81, 611712.80 7797342.14, 611708.94 7797343.12, 611702.16 7797344.83, 611703.48 7797350.13, 611701.41 7797350.64, 611704.02 7797361.15, 611702.48 7797361.49, 611706.64 7797376.91, 611707.59 7797376.67, 611710.50 7797388.21, 611709.40 7797388.49, 611712.92 7797402.51, 611718.54 7797401.11, 611718.89 7797402.44, 611721.36 7797401.82, 611723.52 7797410.41, 611721.22 7797410.99, 611728.83 7797441.20, 611718.43 7797443.79, 611708.13 7797404.49, 611704.37 7797405.44, 611700.72 7797390.92, 611698.42 7797391.42, 611701.55 7797402.71, 611674.49 7797409.83, 611661.02 7797359.49, 611657.33 7797360.46, 611656.10 7797355.57, 611654.22 7797356.07, 611651.53 7797345.92, 611653.09 7797345.51, 611651.77 7797340.57, 611655.87 7797339.50, 611626.58 7797232.36))
816;Museu Giramundo;Tombado;POLYGON ((611248.87 7797931.61, 611246.86 7797924.54, 611248.07 7797924.28, 611274.34 7797919.15, 611288.65 7797916.04, 611288.65 7797916.04, 611289.42 7797919.02, 611291.55 7797918.49, 611294.09 7797927.67, 611291.84 7797928.25, 611292.12 7797930.09, 611294.60 7797929.49, 611296.71 7797937.22, 611280.37 7797941.35, 611280.16 7797940.41, 611278.24 7797940.85, 611277.13 7797936.27, 611278.87 7797935.91, 611278.48 7797934.13, 611276.36 7797934.59, 611275.46 7797931.16, 611269.49 7797932.23, 611267.48 7797924.51, 611265.71 7797924.93, 611266.78 7797929.07, 611261.20 7797929.92, 611259.01 7797930.32, 611257.90 7797926.29, 611255.26 7797926.75, 611256.25 7797930.35, 611248.87 7797931.61), (611280.99 7797927.61, 611281.44 7797929.95, 611281.83 7797929.85, 611282.39 7797932.03, 611287.42 7797930.75, 611287.09 7797928.79, 611285.91 7797929.05, 611285.07 7797926.65, 611280.99 7797927.61))
817;Casarão da Barragem Santa Lúcia;Tombado;POLYGON ((610379.85 7793431.46, 610374.33 7793415.35, 610383.08 7793412.41, 610384.28 7793415.93, 610382.93 7793416.39, 610383.86 7793419.11, 610390.44 7793416.86, 610391.04 7793418.62, 610392.85 7793417.99, 610393.78 7793420.72, 610392.18 7793421.26, 610393.32 7793424.61, 610393.10 7793424.99, 610393.07 7793425.01, 610387.57 7793426.89, 610388.15 7793428.62, 610379.85 7793431.46))
818;;Tombado;POLYGON ((609592.65 7808202.39, 609578.60 7808203.59, 609576.79 7808182.50, 609581.50 7808182.10, 609581.88 7808186.60, 609581.14 7808186.67, 609581.46 7808190.35, 609591.54 7808189.48, 609592.65 7808202.39))
819;;Tombado;MULTIPOLYGON (((612299.09 7795865.71, 612298.07 7795861.84, 612309.95 7795858.70, 612308.74 7795854.15, 612318.27 7795851.62, 612318.46 7795852.34, 612320.35 7795851.84, 612319.74 7795849.56, 612326.08 7795847.83, 612326.72 7795850.22, 612331.31 7795849.00, 612333.34 7795856.64, 612326.35 7795858.49, 612326.35 7795858.49, 612326.03 7795857.32, 612322.72 7795858.20, 612322.11 7795855.90, 612321.09 7795856.17, 612321.38 7795857.26, 612321.00 7795857.36, 612321.62 7795859.74, 612318.18 7795860.65, 612316.69 7795861.05, 612311.17 7795862.51, 612310.55 7795862.68, 612302.66 7795864.77, 612299.10 7795865.71, 612299.09 7795865.71)), ((612292.14 7795861.00, 612291.15 7795857.36, 612302.96 7795854.14, 612308.13 7795852.73, 612308.74 7795854.15, 612304.91 7795855.43, 612305.44 7795857.37, 612292.14 7795861.00)))
860;Escola Municipal;Registro Documental Aprovado;POLYGON ((610184.27 7796305.02, 610183.82 7796303.28, 610198.16 7796299.34, 610202.01 7796314.33, 610199.49 7796315.03, 610201.93 7796325.54, 610191.27 7796328.52, 610187.33 7796312.09, 610186.00 7796312.40, 610184.27 7796305.02))
861;Escola Estadual;Processo de tombamento aberto;POLYGON ((609446.17 7797639.36, 609437.88 7797605.26, 609443.73 7797603.86, 609443.12 7797601.36, 609460.18 7797597.18, 609460.77 7797599.68, 609467.10 7797598.17, 609475.93 7797632.02, 609466.44 7797634.33, 609459.69 7797608.47, 609449.28 7797611.00, 609455.06 7797634.81, 609455.34 7797635.90, 609455.62 7797637.06, 609446.17 7797639.36))
862;Escola Estadual;Processo de tombamento aberto;POLYGON ((609743.52 7796700.69, 609753.89 7796698.02, 609756.95 7796710.59, 609769.40 7796707.40, 609768.75 7796705.25, 609762.59 7796706.81, 609760.59 7796699.05, 609778.31 7796694.25, 609778.95 7796696.75, 609780.50 7796696.30, 609781.96 7796701.17, 609782.73 7796703.75, 609787.61 7796702.25, 609784.47 7796690.03, 609798.52 7796686.17, 609805.15 7796709.52, 609795.59 7796711.41, 609782.94 7796714.37, 609784.03 7796719.51, 609771.96 7796722.07, 609770.81 7796717.93, 609750.16 7796724.20, 609743.52 7796700.69))
863;Banco do Brasil;Processo de tombamento aberto;POLYGON ((611223.15 7797042.63, 611230.06 7797040.77, 611235.37 7797039.35, 611247.04 7797036.21, 611248.40 7797041.40, 611243.17 7797042.90, 611246.34 7797055.53, 611254.93 7797053.10, 611256.20 7797057.55, 611256.39 7797058.29, 611257.52 7797062.51, 611257.72 7797063.29, 611230.66 7797070.49, 611229.30 7797065.37, 611226.91 7797066.01, 611221.84 7797046.97, 611224.14 7797046.36, 611223.15 7797042.63))
864;;Registro Documental Aprovado;POLYGON ((608124.70 7804723.28, 608122.41 7804713.33, 608129.18 7804711.77, 608127.32 7804703.68, 608129.73 7804703.13, 608126.31 7804688.30, 608128.59 7804687.77, 608141.43 7804684.81, 608143.00 7804691.61, 608139.10 7804692.50, 608140.16 7804697.07, 608145.17 7804695.91, 608145.70 7804698.20, 608150.00 7804697.24, 608151.13 7804702.11, 608150.23 7804702.32, 608152.30 7804711.33, 608133.00 7804715.78, 608134.22 7804721.09, 608124.70 7804723.28), (608130.30 7804703.80, 608130.86 7804705.99, 608135.29 7804704.88, 608134.74 7804702.69, 608130.30 7804703.80), (608141.31 7804699.79, 608142.20 7804703.31, 608144.17 7804702.81, 608143.28 7804699.29, 608141.31 7804699.79))
865;;Processo de tombamento aberto;POLYGON ((608622.16 7804448.04, 608616.62 7804465.79, 608615.75 7804465.52, 608614.66 7804469.01, 608605.88 7804466.28, 608602.97 7804465.37, 608602.11 7804465.10, 608603.08 7804462.01, 608603.88 7804462.26, 608606.78 7804452.98, 608605.89 7804452.70, 608609.93 7804440.25, 608614.92 7804441.81, 608613.79 7804445.42, 608622.16 7804448.04))
866;;Registro Documental Solicitado;POLYGON ((608081.03 7803740.74, 608085.51 7803728.31, 608084.41 7803727.92, 608086.01 7803723.51, 608086.73 7803721.50, 608097.82 7803725.50, 608097.02 7803727.67, 608095.93 7803727.27, 608089.92 7803743.95, 608081.03 7803740.74))
867;;Processo de tombamento aberto;POLYGON ((608214.20 7804218.22, 608215.32 7804214.77, 608217.43 7804215.42, 608222.02 7804201.10, 608225.25 7804202.14, 608225.95 7804199.95, 608229.01 7804200.94, 608228.18 7804203.50, 608230.42 7804204.21, 608231.91 7804199.56, 608238.38 7804201.63, 608231.26 7804223.80, 608214.20 7804218.22))
868;;Processo de tombamento aberto;POLYGON ((608420.74 7804099.18, 608420.98 7804081.91, 608425.05 7804081.96, 608425.03 7804083.11, 608432.76 7804083.22, 608432.74 7804084.70, 608435.02 7804084.73, 608434.99 7804086.92, 608432.18 7804086.88, 608432.16 7804088.11, 608435.80 7804088.16, 608435.64 7804099.39, 608420.74 7804099.18))
869;;Tombado;POLYGON ((608374.30 7804069.53, 608386.75 7804073.03, 608386.55 7804083.32, 608384.51 7804083.27, 608384.04 7804101.23, 608382.72 7804101.25, 608382.90 7804105.09, 608380.60 7804104.86, 608365.16 7804099.29, 608366.46 7804094.82, 608371.63 7804096.66, 608371.67 7804096.11, 608372.68 7804096.33, 608372.66 7804095.54, 608372.86 7804094.93, 608373.15 7804094.49, 608373.66 7804094.02, 608374.28 7804093.76, 608376.91 7804093.77, 608376.96 7804092.24, 608366.67 7804091.93, 608366.74 7804089.84, 608369.28 7804089.92, 608369.51 7804082.23, 608373.92 7804082.36, 608374.30 7804069.53))
870;;Registro Documental Solicitado;POLYGON ((608481.27 7804390.67, 608489.71 7804393.57, 608485.62 7804405.48, 608493.36 7804408.14, 608486.95 7804426.78, 608486.84 7804427.08, 608472.67 7804422.20, 608475.45 7804414.12, 608477.98 7804414.99, 608479.56 7804410.39, 608476.78 7804409.43, 608477.67 7804406.82, 608475.91 7804406.22, 608481.27 7804390.67))
871;;Processo de tombamento aberto;POLYGON ((607667.97 7803701.74, 607668.55 7803708.90, 607667.56 7803708.98, 607668.47 7803719.98, 607666.44 7803720.15, 607667.83 7803736.96, 607656.74 7803737.87, 607655.91 7803727.71, 607655.21 7803727.77, 607653.74 7803709.96, 607650.53 7803710.23, 607649.96 7803703.22, 607667.97 7803701.74))
872;;Processo de tombamento aberto;POLYGON ((607454.74 7803736.17, 607453.49 7803722.06, 607453.46 7803721.72, 607459.14 7803721.21, 607460.19 7803733.10, 607463.33 7803732.82, 607463.77 7803737.81, 607470.01 7803737.26, 607470.46 7803742.28, 607485.89 7803740.92, 607486.58 7803748.80, 607455.62 7803751.54, 607454.45 7803738.31, 607454.92 7803738.27, 607454.74 7803736.17))
873;;Tombado;POLYGON ((607503.64 7804178.90, 607504.65 7804186.63, 607505.70 7804186.50, 607507.44 7804205.23, 607507.24 7804205.78, 607506.81 7804206.34, 607506.21 7804206.83, 607505.45 7804207.24, 607504.75 7804207.25, 607504.06 7804207.22, 607503.48 7804206.76, 607503.25 7804206.23, 607490.32 7804207.91, 607489.87 7804204.47, 607492.58 7804204.12, 607491.31 7804194.35, 607493.75 7804194.03, 607492.48 7804184.26, 607493.75 7804184.10, 607493.26 7804180.34, 607497.88 7804179.74, 607497.73 7804178.59, 607500.08 7804178.29, 607500.22 7804179.34, 607503.64 7804178.90))
874;;Tombado;POLYGON ((607626.53 7803775.27, 607634.04 7803774.59, 607635.20 7803786.95, 607637.71 7803787.85, 607651.17 7803783.72, 607651.62 7803788.50, 607657.59 7803787.93, 607658.83 7803800.74, 607636.40 7803798.84, 607636.68 7803801.85, 607635.16 7803802.00, 607618.09 7803803.62, 607616.92 7803791.35, 607627.96 7803790.30, 607626.53 7803775.27))
928;;Registro Documental Solicitado;POLYGON ((610050.66 7797522.20, 610048.87 7797520.70, 610058.22 7797509.80, 610059.97 7797511.41, 610063.17 7797507.23, 610067.02 7797510.85, 610065.68 7797512.46, 610066.51 7797513.15, 610066.10 7797515.27, 610064.53 7797517.15, 610065.23 7797517.73, 610062.65 7797520.83, 610060.64 7797519.16, 610058.23 7797522.04, 610060.76 7797524.27, 610059.65 7797525.70, 610063.34 7797529.03, 610062.15 7797534.22, 610053.00 7797526.14, 610051.78 7797525.08, 610053.62 7797523.03, 610051.48 7797521.21, 610050.66 7797522.20))
929;;Registro Documental Solicitado;POLYGON ((610265.77 7797489.43, 610242.13 7797475.87, 610247.40 7797466.57, 610270.59 7797480.04, 610265.77 7797489.43))
930;;Registro Documental Solicitado;POLYGON ((610236.94 7797485.02, 610242.13 7797475.87, 610265.77 7797489.43, 610263.60 7797493.68, 610259.92 7797491.61, 610257.07 7797496.68, 610236.94 7797485.02))
931;;Registro Documental Solicitado;POLYGON ((610248.56 7797517.12, 610225.85 7797504.56, 610231.82 7797494.05, 610236.40 7797496.44, 610235.91 7797497.34, 610268.64 7797515.70, 610261.35 7797528.68, 610257.97 7797525.62, 610248.56 7797517.12))
932;;Registro Documental Aprovado;POLYGON ((606188.99 7797781.15, 606189.72 7797785.74, 606179.47 7797787.68, 606180.13 7797790.87, 606175.89 7797791.60, 606174.51 7797783.64, 606188.99 7797781.15))
