FID,ID_EDESP,TIPO_ESTACIONAMENTO,DESTINACAO_ESPECIFICA,DIA_REGRA_OPERACAO,PERIODO_VALIDO_REGRA_OPERACAO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,TIPO_LOGRADOURO,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,GEOMETRIA
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.161,161,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,RIACHUELO,ENTRE RUA MONTE SANTO E RUA PROFESSOR MARIO CASASSANTA,CARLOS PRATES,POINT (608469.680759211 7797637.95125617)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.163,163,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,MARECHAL HERMES,ENTRE AVE DO CONTORNO E RUA HOLANDA LIMA,GUTIERREZ,POINT (609127.144335882 7795743.71995763)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.167,167,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,TEOFILO OTONI,ENTRE RUA ESPINOSA E RUA SABINOPOLIS,CARLOS PRATES,POINT (608808.801207759 7797926.98988517)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.168,168,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,BENVINDA DE CARVALHO,ENTRE RUA OVIDIO ANDRADE E RUA SAGARANA,SANTO ANTÔNIO,POINT (611023.919407595 7794464.89025971)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.171,171,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,QUINTINO BOCAIUVA,ENTRE RUA LIBERO BADARO E RUA MUNHOZ,SANTA ROSA,POINT (610311.593902244 7802984.08620207)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.2,2,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,CRISANTO MUNIZ,ENTRE RUA MUNICIPAL E RUA GERALDO SILVA,RIO BRANCO,POINT (606779.918841222 7808727.62864923)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.3,3,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,WALDIR CESAR BRANQUINHO,ENTRE RUA RITA DE CASSIA PAIXAO E RUA ABELARDO CHACRINHA BARBOSA,TÚNEL DE IBIRITÉ,POINT (599766.543894879 7789573.21110077)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.4,4,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,AVENIDA,DEPUTADO CRISTOVAM CHIARADIA,ENTRE AVE PROFESSOR MARIO WERNECK E RUA RUBENS CARVALHO DE ANDRADE,BURITIS,POINT (607371.545462879 7790736.59065912)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.6,6,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,PADRE PEDRO PINTO,ENTRE RUA HYLDEU SANTOS FIGUEIREDO E RUA VALTER CAMPOLINA DINIZ,VENDA NOVA,POINT (608496.334787921 7808945.00847632)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.17,17,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,AVENIDA,DOM JOSE GASPAR,ENTRE RUA PADRE DEMERVAL GOMES E RUA CORACAO EUCARISTICO DE JESUS,CORAÇÃO EUCARÍSTICO,POINT (605537.229440266 7796524.49103395)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.19,19,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,AVENIDA,TRINTA E UM DE MARCO,ENTRE RUA CARDEAL VASCONCELOS MOTTA E RUA CARLOS ALBERTO FERNANDES,CORAÇÃO EUCARÍSTICO,POINT (605123.293654104 7796565.31065564)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.21,21,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,ANTONIO JOSE DOS SANTOS,ENTRE RUA JOAO MAGELA LUZ E RUA JUVENTUDE,CÉU AZUL,POINT (605051.880833895 7807919.53103357)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.25,25,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,LOURDES PAULA CORDEIRO,ENTRE RUA SANTA CRUZ E RUA PADRE PEDRO PINTO,VENDA NOVA,POINT (608889.55270126 7808687.61026628)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.26,26,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,DOUTOR ALVARO CAMARGOS,ENTRE RUA UM MIL NOVECENTOS E SETENTA E SETE E RUA PADRE PEDRO PINTO,SÃO JOÃO BATISTA,POINT (609568.31893129 7808088.07585553)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.28,28,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,SANTO ANTONIO,ENTRE RUA DA MATRIZ E RUA PADRE PEDRO PINTO,VENDA NOVA,POINT (609316.475089706 7808483.99963973)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.30,30,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,ANTONIO RODRIGUES FROES,ENTRE RUA APATITA E RUA PADRE PEDRO PINTO,CANDELÁRIA,POINT (607901.494408495 7809330.99430733)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.32,32,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,AVENIDA,PROFESSOR MARIO WERNECK,ENTRE AVE BARAO HOMEM DE MELO E RUA DESEMBARGADOR AMILCAR DE CASTRO,ESTORIL,POINT (609306.482795863 7791815.33492759)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.33,33,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,ARMANDO RIBEIRO DOS SANTOS,ENTRE VDP TRES MIL TREZENTOS E NOVENTA E SETE E RUA JOAO LOPES DE OLIVEIRA,SÃO BERNARDO,POINT (611168.483843402 7804980.90839912)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.34,34,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,MARIA DA PAZ MAIA,ENTRE RUA JOAO NEPOMUCENO DA SILVA E RUA PEDRA TURMALINA,JARDIM DOS COMERCIÁRIOS,POINT (607272.189988542 7811666.83940173)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.37,37,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,PADRE EUSTAQUIO,ENTRE RUA FRANCISCO BICALHO E RUA PROGRESSO,PADRE EUSTÁQUIO,POINT (607073.949720797 7797597.39764691)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.48,48,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,DOS PAMPAS,ENTRE RUA GIMIRIM E RUA SARZEDO,PRADO,POINT (608643.178899767 7797026.24787183)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.64,64,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,TOCANTINS,ENTRE RUA OCIDENTAL E RUA PARANOA,CONJUNTO CELSO MACHADO,POINT (603604.956008859 7801026.46467026)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.67,67,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,CRUZ ALTA,ENTRE RUA FREI LUIZ DE SOUZA E RUA FREI CONCEICAO VELOSO,JOÃO PINHEIRO,POINT (604625.56806439 7796019.99046761)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.247,247,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,WALDOMIRO LOBO,ENTRE RUA MANDALAY E RUA DOUTOR BENEDITO XAVIER,AARÃO REIS,POINT (613017.014037381 7805212.33455867)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.267,267,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,AVENIDA,AUGUSTO DE LIMA,ENTRE RUA SANTA CATARINA E PCA RAUL SOARES,CENTRO,POINT (610509.40346106 7796679.36950888)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.275,275,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,SANTA QUITERIA,ENTRE RUA PADRE EUSTAQUIO E RUA RIACHUELO,CARLOS PRATES,POINT (608280.230976275 7797687.243005)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.277,277,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,MONTE SANTO,ENTRE RUA PADRE EUSTAQUIO E RUA RIACHUELO,CARLOS PRATES,POINT (608429.599506431 7797898.59633879)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.279,279,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,CESARIO ALVIM,ENTRE PCA SAGRADOS CORACOES E RUA RIACHUELO,PADRE EUSTÁQUIO,POINT (607337.734279825 7797526.8720022)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.281,281,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,PROFESSOR ESTEVAO PINTO,ENTRE RUA MIGUEL ABRAS E RUA RIBEIRO DE OLIVEIRA,SERRA,POINT (612800.018078983 7794613.97790412)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.283,283,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,AVENIDA,DOUTOR CRISTIANO GUIMARAES,ENTRE RUA PADRE RODRIGUES E RUA RECY SOUZA PAIVA,ITAPOÃ,POINT (609380.213420247 7806389.99293963)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.284,284,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,AVENIDA,DOUTOR CRISTIANO GUIMARAES,ENTRE RUA PADRE RODRIGUES E RUA RECY SOUZA PAIVA,PLANALTO,POINT (609401.243136946 7806379.69602247)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.299,299,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,SAGRES,ENTRE RUA JOAO DA CUNHA E RUA TURQUESA,PRADO,POINT (607806.156511475 7796169.89834821)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.301,301,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,PADRE PEDRO PINTO,ENTRE RUA BERNARDO FERREIRA DA CRUZ E RUA MACON RIBEIRO,VENDA NOVA,POINT (609586.022175 7808303.7741119)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.303,303,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,ARTUR JOVIANO,ENTRE RUA EMILIO DE VASCONCELOS COSTA E RUA VITORIO MARCOLA,CRUZEIRO,POINT (612447.292196452 7794117.9325266)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.304,304,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,DO URUGUAI,ENTRE RUA CHICAGO E RUA WASHINGTON,SION,POINT (611837.994508637 7793352.16175237)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.311,311,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,SANTA BARBARA,ENTRE AVE SILVIANO BRANDAO E RUA JOAQUIM FELICIO,SAGRADA FAMÍLIA,POINT (612201.956622657 7798298.57146794)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.316,316,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,GENERAL OSORIO,ENTRE RUA ITAIPU E RUA VALDETE DA SILVA CORDEIRO,ALTO VERA CRUZ,POINT (616246.235238029 7798032.03417791)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.317,317,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,FARMACEUTICO RAUL MACHADO,ENTRE RUA PADRE PEDRO PINTO E RUA AGUA MARINHA,CANDELÁRIA,POINT (607987.688218921 7809247.72125731)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.319,319,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,TIES,ENTRE RUA JAUA E RUA JACAMIM,ALÍPIO DE MELO,POINT (604050.419669592 7799689.07962547)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.320,320,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,BARAO DE AIURUOCA,ENTRE RUA BUENO DO PRADO E RUA FREI LUIZ DE SOUZA,JOÃO PINHEIRO,POINT (604253.283623502 7796212.64159131)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.322,322,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,IPAMERI,ENTRE RUA ANTONIO FLORES E PCA DA FE,ARAGUAIA,POINT (605341.733733622 7789688.3678416)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.323,323,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,ESCRAVO ISIDORO,ENTRE PCA SANTA CRUZ E BEC ANTENA,PEDREIRA PRADO LOPES,POINT (609842.558829939 7799046.94852694)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.324,324,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,URSULA PAULINO,ENTRE RUA AUGUSTO JOSE DOS SANTOS E RUA EMILIA ALVES DO VALE,ESTRELA DO ORIENTE,POINT (605609.251862564 7792316.82931062)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.326,326,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,SAO GERALDO,ENTRE RUA DIAMANTINA E BEC BETTER,CABANA DO PAI TOMÁS,POINT (604717.019431069 7793988.51222508)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.340,340,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,RIO VERDE,ENTRE RUA GRAO MOGOL E RUA BOA ESPERANCA,CARMO,POINT (611626.645686331 7794093.30887477)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.341,341,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,JAPAO,ENTRE RUA CATETE E RUA CAMPOS ELISEOS,ALTO BARROCA,POINT (608156.320385327 7795629.85940839)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.345,345,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,ALCINDO VIEIRA,ENTRE AVE AFONSO VAZ DE MELO E RUA DESEMBARGADOR RIBEIRO DA LUZ,BARREIRO,POINT (602759.662141313 7791109.73319221)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.346,346,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,JOAQUIM DE FIGUEIREDO,ENTRE AVE AFONSO VAZ DE MELO E RUA DESEMBARGADOR RIBEIRO DA LUZ,BARREIRO,POINT (602826.509211173 7791180.71207132)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.385,385,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,AVENIDA,EXPEDICIONARIO BENVINDO BELEM DE LIMA,ENTRE RUA EXPEDICIONARIO NORALDINO ROSA DOS SANTOS E RUA JORNALISTA WILSON ANGELO,SÃO LUÍZ,POINT (606946.831785129 7802701.41873821)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.386,386,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,AVENIDA,BRIGADEIRO EDUARDO GOMES,ENTRE AVE IVAI E RUA SEVERO,DOM BOSCO,POINT (604415.992516277 7797899.31119328)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.388,388,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,NIQUEL,ENTRE RUA PALMIRA E RUA CAPIVARI,SERRA,POINT (613310.17044294 7794776.51183004)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.389,389,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,ERICO VERISSIMO,ENTRE RUA VICENTE DE CARVALHO E RUA CANDIDO DE FIGUEIREDO,RIO BRANCO,POINT (607139.405232818 7808411.15153866)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.390,390,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,DOS ZAPOTECAS,ENTRE RUA DOS MAIAS E RUA DOS CANOEIROS,SANTA MÔNICA,POINT (607141.790343427 7807049.06425527)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.399,399,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,MARIA MACEDO,ENTRE AVE BARAO HOMEM DE MELO E RUA CONSELHEIRO JOAQUIM CAETANO,NOVA GRANADA,POINT (607609.13152606 7795384.69893092)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.400,400,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,CRAVO DA INDIA,ENTRE RUA ERVA MATE E RUA IRMA,PIRATININGA,POINT (605480.989669959 7808528.17087894)
