﻿"ID_CR","ID_TRECHO","NOME_DISTRITO_COLETA","PROGRAMACAO","TURNO","NUM_QUADRA","ID_DISTRITO_COLETA","GEOMETRIA"
"96752","9360","L18B","Ter, Qui e Sáb","Noturno","0502416","1532","MULTILINESTRING ((613184.767642887 7798997.27770538,613187.208412799 7799006.75577615),(613182.368102197 7798987.95960206,613184.767642887 7798997.27770538),(613187.208412799 7799006.75577615,613193.58245044 7799030.28098766),(613177.321645488 7798968.36359077,613178.294655115 7798972.14282151,613180.892096068 7798982.23076814,613182.368102197 7798987.95960206),(613193.58245044 7799030.28098766,613197.515718169 7799044.79803276))"
"96753","46625","S9D","Seg à Sáb","Noturno","0802313","1509","MULTILINESTRING ((612940.962764588 7793885.81812816,612932.898328867 7793899.61531978),(612914.320441668 7793931.59880964,612907.896928961 7793942.8165263),(612920.603775021 7793920.74101971,612917.833171338 7793925.54004288,612914.320441668 7793931.59880964),(612932.898328867 7793899.61531978,612926.483062004 7793910.59308529),(612926.483062004 7793910.59308529,612923.366132861 7793915.97199043,612920.603775021 7793920.74101971),(612907.896928961 7793942.8165263,612902.075362888 7793952.98445665,612901.712545739 7793953.41436914,612901.300253525 7793953.64432234))"
"96754","8951","L19A","Seg, Qua e Sex","Diurno","0608989","1541","MULTILINESTRING ((617157.582441308 7797497.83291302,617171.072642576 7797521.3681225))"
"96755","21880","NO29B","Ter, Qui e Sáb","Diurno","1300618","1607","MULTILINESTRING ((604797.152545937 7798352.80888514,604788.090363055 7798352.29898893))"
"96756","11033","NE31A","Seg, Qua e Sex","Noturno","0408321","1574","MULTILINESTRING ((611791.656986616 7801890.79873756,611791.72295337 7801890.17886374,611801.733408345 7801882.64039817,611817.037695359 7801871.54265708,611833.026387449 7801860.25495466,611855.545788221 7801841.43878464))"
"96757","11237","NE12B","Ter, Qui e Sáb","Noturno","0408942","1564","MULTILINESTRING ((612152.23126599 7799111.464463,612155.331703445 7799130.59056994,612154.589577459 7799131.33041934),(612148.685552943 7799091.20858602,612150.079100629 7799101.01658963),(612146.343733163 7799081.53055596,612147.951672801 7799088.19919858,612148.685552943 7799091.20858602),(612150.079100629 7799101.01658963,612152.23126599 7799111.464463),(612144.546139106 7799071.63257067,612146.343733163 7799081.53055596),(612144.546139106 7799071.63257067,612138.551410303 7799052.96637012))"
"96758","20636","NO2B","Ter, Qui e Sáb","Noturno","0305450","1586","MULTILINESTRING ((607317.272217204 7798134.57330636,607315.952882116 7798139.42231936,607314.806709759 7798143.60146871,607313.899666887 7798146.92079307,607312.390677381 7798152.42967175,607304.862221538 7798179.95406924,607301.827750837 7798191.05181033))"
"96759","63748","NO29B","Ter, Qui e Sáb","Diurno","0308688","1607","MULTILINESTRING ((609926.620169598 7798822.08336568,609927.988979751 7798836.40045148))"
"96760","4848","B26A","Seg, Qua e Sex","Diurno","1105906","1914","MULTILINESTRING ((605369.579056963 7788678.4880651,605359.115080551 7788677.82819941))"
"96761","28657","O1A","Seg, Qua e Sex","Diurno","0200743","1674","MULTILINESTRING ((606691.429126828 7796119.30350869,606681.171296524 7796114.60446517,606671.614362985 7796110.22535652),(606702.800146112 7796124.53244435,606691.429126828 7796119.30350869),(606714.154673708 7796129.6813963,606710.864581834 7796128.19169952,606704.919328096 7796125.49224899,606702.800146112 7796124.53244435),(606725.245334286 7796134.72037063,606716.447018422 7796130.72118465,606714.154673708 7796129.6813963),(606745.843453337 7796144.06846785,606725.245334286 7796134.72037063))"
"96762","5172","B10A","Seg, Qua e Sex","Diurno","1205823","1995","MULTILINESTRING ((601522.373204702 7788597.12462639,601527.708265962 7788589.27622391,601530.849932638 7788587.78652714,601532.729985138 7788587.78652714),(601509.823029684 7788613.91120953,601514.762290417 7788607.63248755),(601504.677622843 7788620.28991117,601509.823029684 7788613.91120953),(601499.804328864 7788626.31868403,601504.677622843 7788620.28991117),(601495.978257111 7788631.04772145,601499.804328864 7788626.31868403),(601514.762290417 7788607.63248755,601522.373204702 7788597.12462639))"
"96763","2153","B5B","Ter, Qui e Sáb","Diurno","1208112","1964","MULTILINESTRING ((601039.917100789 7789278.80587215,601042.679458628 7789265.9584872,601043.759664231 7789256.07049987,601045.17794945 7789240.64363996,601045.549012443 7789240.61364607,601049.597721993 7789225.22677802,601050.174931093 7789225.3767475,601056.870556662 7789203.41121851,601060.234861134 7789192.2634876,601062.156142855 7789185.55485313,601063.599165607 7789179.32612097,601068.563163873 7789162.489548,601068.604393095 7789162.27959074,601068.612638939 7789162.13961923,601068.604393095 7789161.98964976,601068.579655562 7789161.84967825,601068.546672185 7789161.7197047,601068.497197119 7789161.57973319,601068.439476209 7789161.44975965,601068.36526361 7789161.32978407,601068.282805167 7789161.21980645,601068.183855036 7789161.10982884,601066.765569817 7789160.10003438))"
"96764","36872","P5B","Ter, Qui e Sáb","Diurno","1501833","1635","MULTILINESTRING ((608636.788713133 7805984.52547135,608637.555576653 7805983.19574202,608644.028564425 7805980.21634846))"
"96765","57362","B11B","Ter, Qui e Sáb","Diurno","2205650","1997","MULTILINESTRING ((599044.35681441 7789626.83503183,599035.311123217 7789602.37001161,599033.777396178 7789601.90010726),(599077.867925629 7789692.57165133,599044.35681441 7789626.83503183))"
"96766","14241","NE28A","Seg, Qua e Sex","Diurno","1702958","1546","MULTILINESTRING ((614459.377270781 7805084.65863664,614448.039234874 7805061.06343937),(614448.039234874 7805061.06343937,614440.782891894 7805047.73615211),(614440.782891894 7805047.73615211,614433.889366062 7805034.14891775),(614433.889366062 7805034.14891775,614427.87814557 7805021.81142901),(614427.87814557 7805021.81142901,614420.654785967 7805007.56432896),(614420.654785967 7805007.56432896,614414.099339752 7804994.79692773),(614474.3847074 7805112.00307076,614473.650827257 7805111.7931135,614466.889234935 7805098.93573058,614465.792537643 7805096.85615387,614462.189103686 7805090.00754789,614459.377270781 7805084.65863664))"
"96767","34615","P6A","Seg, Qua e Sex","Diurno","1505890","1649","MULTILINESTRING ((610573.64683397 7803264.16919199,610586.254729898 7803264.60910245,610587.367918878 7803264.64909431,610588.934629294 7803264.69908413,610589.264463066 7803264.71908006,610596.116759676 7803264.98902512,610610.258382644 7803265.55890912),(610610.258382644 7803265.55890912,610620.755342432 7803265.98882161,610624.639135096 7803266.14878905,610631.334760664 7803266.4187341,610643.299480738 7803266.89863642,610645.723758961 7803266.99861607),(610645.723758961 7803266.99861607,610663.262669778 7803267.60849193),(610663.262669778 7803267.60849193,610680.620172021 7803268.21836779,610681.667394247 7803268.49831081),(610547.375574043 7803263.24937922,610553.848561815 7803263.47933241,610568.468443752 7803263.98922862,610573.64683397 7803264.16919199))"
"96768","14693","NE11B","Ter, Qui e Sáb","Noturno","0401290","1562","MULTILINESTRING ((611354.891105947 7799008.21547903,611358.238918731 7799012.2446589,611361.364093719 7799016.51378993,611363.450292326 7799020.64294946,611365.45403249 7799025.58194414),(611365.45403249 7799025.58194414,611366.773367577 7799029.5011464,611367.111447194 7799031.2407923,611367.218643169 7799031.80067833,611367.531985253 7799033.37035883,611367.614443696 7799034.17019602,611368.117440198 7799038.75926193))"
"96645","23822","N8B","Ter, Qui e Sáb","Diurno","1503274","1610","MULTILINESTRING ((612634.860532633 7804703.15629034,612634.48946964 7804694.51804863,612634.275077688 7804689.31910686,612634.151390024 7804686.51967667),(612635.536691865 7804718.92308105,612635.264579004 7804712.53438145,612634.910007699 7804704.32605224,612634.860532633 7804703.15629034),(612636.171621876 7804733.93002643,612635.536691865 7804718.92308105),(612636.806551887 7804748.65702879,612636.171621876 7804733.93002643))"
"96646","15069","NE16B","Ter, Qui e Sáb","Noturno","1601417","1553","MULTILINESTRING ((612517.225317907 7802518.68093396,612521.076127193 7802519.38079151,612532.339950501 7802522.25020745),(612532.339950501 7802522.25020745,612546.613506978 7802525.88946669),(612546.613506978 7802525.88946669,612560.920046831 7802529.37875645),(612560.920046831 7802529.37875645,612575.564666301 7802532.93803197))"
"96647","13659","NE27A","SEM COLETA PORTA A PORTA","","1707949","1548","MULTILINESTRING ((616112.050613801 7804708.57518734,616104.893220952 7804709.09508151),(616135.361615625 7804705.9057307,616119.620298864 7804707.59538677),(616119.620298864 7804707.59538677,616112.050613801 7804708.57518734),(616082.918045903 7804711.28463584,616075.414327594 7804712.01448728),(616090.009471998 7804710.59477626,616083.965268129 7804711.18465619,616082.918045903 7804711.28463584),(616097.125635625 7804709.79493906,616090.009471998 7804710.59477626),(616104.893220952 7804709.09508151,616097.125635625 7804709.79493906),(616075.414327594 7804712.01448728,616067.160237454 7804712.77433261,616067.053041478 7804712.70434686))"
"96648","11746","NE31A","Seg, Qua e Sex","Noturno","0409019","1574","MULTILINESTRING ((611503.19261561 7801291.62069852,611492.736885043 7801301.4087062),(611492.736885043 7801301.4087062,611481.489553423 7801311.68661416),(611442.69285601 7801347.66928999,611470.563809731 7801321.63458928),(611442.69285601 7801347.66928999,611425.937300401 7801363.67603186),(611481.489553423 7801311.68661416,611470.563809731 7801321.63458928),(611519.420437184 7801276.4237918,611508.412235049 7801286.73169366,611503.19261561 7801291.62069852))"
"96649","77361","L19A","Seg, Qua e Sex","Diurno","0608241","1541","MULTILINESTRING ((616830.60997744 7798316.13634973,616824.574019416 7798322.77499845,616817.507330854 7798327.23409082,616813.367917017 7798329.85355763,616808.948144475 7798332.64298985,616804.322225825 7798334.92252586,616800.042632635 7798337.69196215,616795.730056068 7798340.77133535,616791.277300148 7798343.9806821,616787.005952803 7798345.64034428,616782.948997409 7798345.6903341))"
"96650","19669","NO21A","Seg, Qua e Sex","Noturno","0207714","1595","MULTILINESTRING ((606510.457582065 7797330.28701651,606511.570771045 7797331.29681097,606519.140456108 7797338.20540474),(606501.749970488 7797321.99870357,606506.227463941 7797326.25783663,606510.457582065 7797330.28701651),(606492.926917091 7797313.74038452,606501.749970488 7797321.99870357),(606536.225845489 7797354.63206114,606545.494174478 7797363.38028047,606552.057866538 7797369.54902484),(606527.66665911 7797346.55370547,606536.225845489 7797354.63206114),(606519.140456108 7797338.20540474,606527.66665911 7797346.55370547),(606488.861715853 7797309.94115785,606491.871449021 7797312.750586,606492.926917091 7797313.74038452))"
"96651","22535","N8B","Ter, Qui e Sáb","Diurno","1503319","1610","MULTILINESTRING ((612430.610969422 7804611.704905,612423.354626441 7804585.53023278,612422.340387593 7804585.4102572),(612430.610969422 7804611.704905,612433.175426998 7804620.94302461),(612435.954276526 7804630.96098548,612439.005238915 7804641.96874489),(612439.005238915 7804641.96874489,612441.718121689 7804653.89631706,612446.278073584 7804668.21340286),(612435.954276526 7804630.96098548,612433.175426998 7804620.94302461),(612451.95121446 7804688.28931647,612446.278073584 7804668.21340286))"
"96652","35738","P2B","SEM COLETA PORTA A PORTA","","2110543","1631","MULTILINESTRING ((606656.664647276 7806438.04315914,606651.552223813 7806445.91155755,606647.693168682 7806454.40982776,606645.384332279 7806453.9999112))"
"96653","25479","N2B","Ter, Qui e Sáb","Diurno","1814209","1616","MULTILINESTRING ((616182.997858123 7808277.55873108,616185.323186215 7808278.98844007),(616185.323186215 7808278.98844007,616194.822398844 7808278.28858252,616201.633466232 7808252.69379227),(616261.242674648 7808168.70088878,616254.373886349 7808177.29913863,616242.334953677 7808190.21650934),(616190.410872145 7808248.58462868,616187.895889635 7808262.36182437,616187.887643791 7808262.41181419),(616187.887643791 7808262.41181419,616186.626029614 7808267.68074172,616185.768461807 7808271.2800091,616182.997858123 7808277.55873108),(616194.50905676 7808243.38568691,616196.554026146 7808245.34528803,616192.546545818 7808250.44425016,616190.410872145 7808248.58462868),(616209.227888829 7808226.66908952,616199.299892296 7808237.68684689),(616199.299892296 7808237.68684689,616199.069008656 7808237.94679398,616194.50905676 7808243.38568691),(616242.334953677 7808190.21650934,616225.793790019 7808208.21284624,616221.769818003 7808212.85190197,616220.013453168 7808214.7815092,616212.32008044 7808223.24978551,616210.184406767 7808225.59930727,616209.227888829 7808226.66908952),(616201.633466232 7808252.69379227,616204.750395376 7808246.91496853,616267.055994876 7808176.39932179))"
"96654","33891","P30A","Seg, Qua e Sex","Diurno","1401985","1659","MULTILINESTRING ((607189.956381274 7802815.89043783,607190.277969201 7802821.70925343,607190.46762362 7802837.76598513,607190.459377776 7802838.50583453),(607188.818454761 7802795.47459342,607188.859683983 7802795.99448759,607189.956381274 7802815.89043783),(607187.218760968 7802775.8585862,607188.818454761 7802795.47459342),(607185.635558863 7802756.17259323,607186.979631483 7802772.91918451,607187.218760968 7802775.8585862),(607184.167798578 7802902.82274301,607183.804981429 7802905.70215692,607181.166311255 7802927.85764723),(607186.616814334 7802883.32671137,607184.167798578 7802902.82274301),(607190.459377776 7802838.50583453,607190.360427645 7802850.85332124,607189.247238665 7802863.0408405),(607183.928669094 7802732.49741224,607185.280987558 7802751.43355784,607185.487133666 7802754.28297785,607185.635558863 7802756.17259323),(607189.247238665 7802863.0408405,607186.938402262 7802880.80722421,607186.616814334 7802883.32671137),(607181.166311255 7802927.85764723,607177.983415356 7802955.77196535,607176.391967407 7802969.69913052,607174.602619195 7802970.86889242))"
"96655","35727","V14A","Seg, Qua e Sex","Diurno","2001310","1717","MULTILINESTRING ((606226.866505038 7806402.97029812,606226.635621397 7806404.43999897),(606230.742051857 7806362.98843632,606230.519414061 7806364.12820432),(606239.680547074 7806383.9541688,606238.946666931 7806389.84297015,606239.490892655 7806389.91295591,606238.872454332 7806397.61138891,606237.775757041 7806404.31002543,606226.866505038 7806402.97029812),(606238.600341471 7806291.36301546,606237.050122743 7806302.85067718),(606232.086124477 7806351.03087024,606230.742051857 7806362.98843632),(606237.050122743 7806302.85067718,606235.96991714 7806314.04839792),(606233.471426319 7806338.58340389,606232.086124477 7806351.03087024),(606234.815498939 7806326.07594975,606234.271273215 7806331.65481418,606233.471426319 7806338.58340389),(606235.96991714 7806314.04839792,606234.815498939 7806326.07594975),(606239.771251361 7806383.03435603,606239.680547074 7806383.9541688),(606226.635621397 7806404.43999897,606238.031378214 7806405.46978936,606237.73452782 7806410.98866601),(606230.519414061 7806364.12820432,606240.158806043 7806365.10800488,606240.719523455 7806369.98701178,606239.944414091 7806375.40590878,606240.736015143 7806375.4858925,606239.771251361 7806383.03435603),(606237.73452782 7806410.98866601,606237.149072875 7806412.19841977,606235.978162985 7806423.75606724,606234.922694915 7806430.7846366,606231.921207591 7806447.86116072),(606241.329715933 7806267.21793013,606240.719523455 7806272.56684137,606240.439164749 7806275.11632243,606238.600341471 7806291.36301546))"
"96656","22188","NO13B","Ter, Qui e Sáb","Noturno","0308791","1592","MULTILINESTRING ((609624.88823512 7801029.45406178,609615.776577172 7801039.7419677))"
"96657","35954","P1B","Ter, Qui e Sáb","Diurno","2009123","1632","MULTILINESTRING ((603188.841845229 7806836.51205196,603185.353853092 7806839.51144144,603168.054071759 7806833.51266247,603166.899653557 7806831.03316717),(603151.455187191 7806828.15375326,603130.362317482 7806824.27454287),(603166.899653557 7806831.03316717,603151.455187191 7806828.15375326))"
"96658","45922","AG SANTA LUCIA","Seg à Sáb","Diurno","0911707","1517","MULTILINESTRING ((610749.769822287 7793212.59516075,610751.02319062 7793215.78451156),(610748.417503823 7793207.66616403,610749.769822287 7793212.59516075),(610745.671637672 7793189.58984341,610748.128899272 7793195.10872006),(610748.128899272 7793195.10872006,610748.302062003 7793197.54822351,610748.310307847 7793202.96712051,610748.417503823 7793207.66616403))"
"96660","24566","N6B","Ter, Qui e Sáb","Diurno","1505572","1627","MULTILINESTRING ((611774.291238529 7804437.21042285,611792.456833513 7804438.6201359),(611745.513241936 7804438.20022138,611746.824331179 7804435.82070572,611758.40149657 7804436.24062025,611774.291238529 7804437.21042285))"
"96661","5905","L6A","Seg, Qua e Sex","Noturno","0602649","1535","MULTILINESTRING ((614442.712419459 7797832.37481799,614455.188381879 7797828.60558521,614456.845796582 7797829.65537152),(614388.495993213 7797849.36136043,614401.343018626 7797845.61212357),(614428.010079079 7797837.82370888,614428.117275055 7797836.78392053,614442.712419459 7797832.37481799),(614375.459313381 7797854.14038767,614375.830376374 7797853.05060949,614388.495993213 7797849.36136043),(614413.035625838 7797842.19281956,614401.343018626 7797845.61212357),(614428.010079079 7797837.82370888,614413.035625838 7797842.19281956))"
"96662","27985","N10B","Ter, Qui e Sáb","Diurno","1811402","1615","MULTILINESTRING ((613584.278799027 7806985.88164821,613583.742819148 7806984.43194329),(613574.581686135 7806958.74717135,613570.706139316 7806948.68921862),(613578.374774511 7806968.58516886,613574.581686135 7806958.74717135),(613583.742819148 7806984.43194329,613578.374774511 7806968.58516886))"
"96663","40842","V11B","Ter, Qui e Sáb","Noturno","2106197","1712","MULTILINESTRING ((607692.886916574 7809201.60064503,607707.515044355 7809198.68123927),(607677.673333848 7809204.15012609,607692.730245532 7809201.1807305,607692.886916574 7809201.60064503),(607663.696627766 7809208.28928358,607664.8757835 7809206.68960919,607674.614125614 7809204.76000195,607677.673333848 7809204.15012609),(607707.515044355 7809198.68123927,607720.931033024 7809196.01178263))"
"96664","56642","NE21A","SEM COLETA PORTA A PORTA","","1708900","1550","MULTILINESTRING ((616521.877321155 7807514.89396928,616524.09545327 7807505.72583543),(616524.09545327 7807505.72583543,616526.420781362 7807496.09779519),(616514.876599348 7807542.87827316,616516.995781332 7807534.92989103),(616516.995781332 7807534.92989103,616519.222159291 7807525.14188335),(616519.222159291 7807525.14188335,616521.877321155 7807514.89396928),(616512.592500478 7807553.70606919,616514.876599348 7807542.87827316),(616510.951577463 7807563.69403617,616512.592500478 7807553.70606919),(616509.10450834 7807583.22006171,616510.951577463 7807563.69403617),(616526.420781362 7807496.09779519,616529.917019343 7807481.97067073))"
"96665","26356","N12A","Seg, Qua e Sex","Diurno","1502284","1619","MULTILINESTRING ((609290.725395025 7807320.81347381,609324.269489621 7807344.75859985,609324.195277023 7807344.74860188))"
"96666","10716","L11B","Ter, Qui e Sáb","Diurno","0600240","1520","MULTILINESTRING ((615904.510958716 7797497.24303309,615917.712555433 7797500.24242257),(615880.80415749 7797491.99415167,615894.55822577 7797494.87356557),(615894.55822577 7797494.87356557,615904.51095872 7797497.24303309))"
"96667","25120","N6B","Ter, Qui e Sáb","Diurno","1504090","1627","MULTILINESTRING ((612169.803160185 7804509.99560763,612170.974070075 7804495.22861341),(612170.974070075 7804495.22861341,612172.169717498 7804480.27165786),(612168.351891589 7804525.35248179,612169.291917838 7804524.18271989,612169.803160185 7804509.99560763),(612173.357119076 7804465.38468806,612173.299398166 7804466.60443978,612172.169717498 7804480.27165786))"
"96668","45284","S10D","Seg à Sáb","Noturno","0700094","1510","MULTILINESTRING ((613198.991724298 7794856.46055671,613212.737546739 7794852.06145214,613215.42569198 7794851.20162715),(613215.42569198 7794851.20162715,613236.114515318 7794844.7429418),(613236.114515318 7794844.7429418,613244.022279998 7794841.92351568,613257.009484764 7794838.1542829))"
"96669","3096","B3A","Seg, Qua e Sex","Diurno","2204469","1999","MULTILINESTRING ((600532.377138528 7787274.4538522,600519.398179606 7787286.18146507),(600532.377138528 7787274.4538522,600536.425848077 7787270.80459499))"
