ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
845;Maternidade Odete Valadares;Processo de tombamento aberto;POLYGON ((609036.56 7796380.07, 609058.08 7796374.30, 609058.44 7796375.65, 609061.12 7796385.65, 609054.15 7796387.52, 609054.54 7796389.67, 609056.41 7796389.16, 609057.09 7796388.98, 609057.20 7796389.39, 609060.45 7796401.51, 609064.62 7796417.92, 609064.19 7796418.04, 609064.63 7796419.67, 609066.67 7796419.13, 609065.83 7796416.00, 609076.73 7796413.08, 609077.60 7796416.34, 609080.82 7796415.48, 609081.20 7796416.67, 609082.58 7796422.01, 609082.76 7796422.69, 609079.48 7796423.57, 609080.33 7796426.75, 609077.56 7796427.49, 609069.56 7796429.64, 609068.69 7796426.40, 609066.60 7796426.96, 609067.05 7796428.62, 609067.48 7796428.50, 609067.91 7796430.10, 609069.46 7796435.86, 609071.75 7796444.39, 609072.12 7796444.29, 609075.62 7796457.33, 609072.71 7796458.12, 609073.30 7796460.26, 609081.02 7796458.18, 609084.00 7796469.28, 609061.76 7796475.27, 609058.71 7796463.92, 609061.86 7796463.08, 609053.79 7796433.02, 609051.74 7796433.57, 609048.38 7796421.04, 609050.22 7796420.53, 609042.19 7796390.62, 609039.58 7796391.32, 609036.56 7796380.07))
846;;Registro Documental Solicitado;POLYGON ((612026.17 7796643.30, 612023.15 7796631.67, 612043.35 7796626.43, 612036.12 7796609.36, 612048.94 7796606.02, 612051.33 7796624.35, 612072.66 7796618.82, 612076.06 7796631.89, 612058.83 7796636.37, 612055.16 7796637.32, 612026.55 7796644.74, 612026.17 7796643.30))
847;;Processo de tombamento aberto;POLYGON ((609522.72 7796909.53, 609536.03 7796906.17, 609535.86 7796905.21, 609535.40 7796902.67, 609549.64 7796899.28, 609553.46 7796898.29, 609553.87 7796899.39, 609555.11 7796899.04, 609556.22 7796898.73, 609556.74 7796900.68, 609559.04 7796900.27, 609558.53 7796898.20, 609556.18 7796887.87, 609567.84 7796885.30, 609571.01 7796897.54, 609577.19 7796921.92, 609561.17 7796925.90, 609555.11 7796927.34, 609549.50 7796928.69, 609506.08 7796939.91, 609504.40 7796933.83, 609499.27 7796915.38, 609510.86 7796912.53, 609522.72 7796909.53))
848;;Registro Documental Aprovado;POLYGON ((609481.17 7796875.56, 609484.86 7796889.01, 609491.83 7796915.30, 609454.57 7796925.28, 609443.94 7796885.38, 609481.17 7796875.56))
849;;Processo de tombamento aberto;POLYGON ((605670.22 7795617.97, 605643.54 7795611.47, 605646.93 7795597.57, 605673.60 7795604.06, 605670.22 7795617.97))
850;;Registro Documental Solicitado;POLYGON ((612209.65 7796632.00, 612210.51 7796631.76, 612227.16 7796627.18, 612225.54 7796621.31, 612225.55 7796621.31, 612233.46 7796619.14, 612242.46 7796651.86, 612240.70 7796652.34, 612229.49 7796655.43, 612225.54 7796656.51, 612226.02 7796658.27, 612217.53 7796660.61, 612217.19 7796659.40, 612209.65 7796632.00), (612222.77 7796646.61, 612224.07 7796651.54, 612233.94 7796648.92, 612232.63 7796644.00, 612222.77 7796646.61))
851;;Processo de tombamento aberto;POLYGON ((611991.30 7796695.96, 611990.58 7796693.12, 612008.63 7796688.46, 612007.00 7796682.14, 612010.78 7796681.16, 612011.62 7796680.34, 612013.38 7796679.78, 612015.35 7796680.24, 612019.74 7796679.10, 612021.73 7796686.83, 612018.81 7796687.58, 612023.33 7796705.08, 612020.70 7796705.75, 612021.43 7796709.50, 612020.58 7796710.11, 612019.39 7796710.58, 612018.20 7796710.62, 612017.08 7796710.54, 612016.11 7796706.79, 612013.25 7796707.68, 612010.94 7796698.73, 611993.22 7796703.30, 611992.50 7796700.50, 611991.99 7796700.63, 611991.64 7796701.47, 611991.28 7796702.00, 611990.84 7796702.47, 611990.33 7796702.86, 611989.77 7796703.17, 611989.17 7796703.39, 611988.54 7796703.51, 611987.90 7796703.53, 611987.27 7796703.45, 611986.65 7796703.27, 611986.07 7796702.99, 611985.55 7796702.63, 611985.08 7796702.19, 611984.69 7796701.68, 611984.38 7796701.11, 611984.17 7796700.51, 611984.05 7796699.88, 611984.03 7796699.23, 611984.11 7796698.59, 611984.29 7796697.98, 611984.56 7796697.40, 611984.93 7796696.86, 611985.36 7796696.40, 611985.88 7796696.00, 611986.44 7796695.69, 611987.04 7796695.48, 611987.66 7796695.36, 611988.30 7796695.34, 611988.93 7796695.42, 611989.55 7796695.60, 611990.13 7796695.88, 611990.64 7796696.23, 611991.30 7796695.96))
852;DER;Registro Documental Solicitado;POLYGON ((611926.13 7796719.78, 611923.49 7796709.65, 611933.27 7796706.95, 611942.86 7796704.45, 611945.89 7796704.05, 611948.31 7796704.14, 611951.25 7796704.88, 611953.67 7796706.13, 611955.12 7796707.21, 611956.39 7796708.15, 611959.96 7796711.52, 611967.69 7796718.51, 611968.63 7796719.18, 611968.67 7796719.56, 611965.11 7796725.88, 611963.40 7796725.17, 611958.23 7796722.91, 611956.78 7796721.79, 611955.12 7796720.16, 611951.18 7796716.30, 611950.13 7796715.25, 611949.49 7796714.95, 611948.23 7796714.92, 611944.95 7796715.66, 611937.23 7796717.41, 611926.13 7796719.78))
854;;Registro Documental Aprovado;POLYGON ((610029.93 7795411.47, 610014.54 7795415.53, 609967.96 7795427.84, 609964.54 7795414.86, 609965.62 7795414.57, 610032.59 7795396.88, 610036.02 7795409.86, 610029.93 7795411.47))
855;Palácio das Mangabeiras Sede Governo Estadual;Processo de tombamento aberto;POLYGON ((613760.04 7793184.68, 613763.21 7793178.05, 613750.95 7793175.57, 613753.39 7793164.03, 613754.67 7793162.16, 613758.12 7793159.68, 613762.10 7793157.99, 613765.47 7793157.31, 613768.07 7793157.48, 613772.87 7793158.48, 613772.74 7793161.81, 613777.57 7793162.87, 613777.25 7793163.55, 613784.12 7793164.41, 613783.11 7793168.96, 613784.50 7793169.06, 613783.81 7793174.33, 613788.70 7793175.37, 613790.07 7793171.62, 613803.10 7793174.25, 613802.06 7793192.34, 613770.14 7793185.88, 613770.13 7793191.26, 613758.24 7793188.45, 613760.04 7793184.68))
856;;Registro Documental Solicitado;POLYGON ((611247.00 7795832.07, 611242.46 7795814.21, 611240.77 7795814.64, 611239.97 7795814.57, 611239.61 7795814.40, 611239.23 7795814.08, 611238.81 7795813.40, 611238.81 7795812.80, 611238.90 7795812.25, 611239.30 7795811.66, 611239.89 7795811.16, 611241.58 7795810.73, 611236.98 7795792.66, 611250.75 7795789.15, 611260.78 7795828.56, 611247.00 7795832.07))
857;Secretaria;Processo de tombamento aberto;MULTIPOLYGON (((610326.90 7798733.14, 610329.51 7798724.91, 610341.45 7798731.51, 610329.85 7798768.29, 610316.61 7798765.56, 610326.90 7798733.14)), ((610357.42 7798736.97, 610351.95 7798754.13, 610357.70 7798754.34, 610357.41 7798755.20, 610356.95 7798756.41, 610356.63 7798757.61, 610356.19 7798759.15, 610355.83 7798761.00, 610354.73 7798760.37, 610350.68 7798758.10, 610345.86 7798773.18, 610335.21 7798769.78, 610335.30 7798769.49, 610340.50 7798753.22, 610342.03 7798748.41, 610346.66 7798733.87, 610346.76 7798733.57, 610357.42 7798736.97)))
858;Escola Estadual;Processo de tombamento aberto;POLYGON ((609703.22 7796630.72, 609779.37 7796610.27, 609784.52 7796630.34, 609775.33 7796632.79, 609772.32 7796622.23, 609759.06 7796625.83, 609764.09 7796645.64, 609754.95 7796647.97, 609749.34 7796628.24, 609742.92 7796630.12, 609738.24 7796631.50, 609736.79 7796635.51, 609735.02 7796635.97, 609732.19 7796632.98, 609724.48 7796634.83, 609731.07 7796660.09, 609719.86 7796663.16, 609717.02 7796652.38, 609713.24 7796638.04, 609705.45 7796639.92, 609703.22 7796630.72))
859;Hospital;Processo de tombamento aberto;POLYGON ((610224.36 7798738.57, 610236.36 7798723.36, 610247.49 7798732.33, 610241.85 7798739.89, 610253.06 7798748.60, 610268.69 7798728.67, 610265.53 7798726.15, 610250.90 7798744.74, 610244.92 7798740.14, 610250.81 7798732.57, 610240.20 7798724.36, 610244.05 7798719.72, 610247.03 7798721.98, 610253.53 7798713.98, 610256.22 7798716.22, 610262.46 7798708.32, 610263.88 7798709.42, 610265.72 7798706.89, 610267.50 7798707.82, 610268.29 7798707.24, 610268.96 7798706.92, 610270.17 7798706.60, 610270.97 7798706.67, 610272.47 7798707.00, 610273.67 7798707.75, 610278.73 7798701.35, 610285.86 7798706.99, 610291.16 7798700.28, 610301.34 7798708.33, 610300.51 7798709.37, 610283.59 7798730.76, 610279.44 7798736.02, 610282.98 7798738.82, 610271.98 7798752.73, 610268.66 7798750.10, 610263.52 7798756.60, 610271.90 7798762.95, 610273.86 7798760.31, 610274.36 7798759.92, 610275.16 7798759.39, 610275.99 7798759.20, 610276.63 7798759.18, 610277.63 7798759.26, 610278.45 7798759.53, 610279.41 7798760.13, 610279.93 7798760.84, 610280.32 7798761.75, 610280.64 7798762.88, 610280.73 7798764.00, 610280.30 7798765.20, 610281.74 7798766.12, 610282.32 7798765.46, 610283.24 7798765.24, 610284.10 7798765.04, 610284.86 7798765.12, 610285.66 7798765.48, 610286.22 7798765.81, 610286.85 7798766.40, 610287.38 7798767.35, 610287.69 7798768.39, 610287.85 7798769.15, 610287.78 7798769.79, 610287.48 7798770.89, 610286.99 7798771.72, 610277.10 7798784.24, 610261.93 7798772.24, 610248.25 7798789.54, 610246.54 7798791.70, 610226.57 7798816.94, 610219.66 7798825.68, 610217.75 7798824.13, 610208.65 7798816.71, 610234.44 7798782.95, 610233.51 7798782.01, 610235.49 7798779.43, 610236.76 7798780.40, 610249.83 7798763.67, 610239.70 7798756.20, 610235.08 7798752.80, 610234.79 7798752.48, 610234.43 7798751.89, 610234.24 7798751.23, 610234.09 7798750.18, 610233.12 7798749.52, 610230.09 7798753.47, 610231.78 7798754.81, 610194.54 7798802.16, 610193.46 7798803.53, 610180.93 7798793.69, 610222.72 7798740.67, 610224.36 7798738.57))
860;Escola Municipal;Registro Documental Aprovado;POLYGON ((610184.27 7796305.02, 610183.82 7796303.28, 610198.16 7796299.34, 610202.01 7796314.33, 610199.49 7796315.03, 610201.93 7796325.54, 610191.27 7796328.52, 610187.33 7796312.09, 610186.00 7796312.40, 610184.27 7796305.02))
861;Escola Estadual;Processo de tombamento aberto;POLYGON ((609446.17 7797639.36, 609437.88 7797605.26, 609443.73 7797603.86, 609443.12 7797601.36, 609460.18 7797597.18, 609460.77 7797599.68, 609467.10 7797598.17, 609475.93 7797632.02, 609466.44 7797634.33, 609459.69 7797608.47, 609449.28 7797611.00, 609455.06 7797634.81, 609455.34 7797635.90, 609455.62 7797637.06, 609446.17 7797639.36))
862;Escola Estadual;Processo de tombamento aberto;POLYGON ((609743.52 7796700.69, 609753.89 7796698.02, 609756.95 7796710.59, 609769.40 7796707.40, 609768.75 7796705.25, 609762.59 7796706.81, 609760.59 7796699.05, 609778.31 7796694.25, 609778.95 7796696.75, 609780.50 7796696.30, 609781.96 7796701.17, 609782.73 7796703.75, 609787.61 7796702.25, 609784.47 7796690.03, 609798.52 7796686.17, 609805.15 7796709.52, 609795.59 7796711.41, 609782.94 7796714.37, 609784.03 7796719.51, 609771.96 7796722.07, 609770.81 7796717.93, 609750.16 7796724.20, 609743.52 7796700.69))
863;Banco do Brasil;Processo de tombamento aberto;POLYGON ((611223.15 7797042.63, 611230.06 7797040.77, 611235.37 7797039.35, 611247.04 7797036.21, 611248.40 7797041.40, 611243.17 7797042.90, 611246.34 7797055.53, 611254.93 7797053.10, 611256.20 7797057.55, 611256.39 7797058.29, 611257.52 7797062.51, 611257.72 7797063.29, 611230.66 7797070.49, 611229.30 7797065.37, 611226.91 7797066.01, 611221.84 7797046.97, 611224.14 7797046.36, 611223.15 7797042.63))
864;;Registro Documental Aprovado;POLYGON ((608124.70 7804723.28, 608122.41 7804713.33, 608129.18 7804711.77, 608127.32 7804703.68, 608129.73 7804703.13, 608126.31 7804688.30, 608128.59 7804687.77, 608141.43 7804684.81, 608143.00 7804691.61, 608139.10 7804692.50, 608140.16 7804697.07, 608145.17 7804695.91, 608145.70 7804698.20, 608150.00 7804697.24, 608151.13 7804702.11, 608150.23 7804702.32, 608152.30 7804711.33, 608133.00 7804715.78, 608134.22 7804721.09, 608124.70 7804723.28), (608130.30 7804703.80, 608130.86 7804705.99, 608135.29 7804704.88, 608134.74 7804702.69, 608130.30 7804703.80), (608141.31 7804699.79, 608142.20 7804703.31, 608144.17 7804702.81, 608143.28 7804699.29, 608141.31 7804699.79))
865;;Processo de tombamento aberto;POLYGON ((608622.16 7804448.04, 608616.62 7804465.79, 608615.75 7804465.52, 608614.66 7804469.01, 608605.88 7804466.28, 608602.97 7804465.37, 608602.11 7804465.10, 608603.08 7804462.01, 608603.88 7804462.26, 608606.78 7804452.98, 608605.89 7804452.70, 608609.93 7804440.25, 608614.92 7804441.81, 608613.79 7804445.42, 608622.16 7804448.04))
866;;Registro Documental Solicitado;POLYGON ((608081.03 7803740.74, 608085.51 7803728.31, 608084.41 7803727.92, 608086.01 7803723.51, 608086.73 7803721.50, 608097.82 7803725.50, 608097.02 7803727.67, 608095.93 7803727.27, 608089.92 7803743.95, 608081.03 7803740.74))
867;;Processo de tombamento aberto;POLYGON ((608214.20 7804218.22, 608215.32 7804214.77, 608217.43 7804215.42, 608222.02 7804201.10, 608225.25 7804202.14, 608225.95 7804199.95, 608229.01 7804200.94, 608228.18 7804203.50, 608230.42 7804204.21, 608231.91 7804199.56, 608238.38 7804201.63, 608231.26 7804223.80, 608214.20 7804218.22))
868;;Processo de tombamento aberto;POLYGON ((608420.74 7804099.18, 608420.98 7804081.91, 608425.05 7804081.96, 608425.03 7804083.11, 608432.76 7804083.22, 608432.74 7804084.70, 608435.02 7804084.73, 608434.99 7804086.92, 608432.18 7804086.88, 608432.16 7804088.11, 608435.80 7804088.16, 608435.64 7804099.39, 608420.74 7804099.18))
869;;Tombado;POLYGON ((608374.30 7804069.53, 608386.75 7804073.03, 608386.55 7804083.32, 608384.51 7804083.27, 608384.04 7804101.23, 608382.72 7804101.25, 608382.90 7804105.09, 608380.60 7804104.86, 608365.16 7804099.29, 608366.46 7804094.82, 608371.63 7804096.66, 608371.67 7804096.11, 608372.68 7804096.33, 608372.66 7804095.54, 608372.86 7804094.93, 608373.15 7804094.49, 608373.66 7804094.02, 608374.28 7804093.76, 608376.91 7804093.77, 608376.96 7804092.24, 608366.67 7804091.93, 608366.74 7804089.84, 608369.28 7804089.92, 608369.51 7804082.23, 608373.92 7804082.36, 608374.30 7804069.53))
870;;Registro Documental Solicitado;POLYGON ((608481.27 7804390.67, 608489.71 7804393.57, 608485.62 7804405.48, 608493.36 7804408.14, 608486.95 7804426.78, 608486.84 7804427.08, 608472.67 7804422.20, 608475.45 7804414.12, 608477.98 7804414.99, 608479.56 7804410.39, 608476.78 7804409.43, 608477.67 7804406.82, 608475.91 7804406.22, 608481.27 7804390.67))
871;;Processo de tombamento aberto;POLYGON ((607667.97 7803701.74, 607668.55 7803708.90, 607667.56 7803708.98, 607668.47 7803719.98, 607666.44 7803720.15, 607667.83 7803736.96, 607656.74 7803737.87, 607655.91 7803727.71, 607655.21 7803727.77, 607653.74 7803709.96, 607650.53 7803710.23, 607649.96 7803703.22, 607667.97 7803701.74))
872;;Processo de tombamento aberto;POLYGON ((607454.74 7803736.17, 607453.49 7803722.06, 607453.46 7803721.72, 607459.14 7803721.21, 607460.19 7803733.10, 607463.33 7803732.82, 607463.77 7803737.81, 607470.01 7803737.26, 607470.46 7803742.28, 607485.89 7803740.92, 607486.58 7803748.80, 607455.62 7803751.54, 607454.45 7803738.31, 607454.92 7803738.27, 607454.74 7803736.17))
873;;Tombado;POLYGON ((607503.64 7804178.90, 607504.65 7804186.63, 607505.70 7804186.50, 607507.44 7804205.23, 607507.24 7804205.78, 607506.81 7804206.34, 607506.21 7804206.83, 607505.45 7804207.24, 607504.75 7804207.25, 607504.06 7804207.22, 607503.48 7804206.76, 607503.25 7804206.23, 607490.32 7804207.91, 607489.87 7804204.47, 607492.58 7804204.12, 607491.31 7804194.35, 607493.75 7804194.03, 607492.48 7804184.26, 607493.75 7804184.10, 607493.26 7804180.34, 607497.88 7804179.74, 607497.73 7804178.59, 607500.08 7804178.29, 607500.22 7804179.34, 607503.64 7804178.90))
874;;Tombado;POLYGON ((607626.53 7803775.27, 607634.04 7803774.59, 607635.20 7803786.95, 607637.71 7803787.85, 607651.17 7803783.72, 607651.62 7803788.50, 607657.59 7803787.93, 607658.83 7803800.74, 607636.40 7803798.84, 607636.68 7803801.85, 607635.16 7803802.00, 607618.09 7803803.62, 607616.92 7803791.35, 607627.96 7803790.30, 607626.53 7803775.27))
875;;Processo de tombamento aberto;POLYGON ((610131.65 7798865.24, 610134.96 7798856.92, 610165.74 7798869.66, 610176.38 7798858.35, 610173.88 7798853.90, 610174.19 7798849.19, 610128.44 7798830.44, 610119.90 7798850.65, 610111.11 7798847.15, 610123.01 7798818.28, 610184.84 7798843.69, 610190.74 7798845.69, 610197.01 7798846.19, 610197.91 7798851.07, 610195.38 7798851.82, 610170.61 7798877.96, 610169.00 7798879.66, 610168.24 7798880.46, 610131.65 7798865.24))
876;;Registro Documental Solicitado;POLYGON ((609873.90 7796003.08, 609877.05 7796013.64, 609870.33 7796025.56, 609842.28 7796075.00, 609824.08 7796105.20, 609822.95 7796105.90, 609821.02 7796106.06, 609819.24 7796106.06, 609817.82 7796105.70, 609817.02 7796104.66, 609816.06 7796103.20, 609814.44 7796098.08, 609796.51 7796025.18, 609797.05 7796022.73, 609873.90 7796003.08))
877;Escola Estadual Presidente João Pessoa;Processo de tombamento aberto;POLYGON ((610759.39 7794414.77, 610774.43 7794410.76, 610776.94 7794420.17, 610755.12 7794425.98, 610742.68 7794429.29, 610740.17 7794419.89, 610755.12 7794415.91, 610755.64 7794415.77, 610759.39 7794414.77))
878;;Registro Documental Aprovado;POLYGON ((608310.10 7809043.10, 608308.05 7809040.67, 608313.69 7809035.63, 608324.73 7809046.21, 608327.56 7809043.25, 608316.02 7809032.32, 608319.93 7809027.96, 608323.71 7809031.34, 608325.77 7809029.27, 608327.57 7809030.92, 608337.12 7809039.69, 608344.92 7809046.85, 608328.09 7809064.39, 608310.10 7809043.10))
879;;Registro Documental Aprovado;POLYGON ((609544.82 7808270.57, 609547.32 7808272.16, 609547.69 7808271.58, 609555.11 7808276.33, 609561.17 7808280.20, 609556.82 7808287.01, 609555.11 7808285.92, 609540.84 7808276.79, 609544.82 7808270.57))
880;;Registro Documental Solicitado;POLYGON ((609549.46 7808296.79, 609547.30 7808296.09, 609551.06 7808288.13, 609555.11 7808290.08, 609556.06 7808290.54, 609555.72 7808291.24, 609565.65 7808296.01, 609563.13 7808301.30, 609555.11 7808297.27, 609553.38 7808296.44, 609552.72 7808297.87, 609552.28 7808297.73, 609549.46 7808296.79))
881;;Registro Documental Aprovado;POLYGON ((609058.14 7808673.04, 609077.77 7808664.22, 609080.09 7808669.95, 609074.41 7808682.52, 609068.37 7808695.88, 609067.13 7808693.12, 609058.14 7808673.04))
882;;Registro Documental Aprovado;POLYGON ((608839.31 7808768.47, 608838.82 7808767.76, 608857.36 7808756.52, 608857.96 7808757.74, 608858.86 7808759.58, 608879.91 7808802.65, 608867.28 7808809.87, 608862.44 7808802.71, 608859.94 7808799.02, 608839.31 7808768.47))
883;;Registro Documental Solicitado;POLYGON ((609426.36 7808468.37, 609420.62 7808458.72, 609426.75 7808454.96, 609433.02 7808465.18, 609432.51 7808465.51, 609433.42 7808467.19, 609430.75 7808468.79, 609431.59 7808470.38, 609433.79 7808469.07, 609439.32 7808477.65, 609438.95 7808477.87, 609434.13 7808480.73, 609434.11 7808480.71, 609425.25 7808468.98, 609426.36 7808468.37))
884;;Registro Documental Aprovado;POLYGON ((609277.12 7808618.89, 609282.38 7808615.98, 609286.41 7808613.75, 609289.49 7808612.04, 609296.23 7808608.31, 609300.79 7808605.78, 609302.33 7808608.56, 609300.26 7808609.66, 609303.13 7808614.77, 609305.22 7808613.56, 609306.69 7808616.21, 609282.83 7808629.39, 609281.00 7808626.04, 609277.12 7808618.89))
885;;Registro Documental Aprovado;POLYGON ((609489.54 7808409.81, 609496.71 7808402.21, 609497.32 7808402.81, 609498.43 7808401.53, 609501.84 7808404.55, 609501.03 7808405.45, 609506.51 7808410.33, 609502.35 7808414.95, 609499.60 7808412.51, 609498.03 7808414.30, 609495.04 7808411.66, 609494.06 7808412.72, 609493.25 7808413.58, 609489.54 7808409.81))
886;;Registro Documental Aprovado;POLYGON ((609460.61 7808235.14, 609462.79 7808235.21, 609462.67 7808240.29, 609459.44 7808240.17, 609459.34 7808243.45, 609453.47 7808243.23, 609453.57 7808240.06, 609448.62 7808239.94, 609449.06 7808234.83, 609450.36 7808234.75, 609450.52 7808229.20, 609459.11 7808229.51, 609458.99 7808233.80, 609456.62 7808233.67, 609456.61 7808235.03, 609460.61 7808235.14))
887;;Registro Documental Solicitado;POLYGON ((607328.21 7808329.14, 607339.99 7808328.58, 607340.36 7808335.18, 607339.56 7808335.17, 607339.76 7808348.77, 607329.84 7808349.07, 607329.60 7808335.47, 607328.56 7808335.67, 607328.21 7808329.14))
888;;Processo de tombamento aberto;POLYGON ((613202.83 7797412.01, 613200.97 7797405.11, 613205.76 7797403.87, 613205.94 7797404.53, 613206.61 7797404.35, 613212.62 7797402.80, 613212.83 7797403.63, 613215.68 7797402.89, 613217.72 7797410.01, 613205.17 7797413.25, 613202.83 7797412.01))
889;;Processo de tombamento aberto;POLYGON ((614074.30 7797866.47, 614072.40 7797871.04, 614070.91 7797870.42, 614067.20 7797879.31, 614060.22 7797876.40, 614065.62 7797863.42, 614072.20 7797866.16, 614072.39 7797865.70, 614074.30 7797866.47))
890;;Tombado;POLYGON ((613664.12 7797468.19, 613659.99 7797452.03, 613663.96 7797450.50, 613667.53 7797450.80, 613668.02 7797448.65, 613674.45 7797450.95, 613667.03 7797468.51, 613665.49 7797468.34, 613664.68 7797468.25, 613664.12 7797468.19))
891;;Processo de tombamento aberto;POLYGON ((613631.25 7797468.89, 613630.37 7797465.66, 613633.96 7797464.68, 613633.76 7797463.94, 613638.79 7797462.57, 613638.55 7797461.69, 613644.69 7797460.02, 613647.33 7797459.30, 613650.39 7797470.83, 613644.77 7797472.33, 613644.06 7797469.76, 613637.78 7797471.47, 613637.63 7797470.92, 613633.96 7797471.93, 613632.99 7797468.41, 613631.25 7797468.89))
892;;Processo de tombamento aberto;POLYGON ((607893.43 7803912.12, 607894.98 7803907.40, 607903.79 7803910.29, 607898.39 7803926.75, 607882.85 7803921.66, 607885.06 7803914.92, 607888.65 7803916.10, 607891.78 7803917.13, 607893.43 7803912.12))
