﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
36203,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,184627,POINT (608219.38 7797305.41)
36204,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,184636,POINT (608040.69 7797193.44)
36205,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,192111,POINT (611255.85 7802723.71)
36206,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,36206,POINT (607922.25 7797294.88)
36207,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,108061,POINT (611120.22 7802460.14)
36208,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,108064,POINT (611136.22 7802342.68)
36209,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,108068,POINT (611794.41 7801993.38)
36210,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,108072,POINT (611900.59 7802133.17)
36211,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,806644,POINT (612038.51 7797855.06)
36212,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,762523,POINT (611366.83 7797107.99)
36213,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,108078,POINT (611891.32 7802643.07)
36214,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,108081,POINT (611984.05 7802687.65)
36215,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,36215,POINT (607435.43 7797006.3)
36216,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,36216,POINT (607296.75 7796926.49)
36217,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,36217,POINT (607148.83 7796932.15)
36218,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,36218,POINT (606787.84 7796944.82)
36219,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,1106020,POINT (612057.1 7798033.85)
36220,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,806171,POINT (611765.38 7798424.15)
36221,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,841544,POINT (611774.89 7798709.05)
36222,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,369807,POINT (611690.5 7798962.14)
36223,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,369822,POINT (611617.23 7799182.63)
36224,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,369839,POINT (611524.25 7799489.44)
36225,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,369858,POINT (611389.3 7799714.23)
36226,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,369873,POINT (611348.9 7799838.72)
36227,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,369892,POINT (611357.12 7800114.58)
36228,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,369907,POINT (611375.07 7800305.11)
36229,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,369924,POINT (611400.57 7800525.51)
36230,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,369941,POINT (611406.33 7800749.93)
36231,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,369958,POINT (611503.88 7801048.5)
36232,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,369975,POINT (611683.1 7801241.18)
36297,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,PRINCIPAL,ESTACAO SAO GABRIEL,763116,POINT (611880.88 7797917.08)
36298,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,PRINCIPAL,ESTACAO SAO GABRIEL,918012,POINT (611841.31 7798163.89)
36299,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,404105,POINT (611750.89 7798837.43)
36300,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,450638,POINT (612177.06 7799240.95)
36301,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,288729,POINT (612230.06 7799554.63)
36302,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,542903,POINT (612134.14 7800192.31)
36303,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,613165,POINT (612077.08 7800401.75)
36304,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,566186,POINT (612060.66 7800622.93)
36305,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,566209,POINT (612058.2 7800882.18)
36306,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,566233,POINT (611987.52 7801295.33)
36307,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,604337,POINT (612157.32 7801917.37)
36308,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,798140,POINT (609266.66 7798144.32)
36309,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,788943,POINT (608863.02 7798369.18)
36310,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,402312,POINT (608492.82 7798516.52)
36311,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,431278,POINT (608211.56 7798991.46)
36312,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,397574,POINT (608225.81 7799327.02)
36313,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,397617,POINT (608263.54 7799661.07)
36314,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,460676,POINT (608260.7 7800224.39)
36315,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,573500,POINT (608047.92 7800555.43)
36316,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,465858,POINT (607533.5 7800974.3)
36317,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,538057,POINT (607132.13 7801836.2)
36318,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,115432,POINT (606481.58 7802228.19)
36319,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,339705,POINT (612385.33 7802705.9)
36320,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,80727,POINT (606051.87 7800531.08)
36321,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,36321,POINT (606610.73 7802204.57)
36322,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,36322,POINT (606734.08 7802203.72)
36323,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,105670,POINT (614129.3 7803018.53)
36324,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,105673,POINT (614039.01 7803141.83)
36325,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,228772,POINT (606919.39 7802333.34)
36326,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,193568,POINT (606595.44 7802469.46)
36327,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,36327,POINT (606757.14 7801957.05)
36328,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,36328,POINT (606646.57 7801800.15)
36329,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,70695,POINT (606609.82 7801655.13)
36330,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,70698,POINT (606569.82 7801466.25)
36331,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,70701,POINT (606546.09 7801331.38)
36332,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,80807,POINT (606492.14 7801155.27)
36333,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,80812,POINT (606486.04 7800952.71)
36334,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,549588,POINT (610955.04 7797644.55)
36335,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,129696,POINT (610658.87 7797327.51)
36336,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,240388,POINT (610506.8 7797410.15)
36337,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,517780,POINT (610522.28 7796985.86)
36338,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,486400,POINT (610283.14 7797048.85)
36339,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,140492,POINT (614173.63 7803590.34)
36340,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,105699,POINT (614257.61 7803429.85)
36341,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,36341,POINT (606447.41 7800290.97)
36342,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,36342,POINT (606486.09 7800071.53)
36343,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,36343,POINT (606503.48 7800286.13)
36344,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,36344,POINT (606568.48 7800160.4)
36345,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,36345,POINT (606515.04 7800569.16)
36346,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,36346,POINT (606406.81 7800356.66)
36347,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,80786,POINT (606322.68 7800118.07)
36348,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,80790,POINT (606239.44 7800250.75)
36349,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,80794,POINT (606102.72 7800314.36)
36350,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,82891,POINT (606420.36 7800881.76)
36351,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,310982,POINT (613683.23 7803315.57)
36352,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,310991,POINT (613790.37 7803391.22)
36353,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,311010,POINT (613951.75 7803505.1)
36354,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,36354,POINT (614246.26 7802809.96)
36355,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,36355,POINT (614158.21 7802885.58)
36356,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,115575,POINT (606493.61 7802357.62)
36357,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,105734,POINT (614138.92 7803291.11)
36358,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,105737,POINT (614038.66 7803214.97)
36359,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,36359,POINT (614392.21 7802614.35)
36360,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,326937,POINT (613269.96 7803163.12)
36361,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,326947,POINT (613426.41 7803174.53)
36362,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,105753,POINT (614131.86 7802918.69)
36363,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,36363,POINT (606240.82 7800558.65)
36364,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,36364,POINT (606244.14 7800757.89)
36365,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,326979,POINT (613152.44 7803026.13)
36366,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,326989,POINT (613146.02 7803130.91)
36367,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,80849,POINT (606363.96 7800789.01)
36368,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,374650,POINT (612449.67 7802836.3)
36369,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,327024,POINT (612593.38 7802872.74)
36370,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,327034,POINT (612731.92 7802907.58)
36371,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,327044,POINT (612900.73 7802876.02)
36372,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,80859,POINT (606147.92 7800568.17)
36373,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,36373,POINT (614365.05 7802554.82)
36374,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,MARIA GORETTI,358974,POINT (612450.91 7802320.25)
36375,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,569458,POINT (610990.15 7797048.47)
36376,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,719272,POINT (610692.83 7796876.01)
36377,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,807402,POINT (610220.33 7797010.07)
36378,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,437339,POINT (611577.66 7798731.94)
36379,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,186290,POINT (611934.22 7798856.48)
36380,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,745820,POINT (612221.09 7799239.95)
36381,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,467846,POINT (612260.38 7799458.57)
36382,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,548193,POINT (612200.98 7800120.02)
36383,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,548220,POINT (612111.23 7800438.51)
36384,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,502548,POINT (612107.3 7800739.56)
36385,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,468739,POINT (612062.66 7801032.77)
36386,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,422604,POINT (612100.31 7801532.21)
36387,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,383217,POINT (612288.57 7802161.37)
36388,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,653449,POINT (609309.92 7798017.16)
36389,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,653507,POINT (608933.05 7798326.68)
36390,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,53362,POINT (611533.89 7797327.34)
36391,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,383054,POINT (611492.04 7797184.08)
36392,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,433359,POINT (608405.48 7798623.57)
36393,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,433384,POINT (608267.46 7798856.61)
36394,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,498686,POINT (608181.25 7799284.98)
36395,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,498734,POINT (608243.72 7799660.9)
36396,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,439508,POINT (608288.29 7800182.59)
36397,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,577103,POINT (608002.12 7800567.14)
36398,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,605468,POINT (607091.2 7801973.24)
36399,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,576859,POINT (607084.95 7801807.18)
36400,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,80989,POINT (606058.34 7800542.14)
36401,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,454645,POINT (612303.67 7802583.48)
36402,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,454662,POINT (612505.38 7802653.53)
36403,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,36403,POINT (614118.98 7802994.75)
36404,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,36404,POINT (614059.17 7803108.63)
36405,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,145618,POINT (606892.81 7802343.83)
36406,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,70906,POINT (606791.01 7802294.06)
36407,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,70909,POINT (606790.55 7802141.77)
36408,8501,MARIA GORETTI/ENGENHO NOGUEIRA VIA OURO PRETO,PRINCIPAL,ENGENHO NOGUEIRA,70912,POINT (606761.85 7801953.62)
