DATA_ATUALIZACAO_FAMILIA;AUXILIO_BRASIL;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
13/08/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
21/12/2018;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;25 a 36 Meses;01/01/2022
24/11/2020;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORTE;13 a 18 Meses;01/01/2022
01/10/2018;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;37 a 48 Meses;01/01/2022
22/03/2019;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/01/2022
30/04/2021;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2022
11/10/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2022
15/03/2021;SIM;Ate R$105.00;CRAS NOVO OURO PRETO;PAMPULHA;ate 12 Meses;01/01/2022
10/07/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/01/2022
14/01/2021;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2022
15/12/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
29/10/2019;SIM;Ate R$105.00;CRAS VILA ANTENA;OESTE;25 a 36 Meses;01/01/2022
03/08/2021;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/01/2022
16/10/2018;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;37 a 48 Meses;01/01/2022
30/01/2017;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NOROESTE;acima de 48 Meses;01/01/2022
15/01/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/01/2022
21/10/2021;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/01/2022
03/08/2021;SIM;Ate R$105.00;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/01/2022
04/08/2021;NAO;Ate R$105.00;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/01/2022
19/03/2019;NAO;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/01/2022
05/07/2018;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORTE;37 a 48 Meses;01/01/2022
23/11/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/01/2022
07/05/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/01/2022
16/06/2020;SIM;Ate R$105.00;CRAS INDEPENDENCIA;BARREIRO;13 a 18 Meses;01/01/2022
21/07/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
21/02/2020;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/01/2022
26/02/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/01/2022
23/01/2019;NAO;Ate R$105.00;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2022
31/07/2018;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;37 a 48 Meses;01/01/2022
05/09/2018;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;37 a 48 Meses;01/01/2022
27/07/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
28/08/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/01/2022
25/06/2019;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/01/2022
26/11/2021;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/01/2022
27/02/2020;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/01/2022
07/04/2021;SIM;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/01/2022
03/05/2019;SIM;Ate R$105.00;CRAS APOLONIA;VENDA NOVA;25 a 36 Meses;01/01/2022
21/08/2018;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;37 a 48 Meses;01/01/2022
04/07/2018;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;37 a 48 Meses;01/01/2022
12/03/2020;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/01/2022
11/11/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/01/2022
26/08/2019;SIM;Ate R$105.00;CRAS INDEPENDENCIA;BARREIRO;25 a 36 Meses;01/01/2022
14/01/2022;SIM;Ate R$105.00;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/01/2022
18/10/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/01/2022
05/01/2018;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;37 a 48 Meses;01/01/2022
05/12/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/01/2022
22/02/2021;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2022
16/12/2020;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/01/2022
12/08/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/01/2022
03/12/2021;SIM;Ate R$105.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/01/2022
28/09/2021;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/01/2022
18/03/2020;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;19 a 24 Meses;01/01/2022
28/09/2021;SIM;Ate R$105.00;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/01/2022
15/10/2020;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/01/2022
30/10/2019;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/01/2022
13/10/2021;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2022
18/11/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
12/07/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/01/2022
04/12/2019;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/01/2022
08/04/2021;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/01/2022
30/01/2017;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;acima de 48 Meses;01/01/2022
08/07/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/01/2022
09/04/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/01/2022
10/05/2019;NAO;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/01/2022
19/07/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2022
12/03/2019;NAO;Ate R$105.00;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/01/2022
10/01/2022;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/01/2022
17/10/2018;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;37 a 48 Meses;01/01/2022
03/07/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/01/2022
30/09/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/01/2022
27/09/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2022
04/02/2020;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;19 a 24 Meses;01/01/2022
02/04/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/01/2022
09/12/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/01/2022
15/03/2021;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2022
26/11/2018;NAO;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/01/2022
21/11/2019;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/01/2022
07/01/2020;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2022
20/05/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2022
12/02/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2022
19/05/2021;SIM;Ate R$105.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/01/2022
02/12/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
29/11/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/01/2022
20/03/2018;SIM;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;37 a 48 Meses;01/01/2022
08/01/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/01/2022
02/12/2021;SIM;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/01/2022
12/11/2018;NAO;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;37 a 48 Meses;01/01/2022
27/10/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2022
18/11/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/01/2022
07/02/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/01/2022
12/11/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/01/2022
21/01/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
24/10/2017;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;acima de 48 Meses;01/01/2022
08/09/2021;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2022
20/02/2019;NAO;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/01/2022
07/07/2021;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2022
15/05/2018;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;37 a 48 Meses;01/01/2022
18/09/2018;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;PAMPULHA;37 a 48 Meses;01/01/2022
22/09/2021;SIM;Ate R$105.00;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/01/2022
09/06/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/01/2022
29/08/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/01/2022
17/06/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/01/2022
09/12/2020;SIM;Ate R$105.00;CRAS CONFISCO;PAMPULHA;13 a 18 Meses;01/01/2022
03/07/2018;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;PAMPULHA;37 a 48 Meses;01/01/2022
07/01/2019;SIM;Ate R$105.00;CRAS NOVO OURO PRETO;PAMPULHA;25 a 36 Meses;01/01/2022
13/08/2019;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;25 a 36 Meses;01/01/2022
28/09/2021;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/01/2022
10/05/2021;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2022
20/11/2018;NAO;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;37 a 48 Meses;01/01/2022
06/01/2022;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/01/2022
12/04/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2022
27/12/2021;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2022
27/01/2020;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;19 a 24 Meses;01/01/2022
24/09/2021;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/01/2022
28/01/2020;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;19 a 24 Meses;01/01/2022
23/02/2018;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;37 a 48 Meses;01/01/2022
01/02/2019;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/01/2022
19/11/2018;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;37 a 48 Meses;01/01/2022
26/09/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/01/2022
17/03/2020;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/01/2022
06/08/2019;NAO;Ate R$105.00;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/01/2022
14/06/2018;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORTE;37 a 48 Meses;01/01/2022
08/10/2021;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/01/2022
04/03/2020;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;19 a 24 Meses;01/01/2022
30/09/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/01/2022
27/12/2018;NAO;Ate R$105.00;CRAS VISTA ALEGRE;OESTE;25 a 36 Meses;01/01/2022
27/09/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/01/2022
17/07/2018;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/01/2022
28/02/2020;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/01/2022
05/03/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
12/08/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/01/2022
11/03/2020;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/01/2022
18/09/2019;SIM;Ate R$105.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;25 a 36 Meses;01/01/2022
29/05/2019;SIM;Ate R$105.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/01/2022
29/10/2018;NAO;Ate R$105.00;CRAS VILA SUMARE;NOROESTE;37 a 48 Meses;01/01/2022
14/06/2021;NAO;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/01/2022
18/01/2021;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/01/2022
16/02/2021;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/01/2022
09/03/2021;SIM;Ate R$105.00;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/01/2022
26/03/2021;SIM;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/01/2022
18/06/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
01/12/2020;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;OESTE;13 a 18 Meses;01/01/2022
23/11/2021;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/01/2022
29/11/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2022
27/05/2019;NAO;Ate R$105.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;25 a 36 Meses;01/01/2022
12/02/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/01/2022
04/07/2019;NAO;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;25 a 36 Meses;01/01/2022
04/09/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/01/2022
08/02/2017;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/01/2022
10/08/2021;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/01/2022
02/10/2018;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;37 a 48 Meses;01/01/2022
20/11/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/01/2022
13/07/2021;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2022
15/03/2021;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/01/2022
29/07/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/01/2022
21/11/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/01/2022
23/08/2021;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/01/2022
09/06/2021;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/01/2022
23/09/2021;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/01/2022
17/09/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/01/2022
08/09/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2022
23/02/2021;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/01/2022
24/07/2017;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;acima de 48 Meses;01/01/2022
09/10/2017;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;PAMPULHA;acima de 48 Meses;01/01/2022
10/11/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
22/04/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/01/2022
14/09/2018;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;37 a 48 Meses;01/01/2022
03/09/2021;SIM;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/01/2022
10/07/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2022
02/10/2019;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;25 a 36 Meses;01/01/2022
19/09/2019;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;25 a 36 Meses;01/01/2022
08/07/2021;SIM;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/01/2022
09/07/2021;SIM;Ate R$105.00;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/01/2022
29/10/2018;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;37 a 48 Meses;01/01/2022
01/10/2019;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/01/2022
14/05/2021;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2022
26/04/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2022
17/09/2018;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/01/2022
10/03/2020;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/01/2022
06/08/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/01/2022
