﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"308","315052 016 0093","150145500225","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","135.03","APARTAMENTO","RESIDENCIAL","P3","1","0.0662","RUA","PROFESSOR MERCEDO MOREIRA","174","31710340","PA402","FRENTE","POLYGON ((608930.06 7805839,608906.9 7805845,608906.4 7805843,608903.4 7805831,608899.7 7805817,608911.5 7805813.5,608923.1 7805810.5,608924.44 7805816,608926.1 7805822.5,608930.06 7805839))"
"309","325023 011 0013","200348600060","ZP2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","594","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","MARCOS ANTONIO CAVANIS","539","31370340","PA106","DEMAIS CASOS","POLYGON ((603849.94 7805232.5,603848.1 7805234.5,603839.44 7805243.5,603833.56 7805238.5,603824.06 7805231,603814.06 7805223.5,603820.94 7805216,603826.4 7805210.5,603835.1 7805204.5,603847.9 7805228.5,603849.94 7805232.5))"
"310","309338 015A0865","150970601375","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","17269","56.6","APARTAMENTO","RESIDENCIAL","P3","1","0.002813","RUA","FLOR DE INDIO","100","31270215","PA415","FRENTE","POLYGON ((609445.06 7802928.5,609422.4 7802968,609425.56 7802990,609425.9 7802994.5,609418.44 7803000.5,609410.25 7803005.5,609396.7 7803010.5,609370.4 7803029.5,609364.1 7803034.5,609322.2 7803019,609322.3 7803013,609319.3 7803013,609307.6 7803009,609308 7803007.5,609308.6 7803006,609322.75 7802964,609325.5 7802956,609332.44 7802935,609334 7802931,609341.94 7802908.5,609379.06 7802804,609394.9 7802809,609406.44 7802813,609423.1 7802819,609415.3 7802837.5,609417.44 7802840,609423.3 7802858.5,609425.25 7802869,609427.75 7802899.5,609445.06 7802928.5))"
"311","309338 015A2132","150970601375","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","17269","56.6","APARTAMENTO","RESIDENCIAL","P3","1","0.002813","RUA","FLOR DE INDIO","100","31270215","PA415","FRENTE","POLYGON ((609445.06 7802928.5,609422.4 7802968,609425.56 7802990,609425.9 7802994.5,609418.44 7803000.5,609410.25 7803005.5,609396.7 7803010.5,609370.4 7803029.5,609364.1 7803034.5,609322.2 7803019,609322.3 7803013,609319.3 7803013,609307.6 7803009,609308 7803007.5,609308.6 7803006,609322.75 7802964,609325.5 7802956,609332.44 7802935,609334 7802931,609341.94 7802908.5,609379.06 7802804,609394.9 7802809,609406.44 7802813,609423.1 7802819,609415.3 7802837.5,609417.44 7802840,609423.3 7802858.5,609425.25 7802869,609427.75 7802899.5,609445.06 7802928.5))"
"312","308091 011 0013","200010300480","ZP2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1032","334","CASA","RESIDENCIAL","P4","1","0.475783","AVE","PORTUGAL","1640","31560000","PA113","FRENTE","POLYGON ((606638.5 7804983.5,606624.8 7805007,606618.25 7805018,606596.75 7805005,606616.7 7804970.5,606626.44 7804976,606638.5 7804983.5))"
"313","308091 013 0012","200010300530","ZP2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1075","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","PORTUGAL","1678","31560000","PA113","DEMAIS CASOS","POLYGON ((606703.3 7805021.5,606700.7 7805026,606683.5 7805056,606651.7 7805037.5,606618.25 7805018,606624.8 7805007,606638.5 7804983.5,606640.1 7804984.5,606643.7 7804986.5,606648.1 7804989,606655.7 7804993.5,606660.1 7804996,606660.7 7804996.5,606668.2 7805001,606677.94 7805006.5,606680.25 7805008,606682.56 7805009.5,606690 7805013.5,606695.5 7805017,606697.7 7805018,606703.3 7805021.5))"
"314","315041 001 0010","150165700230","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","239","CASA","RESIDENCIAL","P3","1","1","RUA","MANOEL LOPES COELHO","399","31710530","PA404","DEMAIS CASOS","POLYGON ((609317.75 7805979.5,609302.75 7805995.5,609301.3 7805995.5,609300.4 7805995.5,609290.4 7805986,609291.7 7805985,609297.4 7805979,609302.2 7805974.5,609303.56 7805973,609307.06 7805969.5,609312.5 7805974.5,609317.75 7805979.5))"
"315","315015 027 0013","150178600600","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","159","CASA","RESIDENCIAL","P3","1","1","RUA","DESEMBARGADOR CUSTODIO LUSTOSA","293","31710630","PA404","DEMAIS CASOS","POLYGON ((609192.9 7806375,609191.25 7806375.5,609185.7 7806376.5,609171.7 7806379.5,609169.8 7806380,609163.1 7806381.5,609162.2 7806378,609161.44 7806374.5,609161.25 7806374,609160.4 7806370.5,609176.8 7806366.5,609177.44 7806366.5,609183.6 7806365,609183.94 7806365,609190.25 7806363.5,609192.9 7806375))"
"328","308071 003 0018","200011601940","ZP2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","960","449.38","CASA","RESIDENCIAL","P5","1","1","AVE","SAO TOME DO PRINCIPE","50","31550210","PA110","DEMAIS CASOS","POLYGON ((605464.4 7805979,605435.44 7805989,605435.2 7805988.5,605427.2 7805966,605433.06 7805961,605438.94 7805956,605452.44 7805943.5,605456.44 7805956,605458.56 7805962,605461.8 7805971.5,605464.4 7805979))"
"329","308071 004 0012","200011601775","ZP2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1040","306","CASA","RESIDENCIAL","P4","1","1","AVE","OTACILIO NEGRAO DE LIMA","13346","31550086","PA110","FRENTE","POLYGON ((605467.7 7805914,605467 7805915.5,605455 7805939,605453.8 7805941.5,605451.56 7805940.5,605420.3 7805924,605428.5 7805903,605459.25 7805912,605467.7 7805914))"
"334","313051 001 0298","150592200070","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","3960","61.69","APARTAMENTO","RESIDENCIAL","P3","1","0.01043","RUA","QUINTINO BOCAIUVA","414","31255550","PA422","FRENTE","POLYGON ((610642.8 7803120.5,610627.06 7803146,610616.8 7803139.5,610614.75 7803143,610600.75 7803164.5,610584 7803154,610550.5 7803132.5,610564.6 7803110.5,610566.9 7803107,610582.3 7803082.5,610583.56 7803082.5,610588.44 7803085.5,610597.1 7803091,610615.06 7803102.5,610642.8 7803120.5))"
"528","309338 015A1101","150970601375","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","17269","56.6","APARTAMENTO","RESIDENCIAL","P3","1","0.002813","RUA","FLOR DE INDIO","100","31270215","PA415","FRENTE","POLYGON ((609445.06 7802928.5,609422.4 7802968,609425.56 7802990,609425.9 7802994.5,609418.44 7803000.5,609410.25 7803005.5,609396.7 7803010.5,609370.4 7803029.5,609364.1 7803034.5,609322.2 7803019,609322.3 7803013,609319.3 7803013,609307.6 7803009,609308 7803007.5,609308.6 7803006,609322.75 7802964,609325.5 7802956,609332.44 7802935,609334 7802931,609341.94 7802908.5,609379.06 7802804,609394.9 7802809,609406.44 7802813,609423.1 7802819,609415.3 7802837.5,609417.44 7802840,609423.3 7802858.5,609425.25 7802869,609427.75 7802899.5,609445.06 7802928.5))"
"531","313004 028 0019","150055300425","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","FELICIANO NEGRAO","256","31255790","PA429","DEMAIS CASOS","POLYGON ((610060.1 7803471,610060 7803483,610057.3 7803483,610052.1 7803483,610049.44 7803483,610042.75 7803482.5,610035.6 7803482.5,610030.1 7803482.5,610030.2 7803477.5,610030.25 7803470.5,610036.2 7803470.5,610060.1 7803471))"
"532","313023 019 003X","150506500320","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","567","70.12","CASA","RESIDENCIAL","P3","1","0.125","RUA","DESEMBARGADOR VIOTTI DE MAGALHAES","173","31255640","PA422","FRENTE","POLYGON ((610423.44 7803223,610421.06 7803223,610418.2 7803223,610415.3 7803223,610412.9 7803223,610410.8 7803223,610408.3 7803223,610407.9 7803223,610406.06 7803223,610400.4 7803223,610395.56 7803223,610391.7 7803223,610388.4 7803223,610386.56 7803223.5,610380.75 7803223.5,610379.9 7803223.5,610378.56 7803223.5,610375.3 7803223.5,610375.5 7803222,610376.44 7803214.5,610376.75 7803211.5,610383.1 7803211.5,610418.06 7803210.5,610423.2 7803210.5,610423.44 7803223))"
"439","306334A028 0035","140147800090","ZAR1","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","600","124.85","APARTAMENTO","RESIDENCIAL","P3","1","0.136267","ALA","DAS LATHANIAS","1151","31270800","PA216","FRENTE","POLYGON ((608835.06 7803892,608831.06 7803903.5,608802.7 7803893.5,608784 7803887.5,608788.2 7803875.5,608793.9 7803877.5,608795.75 7803878,608800.6 7803880,608810.1 7803883,608825.25 7803888.5,608835.06 7803892))"
"440","306350 001 0158","140134900075","ZAR1","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1800","321","APARTAMENTO","RESIDENCIAL","P3","1","0.0468","RUA","ROQUETE MENDONCA","417","31275030","PA216","DEMAIS CASOS","POLYGON ((608059.25 7803545,608057.56 7803550,608052.9 7803563,608049.3 7803573.5,608037.6 7803569.5,608036.9 7803571.5,608027.25 7803598.5,607972.06 7803579.5,607971.6 7803578,607971.25 7803577,607981.5 7803549,607990.44 7803523.5,607992 7803522.5,607993.3 7803522,608012.56 7803528.5,608050.7 7803541.5,608059.25 7803545))"
"454","339336 015 1442","150874401100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","10234.04","89.81","APARTAMENTO","RESIDENCIAL","P3","1","0.004641","RUA","FLOR DE FOGO","65","31270217","PA415","FRENTE","POLYGON ((609244.8 7803253,609240.25 7803263,609235.44 7803281,609235.4 7803293.5,609235.9 7803302.5,609239 7803315,609242 7803320,609212.5 7803378,609210.1 7803377,609200.9 7803379.5,609174.4 7803395.5,609163.56 7803402.5,609154.6 7803413.5,609137.4 7803451.5,609127.5 7803447.5,609124.44 7803446,609125.4 7803443,609135.1 7803413,609139.9 7803398.5,609144.7 7803385,609149.56 7803370.5,609159.6 7803342,609164.5 7803328,609171.4 7803307.5,609175.2 7803296.5,609178.9 7803285.5,609181.1 7803279.5,609196.56 7803236,609225.4 7803246.5,609239.2 7803251.5,609244.8 7803253))"
"455","339358 015 0016","150154300210","ZEIS1","SEM COLETA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","35","BARRACAO","RESIDENCIAL","P1","1","1","RUA","EMBAIXADOR AFRANIO DE MELO FRANCO","80","31270340","PA416","DEMAIS CASOS","POLYGON ((609031.8 7804073,609027.9 7804075.5,609021.44 7804079,609012.9 7804065,609007.25 7804054.5,609017.06 7804048.5,609012.5 7804042,609013.7 7804041.5,609010.94 7804036.5,609012.2 7804035.5,609016.25 7804040.5,609020.2 7804048.5,609018.1 7804050,609031.8 7804073))"
"482","306350 001 0166","140134900075","ZAR1","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1800","259","APARTAMENTO","RESIDENCIAL","P3","1","0.0365","RUA","ROQUETE MENDONCA","417","31275030","PA216","DEMAIS CASOS","POLYGON ((608059.25 7803545,608057.56 7803550,608052.9 7803563,608049.3 7803573.5,608037.6 7803569.5,608036.9 7803571.5,608027.25 7803598.5,607972.06 7803579.5,607971.6 7803578,607971.25 7803577,607981.5 7803549,607990.44 7803523.5,607992 7803522.5,607993.3 7803522,608012.56 7803528.5,608050.7 7803541.5,608059.25 7803545))"
"483","306350 001 0182","140134900075","ZAR1","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1800","321","APARTAMENTO","RESIDENCIAL","P3","1","0.0468","RUA","ROQUETE MENDONCA","417","31275030","PA216","DEMAIS CASOS","POLYGON ((608059.25 7803545,608057.56 7803550,608052.9 7803563,608049.3 7803573.5,608037.6 7803569.5,608036.9 7803571.5,608027.25 7803598.5,607972.06 7803579.5,607971.6 7803578,607971.25 7803577,607981.5 7803549,607990.44 7803523.5,607992 7803522.5,607993.3 7803522,608012.56 7803528.5,608050.7 7803541.5,608059.25 7803545))"
"487","305139 001 007X","200086600085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","793","66.53","APARTAMENTO","RESIDENCIAL","P3","1","0.08392","RUA","DETETIVE NELSON SILVA","10","31560090","PA119","DEMAIS CASOS","POLYGON ((607574.1 7805534,607573.44 7805534,607571.25 7805535.5,607551 7805545.5,607546.3 7805547.5,607545.4 7805548,607533.2 7805525,607567.06 7805513,607568 7805515.5,607570.44 7805523,607571.06 7805524.5,607573.1 7805531,607574.1 7805534))"
"488","305115 024 0067","200188400050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","61.11","APARTAMENTO","RESIDENCIAL","P3","1","0.16775","RUA","REYNALDO SMITH CAMARGOS","86","31555290","PA115","DEMAIS CASOS","POLYGON ((606932.6 7805816.5,606921.06 7805820,606912.06 7805792,606923.56 7805788,606924.94 7805792.5,606930.8 7805810.5,606932.6 7805816.5))"
"489","308004 017 0274","150128100575","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3000","62.44","CASA","RESIDENCIAL","P3","1","0.02163","RUA","SAO MIGUEL","658","31710350","PA402","FRENTE","POLYGON ((608918.9 7805615.5,608882.2 7805625.5,608878.06 7805626.5,608860.7 7805631,608848 7805584,608847.75 7805583,608867.3 7805577.5,608885.75 7805572.5,608905.06 7805567.5,608912.3 7805592.5,608918.9 7805615.5))"
"490","308007 004 095X","150131300990","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3222","61.76","APARTAMENTO","RESIDENCIAL","P3","1","0.011126","AVE","PORTUGAL","5355","31710400","PA404","FRENTE","POLYGON ((609656 7805588,609653 7805590,609613.4 7805613.5,609603.5 7805596.5,609592.75 7805578.5,609581.3 7805559,609619.8 7805533,609622.25 7805531.5,609622.4 7805531.5,609628.5 7805541.5,609634.5 7805552,609656 7805588))"
"491","305174 026 0038","200195700025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","382","63.86","CASA","RESIDENCIAL","P2","1","0.166666","RUA","OLINDA FERREIRA LOPES","200","31560290","PA116","FRENTE","POLYGON ((607164.3 7806075,607155.8 7806079,607155.1 7806079.5,607154.56 7806080,607147 7806084,607146 7806082,607140.44 7806071,607138.25 7806066.5,607155.1 7806058,607156 7806057.5,607157.06 7806060,607159.94 7806065.5,607164.3 7806075))"
"492","309017 007 0040","150879800610","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","480","229.63","APARTAMENTO","RESIDENCIAL","P3","1","0.273939","RUA","DUARTE DA COSTA","319","31270170","PA423","DEMAIS CASOS","POLYGON ((609694.1 7803343.5,609691 7803343.5,609680.7 7803344,609677.5 7803344,609666.8 7803344.5,609664.44 7803344.5,609664.1 7803338.5,609663.75 7803332,609663.75 7803331,609693.8 7803330,609694.1 7803343.5))"
"506","374311 004 0938","150835300145","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","4680","74.75","APARTAMENTO","RESIDENCIAL","P3","1","0.007575","RUA","MASCARENHAS DE MORAIS","235","31270720","PA413","FRENTE","POLYGON ((609050.8 7804439.5,609042.2 7804464.5,609023.4 7804518.5,608994.8 7804508,608994.5 7804509.5,608966.9 7804499.5,608990.2 7804432,608992.25 7804433,609003.75 7804436.5,609013.56 7804440,609018.4 7804441.5,609018.8 7804440,609020.06 7804436.5,609020.4 7804435.5,609021.75 7804431.5,609022.25 7804430,609025.6 7804431,609040.3 7804436,609046.44 7804438,609050.8 7804439.5))"
"507","374013 016 0018","140172700110","ZP2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1000","593","CASA","RESIDENCIAL","P5","1","1","ALA","DO IPE BRANCO","480","31275080","PA213","FRENTE","POLYGON ((608318 7804157.5,608314.56 7804168.5,608312.2 7804176,608307.25 7804192,608306.2 7804195.5,608305.25 7804198.5,608303.44 7804204,608303.2 7804205,608302.44 7804204.5,608287 7804199.5,608286.5 7804199.5,608282.94 7804198,608266 7804192.5,608281.75 7804145.5,608318 7804157.5))"
"75374","295051 047 5971","140966901340","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","18716.18","61.32","APARTAMENTO","RESIDENCIAL","P3","1","0.001619","AVE","MIGUEL PERRELA","975","31330290","PA345","FRENTE","POLYGON ((605303.75 7802030.5,605267.44 7802087,605256.25 7802104.5,605251.7 7802112,605235 7802136.5,605231.6 7802134.5,605219.75 7802127,605212.75 7802122.5,605207.8 7802119.5,605196.06 7802111.5,605184.4 7802104,605179.4 7802100.5,605173.2 7802096.5,605161.06 7802089,605155.25 7802085,605149.3 7802081,605143.44 7802077.5,605137.6 7802073.5,605125.94 7802066,605114.1 7802058,605102.5 7802050,605091.44 7802041.5,605080.5 7802033,605075.1 7802028.5,605069.75 7802024,605060.75 7802015.5,605052.06 7802007,605043.6 7801998.5,605036.1 7801989,605028.75 7801979.5,605040.2 7801972,605052.9 7801966,605065.75 7801960,605081.1 7801953,605098.75 7801980.5,605106.56 7801992,605120.8 7802011.5,605128.9 7802022.5,605136.75 7802030,605157.1 7802049,605180.1 7802020.5,605197.3 7802034.5,605245.9 7801984,605250.2 7801988,605260.75 7801997,605262.3 7801998.5,605268.44 7802003.5,605275 7802008.5,605281.2 7802012.5,605284.6 7802015,605288.2 7802017.5,605303.75 7802030.5))"
"75533","309019 030 0114","150053800045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","720","73.19","APARTAMENTO","RESIDENCIAL","P3","1","0.028501","RUA","DOM RODRIGO","161","31270165","PA423","FRENTE","POLYGON ((609879.56 7803351,609849.7 7803352,609849.1 7803327.5,609879.06 7803327.5,609879.56 7803351))"
"75673","879017 003 032X","150970600820","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4125","120.1","APARTAMENTO","RESIDENCIAL","P3","1","0.0117","RUA","ALCOBACA","132","31255210","PA426","FRENTE","POLYGON ((609530.6 7802665,609527.75 7802668,609514.75 7802680,609499 7802694.5,609478.3 7802714,609469 7802723,609468.1 7802724,609460.75 7802709.5,609449.94 7802686,609440.25 7802664,609446.06 7802659,609489.4 7802621,609496.5 7802628.5,609504.1 7802637,609509.94 7802643,609530.6 7802665))"
"75250","305095 007 0054","200097000655","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","396","109.05","APARTAMENTO","RESIDENCIAL","P3","1","0.137341","RUA","AUGUSTO MOREIRA","677","31555100","PA115","FRENTE","POLYGON ((606708.4 7805634.5,606690.06 7805638.5,606676.94 7805641.5,606676.56 7805640,606676.3 7805639,606674.3 7805631,606674.2 7805630,606674.1 7805630,606685.1 7805627.5,606700.1 7805624,606705.56 7805623,606707.56 7805631,606708.4 7805634.5))"
"75259","308004 003 0345","150128100430","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","3000","52.79","SALA","NAO RESIDENCIAL","P4","1","0.011143","AVE","PORTUGAL","4273","31710400","PA402","DEMAIS CASOS","POLYGON ((608752.25 7805612,608745.8 7805613.5,608731.25 7805617,608744.3 7805663,608725.3 7805668,608722.1 7805656.5,608720.75 7805651.5,608718.8 7805644,608714.6 7805629,608712.1 7805620,608710.94 7805615.5,608705.2 7805594.5,608698.75 7805571,608716.7 7805566.5,608737.8 7805560.5,608744.06 7805581.5,608750.44 7805605.5,608751.6 7805609.5,608752.25 7805612))"
"75396","295005 009 0085","140958300135","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","270.99","APARTAMENTO","RESIDENCIAL","P3","1","0.18152","RUA","CASTELO SERPA","95","31330170","PA316","FRENTE","POLYGON ((604307.1 7801390,604295.56 7801398.5,604279.25 7801373.5,604289.75 7801365.5,604307.1 7801390))"
"75547","881004 014 0013","140061000140","ZESFR","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","NÃO","SIM","SIM","500","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","CALDAS DA RAINHA","2137","31255180","PA222","DEMAIS CASOS","POLYGON ((608729.6 7801216.5,608711.2 7801234,608693.5 7801250.5,608680.1 7801235.5,608694.94 7801222.5,608717 7801202.5,608729.6 7801216.5))"
