﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"66","766019 001 1502","170816000435","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","7573.27","47.47","APARTAMENTO","RESIDENCIAL","P3","1","0.006665","RUA","NOSSA SENHORA DO AMPARO","34","31870140","NE406","FRENTE","POLYGON ((614682.5 7804884.5,614682.2 7804886.5,614679.44 7804924.5,614679.1 7804929,614676.6 7804952.5,614676.2 7804956,614674.4 7804971.5,614673.9 7804972,614673.4 7804972.5,614672.94 7804972.5,614672.5 7804972,614672.3 7804971.5,614669.25 7804956,614668.7 7804953,614665.3 7804938,614664.44 7804934,614664.2 7804933,614653.2 7804879.5,614651.75 7804874,614641.5 7804850,614622.6 7804805.5,614600.4 7804752,614600.1 7804741,614600.06 7804734,614599.8 7804681,614602.5 7804681,614619.06 7804681,614628.9 7804680.5,614630.94 7804680.5,614631.8 7804702,614632.3 7804718.5,614632.6 7804727,614633 7804738,614633.2 7804745.5,614633.4 7804750.5,614633.5 7804753,614633.5 7804754,614637.56 7804765,614641.56 7804775.5,614642.9 7804779,614647.3 7804791,614655.75 7804813.5,614659.94 7804824.5,614664.2 7804836,614668.44 7804847,614672.6 7804858.5,614676.9 7804869.5,614681.1 7804881,614681.8 7804882.5,614682.5 7804884.5))"
"77","400078 005 0036","040133500090","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","672","96.97","APARTAMENTO","RESIDENCIAL","P3","1","0.049","RUA","MACAE","130","31140060","NE126","FRENTE","POLYGON ((611825.2 7799030,611812.4 7799035.5,611802.56 7799040,611774.25 7799052.5,611772.75 7799049,611769.44 7799041,611790.94 7799032,611794.44 7799030.5,611799.3 7799028,611806.25 7799025,611807.06 7799025,611808.06 7799024.5,611816.8 7799020.5,611820.4 7799019,611825.2 7799030))"
"118","398054 016 0076","040744500060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","342","137.34","APARTAMENTO","RESIDENCIAL","P3","1","0.206261","RUA","GERALDA MIRANDA","60","31155510","NE205","FRENTE","POLYGON ((611500.6 7802577.5,611490.56 7802584,611488.7 7802581,611474.7 7802560.5,611485.1 7802553.5,611500.6 7802577.5))"
"148","824022 013 0035","160690200125","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","757","158.44","APARTAMENTO","RESIDENCIAL","P4","1","0.06202","RUA","PAULISTA","956","31910532","NE212","FRENTE","POLYGON ((613435.25 7802227.5,613410.9 7802245,613403.3 7802235.5,613396.2 7802226,613395.5 7802226.5,613388.2 7802217,613388.44 7802217,613386.5 7802214.5,613427.2 7802217.5,613435.25 7802227.5))"
"151","354003 005 0077","040186800355","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1216.25","60.91","APARTAMENTO COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.008574","RUA","AMADEU QUAGLIA","40","31110560","NE116","FRENTE","POLYGON ((610227.5 7799457.5,610227.44 7799458,610221.44 7799497,610216.56 7799497,610211.4 7799496.5,610203.25 7799496,610200.56 7799495.5,610193.4 7799495,610194.1 7799483,610194.7 7799473.5,610194.94 7799470,610196.06 7799455,610220.1 7799456.5,610227.5 7799457.5))"
"153","398060 008 002X","040606400280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","23.12","LOJA","NAO RESIDENCIAL","P2","1","0.064958","RUA","JOSE FRANCISCO DA SILVA","152","31155600","NE205","LOJA COMUM","POLYGON ((611707.56 7802790,611699.25 7802794.5,611689.1 7802800,611682.9 7802787,611692.9 7802781.5,611694.6 7802780.5,611700.7 7802777,611707.56 7802790))"
"162","921007A003 0028","170020200260","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","43.41","LOJA","NAO RESIDENCIAL","P2","1","0.12961","RUA","OPERARIO SILVA","334","31980130","NE402","LOJA COMUM","POLYGON ((613663.5 7804043.5,613657.6 7804049.5,613654.5 7804052.5,613643.6 7804048,613633.56 7804043.5,613633.94 7804042.5,613636.7 7804034,613638.44 7804028,613640.94 7804020,613645.6 7804024.5,613646.9 7804026,613649 7804028,613651.56 7804031,613653.6 7804033,613656.3 7804036,613656.9 7804036.5,613657.25 7804037,613663.5 7804043.5))"
"172","429024 002 0047","160162100420","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","113.8","APARTAMENTO","RESIDENCIAL","P3","1","0.14657","PCA","GUIMARAES ROSA","39","31170060","NE236","FRENTE","POLYGON ((612444.06 7800239,612442 7800246.5,612440.1 7800253.5,612416.94 7800247,612421 7800233,612444.06 7800239))"
"134","348066 010W0010","040630000225","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","903","343","CASA","RESIDENCIAL","P4","1","1","RUA","INDIANOPOLIS","727","31130470","NE113","DEMAIS CASOS","POLYGON ((610715.7 7800758.5,610702.9 7800764,610691.25 7800769,610668.44 7800779,610660.9 7800762.5,610658.3 7800757,610662.2 7800752.5,610663.44 7800751,610667.8 7800746,610669.56 7800748,610679 7800757,610686.7 7800764.5,610704.7 7800746.5,610711.9 7800754,610714.75 7800757,610715.56 7800758,610715.7 7800758.5))"
"135","348066 012W0094","040630000245","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","600","109","APARTAMENTO","RESIDENCIAL","P2","1","0.07183","RUA","INDIANOPOLIS","717","31130470","NE113","DEMAIS CASOS","POLYGON ((610704.7 7800746.5,610686.7 7800764.5,610679 7800757,610669.56 7800748,610674.5 7800742.5,610687.2 7800729.5,610689.9 7800732.5,610694.94 7800737,610696.94 7800739,610702.2 7800744,610704.7 7800746.5))"
"136","348059 014 0019","040521000185","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","390","240","CASA","RESIDENCIAL","P3","1","1","RUA","ROCHA LAGOA","448","31150040","NE110","FRENTE","POLYGON ((609887.56 7801434.5,609882.75 7801448.5,609882.44 7801449,609877.75 7801447.5,609859.56 7801441.5,609859.1 7801440.5,609858.5 7801439,609863 7801426,609868.44 7801428,609879.9 7801432,609887.56 7801434.5))"
"138","824039 002 0029","160688300335","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","408","90.78","CASA","RESIDENCIAL","P3","1","0.252473","RUA","JORNALISTA LENA SANTOS","533","31910540","NE212","FRENTE","POLYGON ((613440.3 7802514.5,613425.3 7802513,613423.4 7802500,613421.56 7802489,613435 7802486.5,613440.3 7802514.5))"
"186","354003 005 1154","040186800355","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1216.25","39.32","APARTAMENTO COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.005535","RUA","AMADEU QUAGLIA","40","31110560","NE116","FRENTE","POLYGON ((610227.5 7799457.5,610227.44 7799458,610221.44 7799497,610216.56 7799497,610211.4 7799496.5,610203.25 7799496,610200.56 7799495.5,610193.4 7799495,610194.1 7799483,610194.7 7799473.5,610194.94 7799470,610196.06 7799455,610220.1 7799456.5,610227.5 7799457.5))"
"235","380010 007 0021","040104500095","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","320","85","LOJA","NAO RESIDENCIAL","P1","1","0.459459","RUA","ITAMARACA","261","31110580","NE128","LOJA COMUM","POLYGON ((611358.3 7798804,611356.7 7798808.5,611355.4 7798812.5,611354.9 7798814,611353.06 7798819,611351.06 7798825,611350.75 7798826,611348.5 7798832.5,611339.4 7798829,611341.6 7798822.5,611341.94 7798821.5,611344 7798815.5,611344.44 7798814.5,611345.7 7798810.5,611348.75 7798800.5,611358.3 7798804))"
"252","824004 006 0037","160469900400","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","362","95.29","APARTAMENTO","RESIDENCIAL","P3","1","0.1971","RUA","DORESOPOLIS","285","31910442","NE213","FRENTE","POLYGON ((612884.4 7802454,612884.1 7802454.5,612880.94 7802461.5,612879 7802465.5,612853.06 7802453.5,612858.5 7802442,612884.4 7802454))"
"253","824004 006 0045","160469900400","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","362","145.61","APARTAMENTO","RESIDENCIAL","P3","1","0.3012","RUA","DORESOPOLIS","285","31910442","NE213","FRENTE","POLYGON ((612884.4 7802454,612884.1 7802454.5,612880.94 7802461.5,612879 7802465.5,612853.06 7802453.5,612858.5 7802442,612884.4 7802454))"
"177","417011 014 0015","160099000370","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","130.89","CASA","RESIDENCIAL","P2","1","1","RUA","BOM JESUS DO AMPARO","89","31910140","NE211","DEMAIS CASOS","POLYGON ((612653.4 7802455,612648.56 7802465,612648.4 7802465.5,612644.6 7802464,612634.6 7802459,612634.1 7802459,612633.3 7802458.5,612630.9 7802457.5,612630.4 7802457,612621.2 7802453,612626.3 7802442,612629.6 7802443.5,612653.4 7802455))"
"178","417011 016 0014","160099000360","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","BOM JESUS DO AMPARO","99","31910140","NE211","TERRITORIAL","POLYGON ((612648.4 7802465.5,612645.5 7802472,612643.8 7802475.5,612643.44 7802476,612639.6 7802474.5,612638.56 7802474,612628.94 7802469.5,612628.44 7802469.5,612626 7802468.5,612625.2 7802468,612615.8 7802463.5,612617.9 7802460,612619.8 7802456,612621 7802453.5,612621.2 7802453,612630.4 7802457,612630.9 7802457.5,612633.3 7802458.5,612634.1 7802459,612634.6 7802459,612644.6 7802464,612648.4 7802465.5))"
"308","776117 001 1375","161033100915","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","14843.99","61.8","APARTAMENTO","RESIDENCIAL","P3","1","0.004903","AVE","MAGENTA","250","31970745","NE311","FRENTE","POLYGON ((616087 7803579.5,616081.4 7803612,616072.44 7803657,616070.44 7803668.5,616068.8 7803678,616066.25 7803687,616065 7803689,616062.9 7803692.5,616060.44 7803695.5,616057.94 7803698.5,616054.06 7803702.5,616049.5 7803705.5,616045.3 7803707.5,616040.4 7803709.5,616034.75 7803711,616027.75 7803711,616019.44 7803709.5,616013.8 7803708,616009.6 7803706.5,616003.06 7803704,615997.3 7803702.5,615991.25 7803701.5,615983.75 7803701.5,615978.1 7803702,615970.75 7803703,615963.1 7803705.5,615954.4 7803708.5,615950.25 7803709.5,615945.8 7803711.5,615941.7 7803711.5,615937.06 7803710,615933.4 7803708,615928.2 7803680.5,615932.56 7803661.5,615945.06 7803655,615953.4 7803623.5,615969 7803608,616003.4 7803595.5,616008.1 7803594,616012.44 7803592.5,616013.94 7803592,616015.06 7803589,616033.44 7803584.5,616057.75 7803575,616063.4 7803572.5,616087 7803579.5))"
"320","824118 001 316X","160895100050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","12863.92","64.32","APARTAMENTO","RESIDENCIAL","P4","1","0.002086","AVE","JOAQUIM JOSE DINIZ","20","31910520","NE213","ALINHAMENTO","POLYGON ((612831.56 7802175,612829.94 7802209.5,612829.25 7802210.5,612842.9 7802236.5,612820 7802247.5,612815 7802249.5,612803.3 7802253.5,612772.3 7802260.5,612701.2 7802275,612696.56 7802274.5,612695.9 7802274.5,612691.94 7802273,612689.3 7802271,612682.25 7802258.5,612670.1 7802241.5,612667.9 7802237,612667.9 7802236,612668 7802233,612668.4 7802232,612674.8 7802223.5,612744 7802171,612746.3 7802169,612831.56 7802175))"
"339","799111 005 0112","160315000260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2319.63","41.05","LOJA","NAO RESIDENCIAL","P3","1","0.006747","RUA","ALBERTO CINTRA","414","31160370","NE215","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((612129.7 7801148,612120.5 7801156.5,612117.9 7801154,612114.4 7801150.5,612105.5 7801141.5,612103.25 7801139,612101 7801137,612102.06 7801133,612097.3 7801130.5,612093.4 7801128.5,612076 7801119.5,612080.8 7801111.5,612085.4 7801103.5,612094.5 7801092.5,612102.4 7801083,612108.3 7801082,612114.4 7801081,612120.44 7801107.5,612129.7 7801148))"
"301","968024 003 0012","170448700015","ZEIS1","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400","259.69","CASA","RESIDENCIAL","P2","1","0.883931","RUA","SAO ROMULO","200","31995280","NE415","FRENTE","POLYGON ((616333.56 7806635,616332.5 7806632,616331.75 7806630,616324.8 7806613.5,616333.1 7806611,616339.25 7806609.5,616348.4 7806607.5,616354.8 7806605.5,616358.3 7806616,616358.2 7806619,616358.2 7806621,616357.75 7806621.5,616348.7 7806629.5,616347.8 7806630.5,616341.5 7806637.5,616336 7806642.5,616335.1 7806640,616333.56 7806635))"
"278","776117 001 1243","161033100915","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","14843.99","60.91","APARTAMENTO","RESIDENCIAL","P3","1","0.004832","AVE","MAGENTA","250","31970745","NE311","FRENTE","POLYGON ((616087 7803579.5,616081.4 7803612,616072.44 7803657,616070.44 7803668.5,616068.8 7803678,616066.25 7803687,616065 7803689,616062.9 7803692.5,616060.44 7803695.5,616057.94 7803698.5,616054.06 7803702.5,616049.5 7803705.5,616045.3 7803707.5,616040.4 7803709.5,616034.75 7803711,616027.75 7803711,616019.44 7803709.5,616013.8 7803708,616009.6 7803706.5,616003.06 7803704,615997.3 7803702.5,615991.25 7803701.5,615983.75 7803701.5,615978.1 7803702,615970.75 7803703,615963.1 7803705.5,615954.4 7803708.5,615950.25 7803709.5,615945.8 7803711.5,615941.7 7803711.5,615937.06 7803710,615933.4 7803708,615928.2 7803680.5,615932.56 7803661.5,615945.06 7803655,615953.4 7803623.5,615969 7803608,616003.4 7803595.5,616008.1 7803594,616012.44 7803592.5,616013.94 7803592,616015.06 7803589,616033.44 7803584.5,616057.75 7803575,616063.4 7803572.5,616087 7803579.5))"
"283","931008 008 0028","170796400880","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","26","LOJA","NAO RESIDENCIAL","P1","1","0.180556","RUA","DOZE DE DEZEMBRO","58","31990340","NE409","LOJA COMUM","POLYGON ((615676.4 7804877.5,615670.1 7804882.5,615664.44 7804887,615656.9 7804880,615645.75 7804869,615644.94 7804868,615652.44 7804861,615656.25 7804857,615660.75 7804861.5,615663.56 7804864.5,615666.9 7804868,615673.06 7804874,615675.06 7804876,615676.4 7804877.5))"
"355","824118 001 3306","160895100050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","12863.92","63.95","APARTAMENTO","RESIDENCIAL","P4","1","0.002074","AVE","JOAQUIM JOSE DINIZ","20","31910520","NE213","ALINHAMENTO","POLYGON ((612831.56 7802175,612829.94 7802209.5,612829.25 7802210.5,612842.9 7802236.5,612820 7802247.5,612815 7802249.5,612803.3 7802253.5,612772.3 7802260.5,612701.2 7802275,612696.56 7802274.5,612695.9 7802274.5,612691.94 7802273,612689.3 7802271,612682.25 7802258.5,612670.1 7802241.5,612667.9 7802237,612667.9 7802236,612668 7802233,612668.4 7802232,612674.8 7802223.5,612744 7802171,612746.3 7802169,612831.56 7802175))"
"356","824118 001 3462","160895100050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","12863.92","63.95","APARTAMENTO","RESIDENCIAL","P4","1","0.002074","AVE","JOAQUIM JOSE DINIZ","20","31910520","NE213","ALINHAMENTO","POLYGON ((612831.56 7802175,612829.94 7802209.5,612829.25 7802210.5,612842.9 7802236.5,612820 7802247.5,612815 7802249.5,612803.3 7802253.5,612772.3 7802260.5,612701.2 7802275,612696.56 7802274.5,612695.9 7802274.5,612691.94 7802273,612689.3 7802271,612682.25 7802258.5,612670.1 7802241.5,612667.9 7802237,612667.9 7802236,612668 7802233,612668.4 7802232,612674.8 7802223.5,612744 7802171,612746.3 7802169,612831.56 7802175))"
"358","776212 021 0018","160934600385","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","250","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","BERENICE RIBEIRO DE MIRANDA","95","31975340","NE315","TERRITORIAL","POLYGON ((617207.2 7805673.5,617189.2 7805691,617182.5 7805683.5,617200.3 7805666.5,617207.2 7805673.5))"
"401","799112 001 0412","160038200155","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1665.11","139.56","APARTAMENTO","RESIDENCIAL","P4","1","0.02704","RUA","MAURA","1040","31160282","NE215","FRENTE","POLYGON ((612180.56 7801093.5,612148.25 7801125.5,612148.1 7801125.5,612133.1 7801060.5,612141.94 7801056.5,612144.94 7801055,612150.1 7801052.5,612152.94 7801059.5,612153.94 7801061.5,612156.25 7801066.5,612158.7 7801072,612159.8 7801075,612180.56 7801093.5))"
"403","919200 004 0012","170843402485","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","628.79","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JOAO LEMOS","200","31995150","NE410","TERRITORIAL","POLYGON ((616123.25 7805645,616112.6 7805639.5,616087.94 7805623.5,616115.2 7805606.5,616123.25 7805645))"
"370","776193W024 001X","160945000225","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","VALDISNEI HONORIO DA SILVA","95","31970317","NE317","TERRITORIAL","POLYGON ((617292.56 7805106.5,617268.06 7805111.5,617267.4 7805108,617266.5 7805103.5,617291.06 7805098.5,617292.56 7805106.5))"
"371","776195W012 001X","161008200925","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","535.32","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","PROFESSOR TARCISIO FERREIRA","115","31970318","NE317","TERRITORIAL","POLYGON ((617349.1 7804965,617339.6 7805000,617334.8 7805018,617318.1 7805005,617349.1 7804965))"
