﻿ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
127,BOM JESUS OU D'AGUA FUNDA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (601674.0107 7803855.2609,601676.7679 7803836.0386,601681.4103 7803830.1389,601683.4414 7803827.044,601684.5053 7803823.8523,601681.3136 7803816.792,601680.83 7803814.5675,601687.9499 7803803.578,601696.1114 7803788.8408,601706.2461 7803773.6626,601709.7486 7803762.0501,601709.41 7803748.2339,601708.588 7803734.6792,601702.1079 7803720.6553,601695.5311 7803708.8558,601689.2445 7803694.8318,601689.7281 7803680.8079,601692.4678 7803661.2648,601692.3395 7803645.6996,601692.5329 7803627.0333,601692.4678 7803612.6976,601699.2447 7803598.0145,601702.8817 7803585.1548,601701.5276 7803573.1619,601698.5294 7803547.7253,601695.8562 7803516.6928,601693.5973 7803488.456,601695.8562 7803463.6077,601718.1631 7803419.2852,601726.6159 7803410.4866,601734.8221 7803398.998,601737.4012 7803391.2608,601736.2289 7803384.6959,601738.5735 7803377.6621,601742.7938 7803371.8006,601749.8277 7803365.4701,601755.7186 7803363.0849,601761.0819 7803354.9194,601766.2401 7803348.3546,601772.3361 7803346.0099,601779.1355 7803347.4167,601784.0592 7803345.0721,601785.7005 7803341.5552,601784.0592 7803336.6315,601782.1835 7803329.1287,601781.7146 7803319.9848,601781.0112 7803305.4482,601777.4943 7803287.3948,601773.7583 7803273.4388,601771.7869 7803239.1459,601776.0202 7803219.0377,601785.5453 7803184.1129,601813.062 7803123.7883,601828.937 7803102.6218,601844.812 7803079.3386,601865.9787 7803051.8221,601882.9121 7803026.4223,601900.9038 7802996.7892,601929.4789 7802960.8061,601962.2873 7802917.4147)"
128,BOM JESUS OU D'AGUA FUNDA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (601674.014281305 7803855.2588774,601682.086962871 7803858.62819158,601694.661875422 7803865.80673041,601700.714325135 7803872.09545036,601703.188078424 7803877.7043087,601710.139325166 7803885.56270914,601719.119049604 7803891.3915227,601729.896368099 7803900.14973999,601740.442802953 7803907.99814247,601756.489215953 7803918.43601787,601769.501158252 7803924.49478463,601782.2987086 7803931.90327665,601787.229723489 7803937.51213499,601793.290419046 7803942.90103809,601801.14870866 7803947.84003277,601812.371302747 7803952.76902949,601818.431998305 7803957.70802417,601829.646346547 7803964.44665254,601833.464172456 7803969.15569403,601840.868940634 7803975.21446079,601851.415375489 7803978.58377497,601862.192693983 7803981.27322754,601873.637925866 7803983.29281646,601883.961722925 7803987.78190272,601887.779548834 7803988.90167479,601892.487925927 7803988.45176637,601899.224780717 7803988.45176637,601913.135520044 7803992.94085263,601922.560520074 7803993.62071425,601935.358070421 7803995.64030316,601950.843766009 7803999.89943623,601960.26876604 7804002.818842,601969.69376607 7804008.65765352,601977.098534248 7804014.93637551,601989.665200955 7804018.30568969,601998.414041753 7804022.1249123,602003.13066469 7804025.71418172,602017.940201046 7804027.95372586,602023.555621011 7804031.9929037,602031.405664781 7804038.73153207,602044.425852924 7804047.4797514,602054.073490751 7804052.63870131,602066.194881866 7804058.25755761,602072.255577423 7804063.18655432,602074.498447072 7804069.92518269,602076.518678924 7804073.28449891,602080.105621193 7804074.63422418,602090.429418251 7804073.28449891,602097.388910837 7804073.96436053,602107.267432304 7804075.98394945,602122.076968659 7804079.57321886,602137.562664247 7804083.6123967,602153.254505942 7804092.21064655,602206.011417748 7804122.21453935,602213.416185926 7804129.62303137,602217.679287427 7804132.98234759,602222.61854816 7804138.15129547,602225.537577041 7804143.08029218,602228.901881514 7804152.73832632,602231.820910394 7804162.60631772,602233.387620811 7804171.58449024,602237.20544672 7804178.77302703,602246.185171158 7804188.4210632,602253.144663744 7804192.68019627,602259.197113457 7804194.69978519,602267.500678663 7804203.00809405,602275.581606073 7804216.24539964,602283.885171279 7804232.18215576,602293.54105495 7804243.62982562,602303.188692776 7804274.14361462,602307.229156481 7804281.78205984,602319.119663956 7804294.34950177,602330.795779479 7804301.5280406,602342.241011362 7804307.36685213,602348.524344715 7804311.6259852,602351.888649188 7804317.68475195,602359.516055162 7804325.3131992,602365.799388515 7804329.35237704,602377.475504039 7804333.8414633,602380.386287075 7804337.21077748,602380.163649279 7804341.03000009,602377.698141835 7804347.7586305,602377.475504039 7804354.7172141,602379.941011483 7804358.75639194,602386.446982633 7804360.99593609,602394.082634451 7804361.89575293,602402.608837453 7804362.12570612,602412.033837483 7804364.14529504,602422.357634541 7804367.06470081,602431.33735898 7804372.22365072,602444.349301279 7804379.63214274,602454.895736133 7804387.0306368,602464.551619804 7804393.31935675,602471.51111239 7804398.02839824,602476.219489483 7804404.08716499,602483.401619865 7804407.45647918,602495.069489543 7804414.18510958,602502.927779157 7804418.67419584,602513.696851808 7804422.26346526,602522.676576246 7804426.08268787,602533.676532537 7804433.71113512,602541.864655923 7804437.0804493,602545.682481832 7804439.99985507,602560.93729378 7804449.42793601,602567.451510773 7804451.66748015,602577.544424192 7804453.23716065,602586.977670066 7804457.72624691,602594.151554604 7804464.23492209,602602.463365654 7804470.9635525,602610.53604722 7804477.03231722,602616.374104981 7804480.62158663,602621.758641307 7804482.86113078,602626.920539836 7804484.43081127,602647.452692133 7804497.67811482,602652.391952866 7804499.91765897,602665.857416601 7804507.0961978,602680.675198801 7804514.73464302,602711.638344133 7804533.58080694,602734.083532306 7804543.4587963,602756.075199044 7804548.8476994,602773.581126484 7804554.22660454,602783.459647951 7804558.26578238,602792.439372389 7804558.7156908,602798.722705742 7804558.7156908,602808.592981365 7804560.06541607,602831.936966567 7804563.65468549,602852.584560684 7804569.04358859,602878.16316969 7804575.32231057,602898.365488215 7804580.26130526,602920.810676389 7804586.99993363,602938.423799805 7804592.15888354)"
129,BOM JESUS OU D'AGUA FUNDA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (599037.1913 7803904.6462,599035.4305 7803906.1128,599034.2563 7803907.8727,599033.3749 7803909.6327,599031.6141 7803911.3926,599029.8523 7803911.9792,599026.3296 7803913.7392,599025.1554 7803915.4991,599023.9812 7803919.0195,599023.9812 7803921.0727,599023.3936 7803922.8326,599021.6328 7803924.2993,599019.871 7803924.8859,599018.1102 7803925.1792,599014.5876 7803925.1792,599012.8258 7803925.4725,599011.065 7803926.9392,599010.1835 7803932.2189,599009.0093 7803935.7387,599008.129 7803937.4987,599006.6609 7803939.2586,599004.9002 7803940.7252,599002.8445 7803941.6052,599001.0837 7803942.7789,598999.2649 7803943.7169,598991.9259 7803943.7169,598990.164 7803944.0102,598986.3476 7803945.7701,598984.5868 7803947.2367,598981.0642 7803952.8104,598978.422 7803958.0901,598977.2478 7803959.8501,598976.6601 7803961.61,598974.6056 7803965.4232,598974.019 7803967.183,598973.1375 7803968.943,598971.9633 7803972.7561,598971.0829 7803974.5161,598970.7891 7803976.276,598969.9087 7803978.3299,598969.9087 7803993.2892,598968.1469 7803996.8089,598966.3861 7803998.8622,598964.6243 7804000.6221,598963.4501 7804002.3821,598961.3955 7804004.1426,598957.8729 7804005.3159,598956.111 7804005.6092,598950.5339 7804005.6091,598948.4794 7804005.9024,598946.4237 7804005.9024,598944.6629 7804006.1957,598942.9011 7804007.0757,598941.1403 7804007.6624,598939.0846 7804008.5423,598937.0301 7804009.7156,598935.2693 7804011.4755,598934.3878 7804013.2355,598933.8013 7804014.9954,598932.9209 7804017.0486,598931.7467 7804018.8085,598929.9849 7804019.9818,598928.223 7804020.5684,598926.1684 7804021.4484,598922.6458 7804022.6217,598922.0157 7804024.2335,598918.492 7804027.1667,598916.7312 7804028.0466,598915.2632 7804029.8065,598912.9148 7804033.3263,598912.621 7804035.0863,598912.0344 7804037.1395,598911.4468 7804040.66,598911.4468 7804045.9397,598910.2726 7804052.9794,598907.9242 7804060.3124,598907.6303 7804062.0723,598906.4561 7804063.8322,598905.8696 7804065.5928,598903.5212 7804069.1126,598902.0532 7804070.8725,598897.0189 7804075.9491,598895.2571 7804077.4157,598893.4963 7804078.2957,598891.7345 7804079.469,598889.9726 7804080.9356,598888.5057 7804082.9888,598887.918 7804084.7487,598887.918 7804086.5086,598887.6242 7804088.2686,598887.6242 7804093.549,598887.918 7804095.3088,598889.3861 7804097.0687,598890.5603 7804098.8287,598892.3221 7804100.5886,598897.6055 7804104.1085,598898.4859 7804105.8684,598898.4859 7804120.535,598898.1932 7804122.2949,598898.1932 7804124.0547,598897.6055 7804126.108,598897.3117 7804127.8679,598896.7251 7804129.6279,598896.4313 7804131.3878,598895.8447 7804133.1477,598894.9633 7804134.9077,598894.3767 7804136.9609,598894.0829 7804138.7207,598894.0829 7804142.2406,598893.2025 7804144.0011,598892.6149 7804145.7611,598892.3221 7804147.521,598892.3221 7804149.2809,598891.1468 7804156.6139,598890.5603 7804158.3738,598889.6788 7804163.4971,598889.6788 7804167.0169,598890.853 7804174.0566,598890.853 7804177.5771,598890.2664 7804179.3369,598889.0922 7804181.0968,598887.6242 7804182.8568,598885.8635 7804184.03,598882.3397 7804184.6167,598878.8171 7804185.79,598877.0564 7804186.9633,598875.2945 7804187.8432,598873.5338 7804189.6032,598871.7719 7804190.7763,598870.0112 7804192.5363,598868.2493 7804196.0561,598867.6628 7804197.8161,598867.369 7804199.5766,598865.0206 7804203.0965,598861.4979 7804206.0296,598859.7361 7804207.2029,598858.8557 7804208.9628,598857.6815 7804210.7227,598856.5073 7804214.5359,598855.3331 7804221.5756,598855.3331 7804223.3355,598855.6269 7804225.096,598856.5073 7804226.856,598857.0939 7804228.9092,598857.0972 7804245.1481,598857.6837 7804248.6679,598859.4456 7804254.241,598859.7394 7804256.001,598861.5002 7804260.4007,598861.794 7804262.4546,598861.794 7804264.2145,598862.3806 7804266.2677,598862.3806 7804268.321,598862.9682 7804270.3743,598863.262 7804272.4275,598863.262 7804274.1873,598864.4362 7804282.4004,598866.197 7804288.5606,598866.4908 7804290.3205,598869.1331 7804295.6003,598870.6011 7804297.3603,598872.6557 7804301.1734,598874.1237 7804302.9333,598875.0041 7804304.6932,598876.1783 7804306.4532,598877.0586 7804308.2131,598878.2328 7804309.973,598878.8205 7804311.733,598880.5812 7804315.2534,598881.1689 7804317.0132,598881.4627 7804318.7732,598882.3431 7804320.5331,598882.6369 7804322.5864,598883.2235 7804324.3463,598883.2235 7804333.4392,598882.9296 7804335.1991,598881.6591 7804339.2945,598880.9502 7804341.7895)"
100,SARANDI,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (599114.455191109 7797769.67210111,599127.149058999 7797783.2196936,599283.871104985 7797949.87826927)"
101,BITACULA OU SAO JOAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (599114.455191109 7797769.67210111,599096.3801 7797783.2085,599093.5926 7797784.4024,599088.0182 7797784.4024,599085.2307 7797783.6065,599074.0817 7797778.8315,599071.2945 7797778.0356,599068.507 7797777.6378,599065.3215 7797777.6378,599062.5343 7797778.8315,599053.7742 7797784.4023,599050.987 7797787.1876,599048.9961 7797790.3709,599048.9961 7797793.1562,599047.4035 7797798.7271,599046.2089 7797801.5125,599044.616 7797804.2977,599042.6251 7797807.0831,599039.0417 7797815.4392,599036.6525 7797818.6226,599033.8653 7797821.408,599031.0778 7797823.7955,599027.096 7797829.3663,599025.5034 7797832.1516,599023.5122 7797834.937,599021.1234 7797837.7224,599020.634 7797840.2426,599017.8465 7797843.0279,599015.0593 7797844.2218,599012.2721 7797845.8135,599009.4846 7797847.8029,599007.4937 7797850.5882,599006.2991 7797853.3738,599005.5028 7797856.557,599004.3082 7797859.7402,599002.7157 7797865.3111,599002.7157 7797868.0965,599000.3265 7797873.6673,598998.3356 7797876.4526,598995.1501 7797879.636,598992.3629 7797881.6254,598989.5754 7797883.2171,598986.7882 7797884.013,598983.6028 7797885.2066,598980.4173 7797885.2066,598977.6301 7797886.4005,598974.8426 7797887.1963,598972.0554 7797887.5942,598963.2956 7797892.3691,598960.5081 7797894.3586,598960.5081 7797900.3272,598960.9064 7797903.1126,598962.101 7797905.8981,598963.6935 7797908.6835,598963.6218 7797913.9831,598963.2235 7797916.7685,598961.6309 7797919.554,598958.8437 7797921.5435,598953.2691 7797923.931,598944.9072 7797928.7058,598942.12 7797930.6955,598939.3325 7797933.4808,598938.1379 7797936.2661,598936.5453 7797939.0517,598934.9528 7797945.0204,598934.1561 7797950.591,598930.9707 7797962.5284,598930.1744 7797966.1097,598927.7852 7797971.6804,598925.7943 7797974.4657,598923.4054 7797977.2513,598921.8125 7797980.0366,598918.627 7797983.2199,598915.8398 7797985.6074,598913.0523 7797987.1989,598910.2652 7797987.9947,598906.6817 7797988.3928,598903.8942 7797988.3928,598900.7087 7797988.7906,598887.9671 7797991.9739,598885.1796 7797993.5655,598882.3924 7797995.5551,598879.6052 7797997.1466,598873.6322 7798001.5237,598870.8451 7798004.3092,598867.9927 7798006.4315,598866.0018 7798009.2168,598863.2146 7798011.2063,598857.64 7798012.798,598848.0835 7798015.1854,598844.898 7798016.3791,598842.1108 7798018.3688,598839.3237 7798020.7563,598834.1473 7798026.7249,598831.3598 7798028.7144,598828.5726 7798030.3061,598816.229 7798031.8977,598805.0799 7798035.0809,598798.709 7798037.0706,598795.9215 7798038.2643,598793.1343 7798039.8558,598791.1434 7798041.4475)"
102,BITACULA OU SAO JOAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (598506.719520469 7797787.50395132,598514.833431256 7797765.19849154)"
103,BITACULA OU SAO JOAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (598498.0936 7797810.0354,598501.6218 7797801.528,598506.7203 7797787.507)"
104,BITACULA OU SAO JOAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (598371.037 7797891.1451,598392.067 7797874.3922,598426.5081 7797841.725,598460.2421 7797819.2936,598498.0936 7797810.0354)"
105,BITACULA OU SAO JOAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (598108.5383 7797894.4106,598127.081 7797912.7237,598136.2485 7797916.9403,598163.4439 7797933.7402,598186.3954 7797946.4747,598240.0833 7797979.2233,598340.6167 7797990.5562,598403.817 7797975.6494,598422.6301 7797955.5985)"
106,BITACULA OU SAO JOAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (598618.9133 7797933.4693,598609.4264 7797919.8181,598603.5899 7797909.188,598589.334 7797882.7843,598573.6392 7797860.0656,598547.491 7797827.94,598536.1878 7797814.9172,598523.2854 7797805.1721,598506.7203 7797787.507)"
107,SARANDI,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (599283.871104985 7797949.87826927,599442.262966458 7798114.48171316,599473.652607052 7798147.10234717,599514.170723738 7798189.20367281,599553.439923168 7798238.45493939,599580.121004242 7798272.72633452,599586.04397109 7798283.67850274,599590.4456 7798298.2201,599602.594995962 7798326.26006081)"
108,BITACULA OU SAO JOAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (598422.6301 7797955.5985,598468.9441 7797906.2372,598480.3534 7797852.8118,598498.0936 7797810.0354)"
109,BITACULA OU SAO JOAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (598509.1949 7798102.1638,598494.3759 7798087.8534,598484.961 7798074.7772,598441.7939 7798031.6833,598430.3044 7798006.4569,598430.2111 7797992.8207,598422.6301 7797955.5985)"
110,BITACULA OU SAO JOAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (598973.109 7798160.7759,598996.1071 7798152.8517,599010.5055 7798142.3088,599025.6542 7798132.0326,599038.0648 7798117.6692,599060.0795 7798107.2664,599103.158 7798089.7904,599177.3072 7798025.116,599241.0719 7797988.965,599283.871104985 7797949.87826927)"
111,SARANDI,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (599602.594995962 7798326.26006081,599612.439206906 7798351.58872795,599624.787387789 7798383.35998572,599650.863399439 7798450.45227206,599662.304454991 7798479.88954128,599711.506725688 7798606.48454663)"
112,SARANDI,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (599711.506725688 7798606.48454663,599742.562986179 7798686.38635823,599751.769851508 7798710.07385979,599795.950941454 7798823.74334444,599911.169453725 7799120.1785145,599932.928720968 7799167.17052569,599970.135097462 7799242.66803887,599983.462505132 7799282.58554167,600002.768140827 7799358.93535174,600026.136994198 7799449.74741084,600032.90136154 7799463.7866279,600051.454121399 7799502.2922574,600095.460665863 7799556.2169964,600266.771643414 7799761.92506,600316.137911823 7799817.68907349)"
113,BITACULA OU SAO JOAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (599250.982117963 7798675.54092988,599419.922038714 7798639.68049326,599426.436255708 7798639.68049326,599436.207581199 7798639.28057466,599442.317751822 7798637.65090637,599451.676785098 7798635.61132153,599454.529847225 7798634.80148637,599479.366330244 7798631.54214979,599485.468255023 7798628.69272979,599487.909024935 7798625.84330978,599490.762087061 7798625.02347665,599493.202856973 7798624.21364149,599511.665302351 7798610.93634405,599528.031609739 7798600.46806233,599556.017288896 7798591.7447684,599577.870863987 7798588.27766048,599617.870255206 7798591.43896735,599711.506725688 7798606.48454663)"
