ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
5586;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605656.11 7791336.46, 605658.11 7791337.77, 605663.92 7791341.83, 605667.08 7791348.63, 605667.54 7791356.76, 605668.00 7791368.09, 605663.92 7791378.53, 605656.22 7791390.31, 605644.90 7791397.55, 605632.68 7791402.54, 605624.99 7791409.77, 605618.65 7791421.57, 605609.15 7791438.78, 605600.09 7791452.37, 605591.95 7791469.11, 605586.69 7791490.41)
80;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598288.68 7796679.79, 598313.31 7796696.40, 598335.81 7796715.38, 598361.47 7796747.72, 598389.24 7796791.67, 598405.77 7796834.20, 598463.74 7796988.44, 598475.80 7797018.67, 598529.76 7797085.51)
81;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (600809.64 7796506.39, 600798.15 7796509.37, 600781.15 7796518.30, 600767.96 7796523.40, 600756.90 7796524.68, 600747.97 7796521.70, 600737.34 7796516.60, 600725.86 7796512.34, 600718.21 7796507.66, 600707.15 7796501.29, 600699.92 7796500.02, 600691.84 7796495.76, 600685.04 7796490.66, 600675.25 7796486.83, 600661.65 7796485.13, 600649.74 7796486.41, 600634.01 7796487.26, 600624.23 7796485.98, 600608.92 7796484.28, 600592.76 7796483.43, 600581.27 7796487.26, 600570.22 7796491.94, 600558.31 7796493.64, 600547.68 7796493.21, 600539.18 7796496.19, 600528.54 7796502.57, 600500.05 7796522.12, 600474.11 7796543.39, 600466.46 7796553.17, 600457.11 7796565.50, 600449.03 7796576.98, 600441.80 7796587.62, 600438.82 7796597.82, 600436.27 7796608.87, 600431.17 7796616.10, 600423.09 7796621.63, 600419.26 7796625.03, 600416.70 7796631.41, 600415.86 7796639.92, 600415.43 7796641.20, 600411.60 7796646.30, 600409.05 7796652.67, 600405.23 7796662.03, 600396.72 7796690.10, 600395.02 7796702.85, 600393.75 7796716.89, 600394.60 7796735.17, 600386.94 7796753.03, 600378.01 7796767.91, 600375.03 7796775.14, 600373.42 7796786.71)
82;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (599741.25 7796629.58, 599739.68 7796637.25, 599712.54 7796683.38, 599668.64 7796732.76, 599640.07 7796756.04, 599618.90 7796813.19, 599588.21 7796857.64, 599578.67 7796889.75, 599613.24 7796999.46, 599598.94 7797005.17, 599587.28 7797095.97, 599659.02 7797424.30, 599726.85 7797675.68)
83;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (600373.42 7796786.71, 600382.91 7796787.17, 600394.39 7796787.86, 600403.78 7796787.86, 600412.83 7796785.43, 600419.09 7796779.17, 600425.35 7796774.64, 600435.78 7796769.08, 600444.13 7796766.30, 600454.57 7796758.99, 600459.09 7796754.82, 600469.88 7796751.69, 600475.44 7796748.55, 600482.40 7796746.12, 600486.57 7796741.95, 600490.05 7796741.60, 600497.01 7796739.86, 600498.05 7796739.51)
84;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (600373.42 7796786.71, 600372.48 7796793.43, 600369.08 7796809.16, 600363.13 7796822.35, 600355.90 7796830.43, 600342.71 7796851.26, 600341.33 7796855.73, 600344.31 7796857.43, 600346.86 7796857.64, 600351.33 7796857.64, 600352.18 7796859.56, 600351.33 7796861.68, 600348.99 7796863.38, 600345.80 7796871.67, 600346.65 7796879.97, 600347.92 7796888.90, 600351.54 7796901.02, 600350.48 7796914.62, 600347.92 7796921.64, 600343.25 7796929.93)
85;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (600343.25 7796929.93, 600352.30 7796927.35, 600358.21 7796923.53, 600363.43 7796922.48, 600367.26 7796923.18, 600374.56 7796923.53, 600377.69 7796927.35, 600380.82 7796930.14, 600388.13 7796930.83, 600393.35 7796932.57, 600397.52 7796935.70, 600399.96 7796938.83, 600404.13 7796940.57, 600411.09 7796941.27, 600418.04 7796941.27, 600422.57 7796943.70, 600429.18 7796943.01, 600429.52 7796932.92, 600429.18 7796925.27, 600432.31 7796919.70, 600436.13 7796914.48, 600439.26 7796908.92, 600444.48 7796904.05, 600454.57 7796900.22, 600459.44 7796899.52, 600466.40 7796901.96, 600471.96 7796904.05, 600477.88 7796905.44, 600483.44 7796905.44, 600485.18 7796900.92, 600481.70 7796895.70, 600480.31 7796894.31, 600477.88 7796890.83, 600476.14 7796886.31, 600479.27 7796884.57, 600483.09 7796883.52, 600484.49 7796880.04, 600487.27 7796879.70, 600495.62 7796882.13, 600498.40 7796876.91, 600500.49 7796872.74, 600505.01 7796866.13, 600511.62 7796861.61, 600516.49 7796858.83, 600522.40 7796857.43, 600530.40 7796856.39, 600537.01 7796853.61, 600543.27 7796852.56)
86;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (600343.25 7796929.93, 600338.14 7796935.46, 600330.06 7796937.59, 600317.52 7796944.18, 600312.20 7796951.41, 600306.25 7796955.87, 600302.21 7796957.57, 600294.56 7796959.70, 600287.75 7796964.38, 600282.44 7796977.56, 600280.10 7796983.30, 600278.82 7796989.47, 600279.25 7796992.23, 600281.80 7796992.87, 600284.99 7796992.87, 600287.11 7796993.29, 600289.03 7796996.91, 600289.03 7797001.80, 600287.54 7797007.75, 600287.11 7797011.37, 600283.07 7797020.51, 600282.22 7797023.91, 600280.52 7797027.31, 600277.12 7797028.80, 600275.84 7797028.80)
87;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (600275.84 7797028.80, 600260.54 7797028.80, 600255.22 7797030.08, 600249.27 7797033.90, 600244.59 7797037.73, 600242.89 7797042.83, 600239.91 7797047.09, 600230.56 7797047.94, 600218.01 7797053.89, 600208.66 7797062.82, 600205.25 7797067.92, 600198.66 7797075.15, 600195.05 7797079.62, 600189.09 7797083.23, 600182.72 7797087.91, 600176.12 7797093.65, 600171.45 7797101.94, 600166.98 7797106.20, 600155.50 7797113.21, 600149.33 7797121.29, 600146.14 7797129.37, 600142.32 7797134.47, 600138.70 7797140.43, 600134.45 7797153.82, 600127.65 7797166.58, 600125.31 7797171.26, 600128.92 7797179.12, 600129.99 7797185.08)
88;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (600503.13 7797163.46, 600500.54 7797162.60, 600497.96 7797160.88, 600492.79 7797159.16, 600490.20 7797157.43, 600487.62 7797157.00, 600482.02 7797153.99, 600471.68 7797148.82, 600466.51 7797145.38, 600461.34 7797140.22, 600458.76 7797138.49, 600456.17 7797137.20, 600451.00 7797132.90, 600449.28 7797130.31, 600447.13 7797127.73, 600444.54 7797125.58, 600439.37 7797124.72, 600436.79 7797123.43, 600435.07 7797120.84, 600433.77 7797118.26, 600432.05 7797115.68, 600429.90 7797113.10, 600422.14 7797110.51, 600416.54 7797107.93, 600413.96 7797106.21, 600412.24 7797103.62, 600411.37 7797101.04, 600409.65 7797090.71, 600408.79 7797087.70, 600407.50 7797085.11, 600406.64 7797082.53, 600404.05 7797079.95, 600401.04 7797078.23, 600398.02 7797077.80, 600395.44 7797076.50, 600392.85 7797076.07, 600387.68 7797074.35, 600382.51 7797073.49, 600379.50 7797072.63, 600371.31 7797068.33, 600369.59 7797065.74, 600369.16 7797063.16, 600369.16 7797050.25, 600370.02 7797045.08, 600369.59 7797042.50, 600367.01 7797041.64, 600345.04 7797041.64, 600339.87 7797042.50, 600329.10 7797045.94, 600323.93 7797045.94, 600321.34 7797046.37, 600311.01 7797046.37, 600308.42 7797045.51, 600305.84 7797044.22, 600303.25 7797043.36, 600300.67 7797041.64, 600298.08 7797039.05, 600295.50 7797036.90, 600287.74 7797031.74, 600284.73 7797030.87, 600279.13 7797030.01, 600276.54 7797029.15, 600275.84 7797028.80)
89;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (600129.99 7797185.08, 600129.99 7797195.50, 600130.03 7797209.85, 600129.99 7797211.44, 600127.22 7797214.63, 600121.06 7797217.18, 600114.46 7797218.03, 600107.23 7797220.37, 600097.88 7797223.14, 600088.10 7797228.03, 600082.57 7797234.62, 600076.51 7797246.53, 600069.71 7797254.18, 600063.75 7797260.98, 600056.52 7797269.06, 600048.44 7797275.02, 600040.79 7797278.84, 600025.91 7797286.50, 600016.13 7797291.60, 600002.20 7797297.13, 599997.95 7797301.17, 599984.34 7797307.97, 599978.60 7797313.29, 599970.31 7797316.69, 599961.59 7797322.86, 599955.21 7797327.96, 599940.33 7797337.10, 599922.68 7797351.56, 599911.83 7797364.74, 599902.90 7797372.82, 599892.70 7797380.26, 599885.47 7797385.58, 599873.14 7797395.36, 599865.91 7797395.36, 599856.77 7797395.78, 599848.90 7797398.12, 599841.88 7797403.23, 599836.99 7797410.03, 599835.08 7797420.24, 599835.08 7797429.59, 599835.50 7797435.33, 599837.42 7797439.80, 599838.27 7797448.30, 599834.86 7797457.66, 599828.70 7797468.08, 599821.90 7797482.32, 599811.48 7797502.73, 599807.65 7797509.96, 599805.52 7797521.02, 599798.51 7797532.93, 599795.32 7797539.09, 599788.30 7797555.46, 599782.35 7797565.46, 599777.24 7797577.58, 599777.03 7797593.73, 599778.73 7797601.60, 599779.19 7797602.98)
125;BOM JESUS OU D'AGUA FUNDA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (602706.80 7803437.51, 602709.94 7803437.5, 602714.67 7803438.82, 602718.32 7803441.39, 602722.47 7803442.32, 602723.96 7803443.11)
