"id_parklet","termo_cooperacao","protocolo_bh_digital","mantenedor","tplog","nolog","numero_imovel","letra_imovel","bar_restaurante","data_solicitacao_analise_localizacao","data_conclusao_analise_localizacao","status_analise_localizacao","status_analise_projeto","data_emissao_termo_provisorio","data_emissao_termo_definitivo","status_solicitacao","status_implantacao","status_material_renovacao","status_termo","data_renovacao_termo_definitivo","data_proxima_renovacao_termo_definitivo","geometria"
97,62," 01–146.355/17-08","Avellan - Bernardo Guimarães 517","AVE","BERNARDO MONTEIRO",1414,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2017-11-17","Assinado","Implantado sem pendência","Não aplicável","No prazo","2021-11-17","2023-11-17","{""type"":""Point"",""coordinates"":[-43.9296832,-19.930735151]}"
98,32,"01-039.844/16-07","Brasil 1626 - Bar Ponto dos Amigos","AVE","BRASIL",1620,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2016-05-01","Assinado","Implantado com pendência","Pendente","Vencido","2018-05-18","2020-05-17","{""type"":""Point"",""coordinates"":[-43.934184366,-19.930914927]}"
99,33,"01-055.909/16-53","Atelier Rogério Fernandes","RUA","ANTONIO DE ALBUQUERQUE",749,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2016-05-11","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.937644705,-19.937880443]}"
100,34,"01-054.427/16-77","Pizza Sur","RUA","LEVINDO LOPES",96,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2016-06-07","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.939594088,-19.936861156]}"
101,35,"01-077.828/16-87","Alvarenga Peixoto 1207 - Natureba","RUA","ALVARENGA PEIXOTO",1207,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2016-06-01","Assinado","Implantado sem pendência","Pendente","Vencido","2020-06-27","2022-06-27","{""type"":""Point"",""coordinates"":[-43.950675939,-19.929381114]}"
103,36,"01-068.725/16-53","Bar Seu Romão ","RUA","SAO ROMAO",192,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2016-07-01","Assinado","Implantado sem pendência","Não aplicável","No prazo","2021-11-01","2023-11-01","{""type"":""Point"",""coordinates"":[-43.939259792,-19.945165304]}"
104,37,"01-083.562/16-66","Virada Cultural","RUA","DOS GUAICURUS",471,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2016-07-01","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.93803072,-19.915196057]}"
106,39,"01–083.765/16-43","Castro Pizzaria e Mercearia","RUA","MAJOR LOPES",699,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2016-08-01","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.935509585,-19.946237073]}"
107,40,"31.00181623/2022-66","Bar Vaca Louca","RUA","ALBERTO CINTRA",64,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado","2022-06-30",NULL,"Emitido sem assinatura","Não implantado","Não aplicável","No prazo",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.928642875,-19.880081272]}"
108,41,"01–078.500/16-60","Na Veia Lanches - Rio Grande do Sul 1323","RUA","RIO GRANDE DO SUL",1323,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2016-08-01","Assinado","Implantado sem pendência","Não aplicável","No prazo","2022-03-14","2024-03-14","{""type"":""Point"",""coordinates"":[-43.947585354,-19.927166815]}"
109,42,"01–107.722/16-86","Moura e Melo Bar e Restaurante","AVE","DO CONTORNO",5761,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2016-10-01","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.931070751,-19.939897995]}"
110,43,"01–120.323/16-65","Construtora Terrazzas","RUA","PIAUI",1026,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2016-10-01","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.926704449,-19.930383081]}"
111,44,"01 – 085.997/16-08","Moby Dick Eventos / Café com Letras","RUA","ANTONIO DE ALBUQUERQUE",781,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2016-10-01","Assinado","Implantado com pendência","Enviado","Vencido","2020-10-19","2022-10-19","{""type"":""Point"",""coordinates"":[-43.937871646,-19.937792908]}"
112,45,"01 – 082.908/16-63","L'entrecôte Bistrô","RUA","MARILIA DE DIRCEU",116,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2016-10-01","Assinado","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.946160389,-19.933956296]}"
113,46,"01–151.228/16-59","Me Gusta - Rua Juvenal Melo Senra 395","RUA","JUVENAL MELO SENRA",395,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2016-11-17","Assinado","Implantado sem pendência","Não aplicável","No prazo","2021-11-17","2023-11-17","{""type"":""Point"",""coordinates"":[-43.942024173,-19.974030839]}"
114,47,"01 – 147.643/16 - 17","Memorial Bananal","RUA","GURUPA",235,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2016-11-18","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.945952183,-19.884867623]}"
115,48,"01-023.037/17-09","Organização Verdemar LTDA","RUA","FERNANDES TOURINHO",471,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2017-03-01","Assinado","Implantado sem pendência","Não aplicável","No prazo","2023-01-03","2026-10-16","{""type"":""Point"",""coordinates"":[-43.939162816,-19.938913311]}"
116,49,"01-023.053/17-65","Anderson Santos Real","RUA","CAPIM BRANCO",419,NULL,"Sim","1901-01-01",NULL,"Aprovado","Aprovado",NULL,"2017-03-21","Assinado","Implantado com pendência","Não aplicável","No prazo","2021-03-21","2023-03-20","{""type"":""Point"",""coordinates"":[-43.999107492,-19.952604927]}"
119,50,"01-023.041/17-86","Dileu Empreendimento","RUA","GAVEA",415,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2017-03-28","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.977594073,-19.940233997]}"
121,51,"01-023.031/17-22","Esquina Restaurante","RUA","SERGIPE",146,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2017-04-07","Assinado","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.935643371,-19.927890133]}"
122,52,"01 - 047.957/17-21","Perla Perez Comidaria","RUA","MARTIM DE CARVALHO",249,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2017-05-12","Assinado","Implantado sem pendência","Pendente","Vencido","2019-05-12","2021-05-11","{""type"":""Point"",""coordinates"":[-43.951806947,-19.930552787]}"
123,53,"01 – 100.677/17-56","Mamute Meat","RUA","BRAZ CUBAS",118,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2017-08-01","Assinado","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.928562953,-19.945021367]}"
124,54,"01-078.065/17-63","Pastelaria Marília de Dirceu","RUA","MARILIA DE DIRCEU",70,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2017-09-12","Assinado","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.945821508,-19.933591851]}"
125,55,"01-100.648/17-58","O Famoso pão com linguiça - Contorno 9688","AVE","DO CONTORNO",9688,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2017-09-26","Assinado","Retirado","Não aplicável","Não aplicável","2019-09-26",NULL,"{""type"":""Point"",""coordinates"":[-43.956975323,-19.921584702]}"
126,57,"01-130.046/17-34","Ferreira e Chagas Advogados - Bernardo Guimarães 1998","RUA","BERNARDO GUIMARAES",1986,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2017-10-19","Assinado","Implantado sem pendência","Enviado","Vencido","2019-10-20","2021-10-19","{""type"":""Point"",""coordinates"":[-43.942885702,-19.928253965]}"
127,56,"01-115.448/17-72","Academia Lourdes - Aimorés 2150","RUA","DOS AIMORES",2150,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2017-10-05","Assinado","Implantado sem pendência","Não aplicável","No prazo","2022-07-14","2024-07-15","{""type"":""Point"",""coordinates"":[-43.943767307,-19.926874418]}"
131,58,"01-121.702/17-90","(Verificar)","RUA","PONTE NOVA",877,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2017-10-24","Assinado","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.932570874,-19.90935447]}"
132,59,"01-135.520/17-50","Reis do Açaí - Sinfrônio Brochado 1201","AVE","SINFRONIO BROCHADO",1201,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2017-10-26","Assinado","Implantado com pendência","Pendente","Vencido","2019-10-26","2021-10-25","{""type"":""Point"",""coordinates"":[-44.023812057,-19.977942502]}"
133,60,"01-130.044/17-09","Mercearia 130 - Rua Bernardo Guimarães 2267","RUA","BERNARDO GUIMARAES",2267,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2017-10-26","Assinado","Implantado sem pendência","Enviado","Vencido","2019-10-25","2021-10-25","{""type"":""Point"",""coordinates"":[-43.945803202,-19.928025214]}"
134,61,"01-115.452/17-40","Sítio Sírio - Paraíba 1378","RUA","PARAIBA",1378,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2017-10-26","Emitido sem assinatura","Implantado sem pendência","Não aplicável","No prazo","2022-06-22","2024-06-22","{""type"":""Point"",""coordinates"":[-43.934585468,-19.939009049]}"
135,63,"01-152.619/17-62","Caixa de Assistência dos Advogados de MG - Afonso Pena 4000","AVE","AFONSO PENA",4000,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2017-12-01","Assinado","Implantado sem pendência","Não aplicável","No prazo","2022-07-06","2027-07-06","{""type"":""Point"",""coordinates"":[-43.922642545,-19.945242201]}"
136,64,"01-144.649/17-78","Restaurante Rokkon","RUA","MONTES CLAROS",468,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2017-12-26","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.931228907,-19.944729921]}"
137,65,"01-085.996/16-37","Restaurante Shitake","RUA","ALVARENGA PEIXOTO",575,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2018-01-24","Assinado","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.944022448,-19.931018375]}"
140,66,"31.00260827/2022-20","Gilsimar - Fernandes Tourinho 105","RUA","FERNANDES TOURINHO",105,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2018-02-07","Assinado","Não implantado","Pendente","Vencido","2022-09-08","2022-10-24","{""type"":""Point"",""coordinates"":[-43.935603904,-19.939605058]}"
141,67,"01-164.418/17-08","Bar Jacinta","RUA","GRAO PARA",185,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2018-02-07","Assinado","Não implantado","Enviado","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.921818752,-19.923858974]}"
142,68,"01-154.559/17-03","Fundaçaõ Dom Cabral","RUA","BERNARDO GUIMARAES",3071,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2018-02-20","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.953534611,-19.926123395]}"
143,69,"01-013.484/18-21","Mr. Hoppy","AVE","BRASIL",1334,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2018-02-20","Assinado","Implantado com pendência","Pendente","Vencido","2020-02-20","2024-02-20","{""type"":""Point"",""coordinates"":[-43.93153572,-19.929358316]}"
144,70,"01-013.484/18-21","Marília de Dirceu 159 - Mantenedor Indefinido","RUA","MARILIA DE DIRCEU",159,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2018-02-01","Assinado","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.946171006,-19.934660182]}"
146,72,"01-029.373/18-00","Quintal de Educação e Cultura","RUA","DO AMIANTO",272,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2018-06-13","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.915216797,-19.912157934]}"
147,73,"01-065.490/18-37","Saladeria Social","RUA","PARACATU",321,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2018-05-15","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.951348264,-19.920842807]}"
148,74,"01-029.372/18-47","Picanha no Espeto","AVE","LEONTINO FRANCISCO ALVES",295,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2018-06-18","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.956221241,-19.799633488]}"
149,75,"01-063.674/18-07","Restaurante Morada Mexicana","RUA","ANTONIO DE ALBUQUERQUE",369,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2018-06-18","Assinado","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.934025779,-19.938665571]}"
150,76,"01-021.629/18-68","EAT 1877 - São Paulo 1877","RUA","SAO PAULO",1877,NULL,"Sim","1902-01-01",NULL,"Aprovado","Aprovado",NULL,"2018-06-18","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.942860161,-19.93006861]}"
153,77,"01-084.488/18-02","Funerária Metropax","AVE","DO CONTORNO",3000,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2018-06-21","Assinado","Implantado com pendência","Não aplicável","No prazo","2020-06-20","2024-06-20","{""type"":""Point"",""coordinates"":[-43.920388924,-19.92247526]}"
154,78,"01-103.378/18-72","Casa Cor","RUA","SAPUCAI",383,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2018-06-23","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.932393511,-19.917112261]}"
155,79,"01-020.373/18-80","Bar Petisco de Buteco","AVE","SERRANA",650,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2020-07-23","Assinado","Implantado com pendência","Pendente","Vencido","2020-07-23","2022-07-23","{""type"":""Point"",""coordinates"":[-44.0114796,-19.88025251]}"
156,80,"01-071.267/18-00","PL Lanches - Alvarenga Peixoto 603","RUA","DOS OTONI",939,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2018-07-24","Assinado","Não implantado","Enviado","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.929113647,-19.925488829]}"
157,81,"01-097.663/18-03","Alvarenga Peixoto 603 - Fernando's Bar","RUA","ALVARENGA PEIXOTO",603,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2018-07-26","Assinado","Implantado sem pendência","Não aplicável","No prazo","2022-10-03","2023-08-27","{""type"":""Point"",""coordinates"":[-43.944274626,-19.93090117]}"
158,82,"01-103.390/18-78","Fervo Pizzaria - Rua Cobre 159","RUA","COBRE",159,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2018-08-22","Assinado","Implantado com pendência","Pendente","Vencido",NULL,"2020-08-21","{""type"":""Point"",""coordinates"":[-43.924527878,-19.943597294]}"
159,83,"01-074.790/18-61","Sergipe 1233 - Sergipe Alimentação","RUA","SERGIPE",1233,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2018-09-03","Assinado","Implantado sem pendência","Não aplicável","No prazo","2022-08-24","2023-07-27","{""type"":""Point"",""coordinates"":[-43.937983863,-19.937341349]}"
160,84,"01-103.383/18-02","Bar Almanaque","RUA","ALAGOAS",626,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2018-09-04","Assinado","Implantado sem pendência","Pendente","Vencido","2020-09-04","2022-09-04","{""type"":""Point"",""coordinates"":[-43.935573332,-19.932454836]}"
