﻿NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2021036655;OPTIMINAS INDUSTRIA E COMERCIO OPTICO LTDA;RUA DOS TAMOIOS 200;CENTRO-SUL;325070700, 325070900, 477410000, 464949902, 749010400;519;02/12/2021;11/02/2024
2021023873;OPR LAVA-JATO COMERCIO E SERVICOS LTDA;AVENIDA SILVA LOBO 1580;OESTE;561120100, 561120500;143;01/12/2021;01/12/2026
2021039579;ODR ENTRETENIMENTO LTDA;RUA ARTUR DE SA 380;NORDESTE;561120500, 821130000;380;22/12/2021;22/12/2026
2021038639;NOW PAPER COMERCIO DE PAPEIS LTDA;RUA SOUZA MENEZES 91;OESTE;468770100, 174190200, 464940800, 478900500, 174279900;395;16/12/2021;16/12/2026
2021039565;NOW DISTRIBUIDORA LTDA;RUA MAGI SALOMON 58;OESTE;464940800, 478900500;313;27/12/2021;27/12/2026
2020025955;NOVO SOM CENTRO AUTOMOTIVO LTDA;RUA DOS ASTECAS 3243;VENDA NOVA;452000100, 453070300, 452000400, 473260000, 452000700;190;30/12/2021;30/12/2026
2021028015;NOTEVOLE RESTAURANTE LTDA;AVENIDA OTACILIO NEGRAO DE LIMA 2655;PAMPULHA;561120100, 561120301, 561120500, 823000199;100;28/12/2021;28/12/2026
2021034299;NEREU COSTA;AVENIDA DEPUTADO ULTIMO DE CARVALHO 18;NORTE;773220100, 381140001;274;27/12/2021;27/12/2026
2021035367;NAT LANCHES LTDA.;RUA ESPIRITO SANTO 341;CENTRO-SUL;561120301, 561120500;176;21/12/2021;21/12/2026
2021028009;MUNDO DOS METAIS COMERCIO LTDA;AVENIDA DOM PEDRO II 278;NOROESTE;468770300, 468770200;1126;27/12/2021;27/12/2026
2021034225;MULTI FORMATO DISTRIBUIDORA SOCIEDADE ANONIMA;RUA WALDOMIRO LOBO 133;NORTE;469150000, 453070200, 453070500, 463549900, 463719900, 463970100, 464940800, 472110200, 472450000, 472969900, 475989900, 478900200, 471130200;3985;06/12/2021;06/12/2026
2021037235;MINISTERIO ESTRATEGIA;RUA GRUPIARA 66;NOROESTE;851120000, 949360000, 949950098, 943080000;403;03/12/2021;03/12/2026
2021038487;MINAS LIDER HOTEL LTDA;RUA CURRAL DEL REI 598;NOROESTE;551080100, 551080200;1480;10/12/2021;10/12/2022
2021034046;MASSAS ANDREANI LTDA;RUA PROFESSOR RAIMUNDO NONATO 63;LESTE;109450000;24;07/12/2021;07/12/2026
2021038228;MASSA PIZZA DELIVERY LTDA;RUA BRASILEIA 50;PAMPULHA;562010400, 561120100;31;22/12/2021;22/12/2026
2021038396;MARUN LOUNGE BAR LTDA;AVENIDA OTACILIO NEGRAO DE LIMA 6802;PAMPULHA;561120100, 561120500, 561120400;1500;21/12/2021;21/12/2026
2021035599;MARMORARIA DOM BOSCO LTDA;RUA BOACHA 400;NOROESTE;239150300, 474400500;250;07/12/2021;22/09/2025
2021037202;MARCONE ALVES SILVEIRA;RUA OLIVER 189;NORDESTE;105380000;40;07/12/2021;07/12/2026
2021037521;M.ALI MARCENARIA LTDA;RUA NELSON DARIO 126;NOROESTE;310120000;179;02/12/2021;02/12/2026
2021037267;MACNA HOTEIS SPE 02 LTDA;AVENIDA CRISTIANO MACHADO 3030;NORDESTE;551080100, 561120100, 551080200, 561120400, 522310000;8889;02/12/2021;02/12/2022
2021037514;LUGAR VEICULOS, IMPORTACAO, EXPORTACAO REPARACAO E COMERCIO LTDA;AVENIDA BARAO HOMEM DE MELO 4366;OESTE;454120300, 454120400, 478140000, 453070300, 451290200, 451110100, 454390000, 452000100;110;09/12/2021;09/12/2026
2021030706;LUCILEIDE MOTA DE OLIVEIRA LTDA;AVENIDA ALPHONSUS DE GUIMARAES 81;LESTE;221110000;508;16/12/2021;02/09/2026
2021039905;LABORATORIO DE PROTESE E ORTESE LTDA;AVENIDA BERNARDO MONTEIRO 1280;CENTRO-SUL;325070300, 331980000, 153190100, 325070400, 464510200, 477330000, 865000400;981;27/12/2021;11/01/2024
2021037699;KERAMOS ATELIER DE ARTES LTDA.;RUA MARIANA 1024;NOROESTE;231920000;670;09/12/2021;09/12/2026
2021034792;JAIR OLEOS LTDA;RUA UBERABA 9;CENTRO-SUL;473260000, 478900500, 452000500, 452000100, 454120600, 454390000, 731220000, 453070300;2044;13/12/2021;13/12/2026
2021038894;J L RIBEIRO COMERCIO E MANUTENCAO DE EQUIPAMENTOS E MOVEIS NOVOS E USADOS;AVENIDA SILVIANO BRANDAO 1825;LESTE;475120100, 465160100, 465160200, 465240000, 466560000, 466999900, 468770200, 468770300, 475210000, 475390000, 475470100, 475989900, 478579900, 478900700, 749010400, 951180000, 951260000, 952150000, 952919900, 466480000;200;16/12/2021;16/12/2026
2021038115;ISOIL LAMON INDUSTRIA DE EQUIPAMENTOS E SERVICOS DE INSTRUMENTACAO LTDA.;RUA CHRISTINA MARIA ASSIS 185;NOROESTE;265150000, 331210200, 461410000, 466999900, 711200000, 712010000, 773909900;699;07/12/2021;05/11/2026
2021037746;INSTITUTO EDUCACIONAL TIC TAC LTDA;RUA SEVERINO LARA 38;VENDA NOVA;851120000, 559069900, 851210000, 851390000, 859110098, 859290100, 859299900;100;08/12/2021;08/12/2026
2021033953;INSTITUTO EDUCACIONAL JACKSON DE LIMA CRUZ LTDA;RUA GARUMA 565;PAMPULHA;851210000, 851120000, 851390000, 852010000, 854220000, 854140000, 859960500, 859299900, 859969900, 559069900;1447;28/12/2021;28/12/2026
2021035908;IGREJA EFATA, MINISTERIO CEUS ABERTO;RUA VINHEDO 379;BARREIRO;949100001;49;08/12/2021;08/12/2026
2021037697;IEL-INSTITUTO EDUCACIONAL LAPIDAR LTDA;RUA JUACEMA 249;NORDESTE;851210000, 851120000, 859969900;304;13/12/2021;13/12/2026
2021035603;HUGO BOSS DO BRASIL LTDA;AVENIDA OLEGARIO MACIEL 1600;CENTRO-SUL;478140000, 141260200;152;10/12/2021;10/12/2026
2021037903;HENRIQUE JOSE PEREIRA 08023769677;RUA TURFA 1380;OESTE;454390000, 452000200, 453070300, 453070400, 454120700, 454120600, 478140000;61;22/12/2021;22/12/2026
2021034970;HEM COMERCIAL LTDA;AVENIDA VEREADOR CICERO ILDEFONSO 333;NOROESTE;561120500, 561120301, 562010200, 472370002, 472370001;400;07/12/2021;07/12/2026
2021039783;GUARDA X LTDA;RUA DOS GOITACAZES 1055;CENTRO-SUL;522310000, 521170200, 452000700, 453070300, 453070600;598;24/12/2021;24/12/2026
2021029201;GRUPO VILA VERDE EVENTOS LTDA;AVENIDA JOAQUIM JOSE DINIZ 501;NORDESTE;561120100, 562010200, 561120500, 823000201, 472290100;1337;09/12/2021;09/12/2026
2021039893;GLM CORTESTAMP SERVICOS DE USINAGEM LTDA;RUA LUCAS DE CARVALHO SANTOS 148;BARREIRO;253900100, 475210000;200;24/12/2021;24/12/2026
2021038921;FRIMAS HOTEL LTDA;AVENIDA SANTA ROSA 211;PAMPULHA;551080100;3356;17/12/2021;17/12/2022
2021039981;FLORESTAMED COMERCIO DE MATERIAIS MEDICOS, ODONTOLOGICOS E HOSPITALARES LTDA;RUA IPIRANGA 67;LESTE;466480000, 464510100, 464600100, 464940800;80;28/12/2021;28/12/2026
2021029822;FIT ONE ACADEMIA DE GINASTICA LTDA.;AVENIDA BRIGADEIRO EDUARDO GOMES 2040;NOROESTE;931310000;861;07/12/2021;07/12/2026
2021031533;F.G DIVERSOES E ENTRETENIMENTO LTDA;AVENIDA CRISTIANO MACHADO 4000;NORDESTE;932980400, 932120000;345;22/12/2021;22/12/2026
2021034361;FAST CLEAN DISTRIBUIDORA LTDA;ESTRADA DO JATOBA 95;BARREIRO;464940800, 464510100, 464600200, 464949902, 468690200, 472969900, 478909999;60;02/12/2021;02/12/2026
2021039781;FARNESE INDUSTRIA E COMERCIO LTDA;RUA CALDAS DA RAINHA 809;PAMPULHA;286230000, 331471900, 466560000;1046;27/12/2021;24/11/2026
2021039917;FARMACIA DO VAVA LTDA;RUA DEPUTADO CLAUDIO PINHEIRO DE LIMA 389;NOROESTE;477170100, 471300200, 472110400, 472370001, 472370002, 472960200, 475120100, 475989900, 476100100, 476100200, 476100300, 476280000, 476360100, 477250000, 477330000, 478900400, 478900500, 532020200, 865009900;60;24/12/2021;24/12/2026
2021026551;EVERESTY COMERCIO DE EMBALAGENS LTDA;RUA IMBIACA 978;NOROESTE;468690200, 464940800, 464780100, 476100300, 478900500;20;18/12/2021;18/12/2026
2021039842;ESTACIONAMENTO LUXEMBURGO PARK LTDA;PRACA TIRADENTES 85;CENTRO-SUL;522310000;300;27/12/2021;27/12/2026
2021036930;ESPACO INFANTIL INTERAGIR LTDA;RUA GENERAL ANDRADE NEVES 645;OESTE;932989999;280;16/12/2021;16/12/2026
2021038141;ESCOLA INFANTIL PEQUETITOS LTDA;RUA CORONEL MARCELINO 292;PAMPULHA;851210000, 859299900;293;08/12/2021;08/12/2026
2021038655;ESCOLA INFANTIL BRINCANDO E APRENDENDO LTDA;RUA CARLOS CAMPOS MOTTA 567;PAMPULHA;851390000, 851120000, 851210000, 852010000;2986;13/12/2021;13/12/2026
2021039154;EDSON JOSE VIVEIROS 85194123604;AVENIDA TERESA CRISTINA 7220;CENTRO-SUL;452000200;70;24/12/2021;24/12/2026
2021029548;DVK DO BRASIL INDUSTRIA E COMERCIO LTDA;AVENIDA EXPEDITO DE FARIA TAVARES 221;BARREIRO;329220200, 464270200, 141340100, 464510100, 477330000, 478909999;387;22/12/2021;22/12/2026
2021033346;DISTRIBUIDORA ML LIMPEZA LTDA;RUA PADRE EUSTAQUIO 2160;NOROESTE;478900500, 475989900, 476100300, 478909999, 772920299, 821990100;60;13/12/2021;13/12/2026
2021033852;DISCOTECAS E EVENTOS PADUA'S SOCIAL CLUB LTDA;RUA GONCALVES DIAS 926;CENTRO-SUL;932980100, 561120100, 561120400, 562010200, 562010400, 823000201;110;16/12/2021;16/12/2022
2021033718;DELTA FILMES LTDA;AVENIDA PRESIDENTE CARLOS LUZ 3001;NOROESTE;591460000, 472110400, 749010400, 646380000;2421;15/12/2021;15/12/2026
2021037183;DAVID DE PAULA MARTINS 01556927630;RUA ERNESTO CARNEIRO SANTIAGO 181;NOROESTE;952910500, 135290000, 475980100, 475470200, 475470100, 960929999, 478900700, 452000800, 474230000, 464940600;122;01/12/2021;01/12/2026
2021039289;CRECHE COMUNITARIA SOSSEGO DA MAMAE;RUA D 185;CENTRO-SUL;851120000;1231;16/12/2021;16/12/2026
2021010463;CRECHE COMUNITARIA BARQUINHO AMARELO;RUA ITAVERAVA 277;NORTE;851120000, 851210000, 943080000, 949360000, 949950098;240;13/12/2021;13/12/2026
2021036811;COMPANHIA MINEIRA DE EVENTOS LTDA;AVENIDA HERACLITO MOURAO DE MIRANDA 1000;PAMPULHA;561120500, 562010200, 823000199, 742000400, 960929999, 772920201;168;09/12/2021;09/12/2026
2021038446;COMERCIO DE RESIDUOS BANDEIRANTE LTDA;RUA LECY GOMES BARBOSA 205;BARREIRO;383270000, 468770100, 681020200, 639920000, 468770200;8000;10/12/2021;20/08/2026
2021037949;COLEGIO VIMASA S/A;RUA JUSCELINO BARBOSA 125;OESTE;851390000, 476100300, 476100100, 478140000, 562010300, 851120000, 859960500, 852010000, 859110098, 859290100, 859370000, 851210000;2410;27/12/2021;27/12/2026
2021039291;CLINICA BRUNO VARGAS MEDICOS ASSOCIADOS LTDA;RUA FERNANDES TOURINHO 669;CENTRO-SUL;861010199, 863050100, 863050300, 863050200;954;16/12/2021;16/12/2026
2021021673;CHOPERIA SAVASSI LTDA;RUA SERGIPE 1211;CENTRO-SUL;561120500, 561120100, 823000201;598;21/12/2021;21/12/2026
2021039960;CENTRO DE RECICLAGEM 3R LTDA;RUA ITAPECERICA 382;NOROESTE;381140003;357;28/12/2021;23/12/2022
2021037835;CENTRO AUTOMOTIVO HRNS LTDA;AVENIDA DOM PEDRO II 2630;NOROESTE;452000100, 452000200, 452000300, 452000400, 452000700, 453070300;360;08/12/2021;08/12/2026
2021034917;CASA ROSA BONFIM LTDA;RUA BOTELHOS 90;NOROESTE;823000201, 823000199, 561120500;99;27/12/2021;27/12/2026
2021034787;CASA FUNEBRE BAR E CULTURA LTDA;RUA TAQUARIL 30;LESTE;561120500;299;21/12/2021;21/12/2026
2021029304;CAPITAL TINTAS LTDA;RUA PADRE PEDRO PINTO 2577;VENDA NOVA;474150000;270;15/12/2021;15/12/2026
2021037687;BOLOTAS BOTECO RAIZ LTDA;RUA CAPIVARI 439;CENTRO-SUL;561120500, 561120100;49;16/12/2021;16/12/2026
2021038822;BETTANIA ONIBUS LTDA;RUA DAS CANOAS 782;OESTE;492130100;3830;22/12/2021;15/03/2022
2021040005;BEBEARIA LINO VILELA COMERCIO DE BEBIDAS LTDA;RUA MARIA FERREIRA DA SILVA 401;NORDESTE;472110300, 472290100, 472370002, 471210000, 478900500, 561120400, 561120301, 452000500, 477250000;90;25/12/2021;25/12/2026
2021037097;BARRABELA AUTO POSTO LTDA;RODOVIA BR TREZENTOS E CINQUENTA E SEIS 7701;OESTE;473180001, 473260000;602;17/12/2021;02/06/2022
2021034919;BAR RESTAURANTE TODO PODEROSO LTDA;RUA ESPIRITO SANTO 348;CENTRO-SUL;561120100, 561120500, 471130200, 472370002, 561120301, 562010200;600;30/12/2021;30/12/2026
2021033479;AUTO CORES LTDA;AVENIDA PRESIDENTE CARLOS LUZ 45;NOROESTE;474150000, 859960400;298;21/12/2021;21/12/2026
2021029848;ASSOCIACAO PROPAGADORA ESDEVA;PRACA ARNALDO JANSSEN 200;CENTRO-SUL;851390000, 851120000, 852010000, 851210000, 859110098, 859969900, 932989999, 943080000, 949950098;12119;10/12/2021;10/12/2026
2021037762;ART-PRINT COMERCIO E INDUSTRIA DE ARTES GRAFICAS LTDA;AVENIDA JOAO ROLLA FILHO 306;BARREIRO;221960000, 135960000, 182110000, 329220200, 329900300, 174190200, 181300100, 222939900, 468690200, 464780100, 464190300, 181309900, 469310000;550;02/12/2021;28/03/2023
2021025209;ALLPARK EMPREENDIMENTOS, PARTICIPACOES E SERVICOS S.A.;RUA COELHO DE SOUZA 132;CENTRO-SUL;522310000;7043;07/12/2021;07/12/2026
2021025977;ALLPARK EMPREENDIMENTOS, PARTICIPACOES E SERVICOS S.A.;AVENIDA DO CONTORNO 4910;CENTRO-SUL;522310000;8915;07/12/2021;07/12/2026
2021020416;ALDIVANIO OSORIO SOARES FERREIRA;RUA PITT 308;NORDESTE;474409900, 474230000, 474400300, 474150000, 474400100;80;21/12/2021;21/12/2026
2021033046;AJR TINTAS AUTOMOTIVAS LTDA;AVENIDA SARAMENHA 894;NORTE;474150000;82;27/12/2021;13/10/2022
2021038257;ADELIA MIRANDA PORTO;RUA DOS GUAICURUS 527;CENTRO-SUL;591460000;250;13/12/2021;13/12/2026
2021030892;ACAO SOCIAL AGAPE;RUA CONDE D'EU 867;LESTE;851120000, 873019900;378;20/12/2021;20/12/2026
2021039457;AC CLEAN COMERCIO DE LIMPEZA LTDA;RUA MAFRA 190;NOROESTE;464940800, 464780100, 464940200, 465160200;200;18/12/2021;18/12/2026
