﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-112074/18-79;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOANESIA, 125;OITAVA SEÇÃO SUBURBANA;108;2;"025;026";800,00;3542,96;1937,58;16;RESIDENCIAL;20;0;;;20/11/2019;BAIXA TOTAL EM 2019-11-20
01-035400/19-46;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MARTINS PENA, 161;OURO PRETO;532;4;19;147,18;125,67;125,67;2;RESIDENCIAL;1;0;;;06/11/2019;BAIXA TOTAL EM 2019-11-06
01-060950/18-68;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ITAPETINGA, 3120;SANTA CRUZ;850;116;9;380,00;206,71;270,11;1;NÃO RESIDENCIAL;0;1;;;14/11/2019;BAIXA TOTAL EM 2019-11-14
01-034340/18-08;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOS JES, 114;SANTA MÔNICA;863;51;3;633,00;366,69;353,21;2;RESIDENCIAL;7;0;;;20/11/2019;BAIXA TOTAL EM 2019-11-20
01-133850/18-65;LICENCIAMENTO;APROVACAO INICIAL;RUA DESEMBARGADOR CUSTODIO LUSTOSA, 38,42,46;ITAPOÃ;315;30;9;363,00;368,29;317,02;2;RESIDENCIAL;3;0;LUIZ HENRIQUE GOMES DA CRUZ;234612D;28/11/2019;BAIXA TOTAL EM 2019-11-28
01-074002/97-86;LICENCIAMENTO;APROVACAO INICIAL;AVENIDA RAJA GABAGLIA, s/n;SANTA LÚCIA;121;398A;"028A;032A;029A;030A;031A";1590,48;4511,41;3465,28;6;NÃO RESIDENCIAL;0;1;TULIO MARQUES DE ANDRADE;10266/D-MG;27/11/2019;BAIXA TOTAL EM 2019-11-27
01-162143/15-89;LICENCIAMENTO;APROVACAO INICIAL;RUA BOAVENTURA, 929 / RUA MANOEL VITOR, s/n;LIBERDADE;339;14;"012;011";747,90;2473,07;1196,17;15;RESIDENCIAL;21;0;RONALDO GONCALVES BRAZ;60002/D;13/11/2019;BAIXA TOTAL EM 2019-11-13
01-119096/17-89;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA FERREIRA DOS SANTOS, s/n / RUA LIDIA, 13 / RUA CARMELITA TOLEDO, 329;AARÃO REIS;921;203;"007;003;008;030;004;029;010;006;032;011;027;005;033;028;031;026;009;002;001;034";7283,00;8723,56;8723,56;42;MISTO;140;32;WEBERT LUIZ TEIXEIRA;80.262/D;07/11/2019;BAIXA TOTAL EM 2019-11-07
01-084825/19-51;LICENCIAMENTO;APROVACAO INICIAL;RUA SAGITARIO, s/n / RUA KEPLER, 241;SANTA LÚCIA;121;348;"017;018;016";1304,00;225,84;223,44;1;NÃO RESIDENCIAL;0;1;"ANDRESSA LOBATO DE SA;ANDRESSA LOBATO DE SA";"1417410019;1417410019";20/11/2019;BAIXA TOTAL EM 2019-11-20
01-030659/18-10;LICENCIAMENTO;APROVACAO INICIAL;RUA SANDALO, 232;ARAGUAIA;203;84;11;360,00;1014,89;616,16;6;RESIDENCIAL;11;0;DAVY SILVA;90262;26/11/2019;BAIXA TOTAL EM 2019-11-26
01-154515/18-19;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE MARIA BOTELHO, 792;SANTA MÔNICA;863;17;11;360,00;97,66;97,66;1;RESIDENCIAL;1;0;;;06/11/2019;BAIXA TOTAL EM 2019-11-06
01-127708/17-99;LICENCIAMENTO;APROVACAO INICIAL;RUA OLAVO BILAC, 84;SANTA MÔNICA;863;8;8;360,50;571,50;357,94;6;RESIDENCIAL;8;0;Diego Henrique de Medeiros Fonseca;199522/D-MG;20/11/2019;BAIXA TOTAL EM 2019-11-20
01-093175/19-07;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARIA JOSE DE JESUS, 195;CAMARGOS;277;112;14;360,00;142,20;130,55;1;RESIDENCIAL;1;0;;;25/11/2019;BAIXA TOTAL EM 2019-11-25
01-143423/18-30;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ITAMBE DO MATO DENTRO, 140;SERRANO;725;63;20;360,00;233,46;189,73;3;RESIDENCIAL;1;0;;;27/11/2019;BAIXA TOTAL EM 2019-11-27
01-020438/10-77;LICENCIAMENTO;APROVACAO INICIAL;RUA SAGRES, s/n;BARROCA;491;225;11;390,00;1222,68;637,86;8;RESIDENCIAL;6;0;ALUIZIO ANDRE LIMERES LIMA;54179/D;13/11/2019;BAIXA TOTAL EM 2019-11-13
01-025235/16-62;LICENCIAMENTO;APROVACAO INICIAL;RUA NARCISO COELHO, s/n / AVE DOM PEDRO II, 4765;JARDIM MONTANHES;254;13;"002A;003A";554,00;326,46;28,46;1;NÃO RESIDENCIAL;0;1;MARCOS HENRIQUES VIANA;55496/D;22/11/2019;BAIXA TOTAL EM 2019-11-22
01-082726/16-56;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA EDUARDO PORTO, 488 / RUA OLIMPIO DE ASSIS, s/n;CIDADE JARDIM;125;9;"012;008;009;011;010";5122,00;5469,10;5228,71;3;NÃO RESIDENCIAL;0;1;;;13/11/2019;BAIXA TOTAL EM 2019-11-13
01-060911/17-25;LICENCIAMENTO;APROVACAO INICIAL;VIA DE PEDESTRE SEM NOME, s/n / RUA ALABANDINA, 679;CAICARAS;456;79;25;360,00;440,13;249,68;3;NÃO RESIDENCIAL;0;1;Jose Renato Teodoro;26523/D-MG;11/11/2019;BAIXA TOTAL EM 2019-11-11
01-003063/18-47;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE SIMPLICIO MOREIRA, s/n / RUA DIRCEU DUARTE BRAGA, 377 / RUA CELSO DA CUNHA PEREIRA, s/n;DO TREVO;983;17;"010;011;024;009;013;017;020;022;018;015";10000,00;8124,51;7345,99;58;RESIDENCIAL;160;0;VINICIUS FARAJ;SP5062523364;29/11/2019;BAIXA PARCIAL EM 2019-11-29
01-081431/18-89;LICENCIAMENTO;APROVACAO INICIAL;RUA PROFESSOR BAETA VIANA, s/n / RUA MONTESE, 120;ITAPOA;315;007A;13;355,00;674,77;349,44;4;RESIDENCIAL;4;0;WILMAR LUCIO DE LIMA;75940/D;08/11/2019;BAIXA TOTAL EM 2019-11-08
01-130564/18-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PROFESSOR ADELMO LODI, s/n / RUA SANDOVAL CAMPOS, 280;ALVARO CAMARGOS;252;80;13;362,75;250,93;213,66;4;RESIDENCIAL;1;0;;;07/11/2019;BAIXA TOTAL EM 2019-11-07
01-111115/17-38;LICENCIAMENTO;APROVACAO INICIAL;RUA SANTO ANTONIO DE LISBOA, 190,192;SÃO JOÃO BATISTA;908;21;26;360,00;371,86;267,36;4;RESIDENCIAL;2;0;WILMAR LUCIO DE LIMA;75940/D;07/11/2019;BAIXA TOTAL EM 2019-11-07
01-005363/17-70;LICENCIAMENTO;APROVACAO INICIAL;RUA PEDRO JOAO GUSTIN, 155;DOS BURITIS;171;76;14;450,00;454,45;380,65;5;RESIDENCIAL;1;0;Evandro de Oliveira Queiroga;63827/D-MG;14/11/2019;BAIXA TOTAL EM 2019-11-14
01-029258/16-00;LICENCIAMENTO;APROVACAO INICIAL;RUA CARLOS ALBERTO, 600;SINIMBU;916;9;23;360,00;979,08;574,00;6;RESIDENCIAL;8;0;MARIA GUERRA DE SA MARTINS;65588/D;18/11/2019;BAIXA TOTAL EM 2019-11-18
01-103730/18-24;REGULARIZACAO;LEVANTAMENTO TOTAL;ALA DAS CARIOTAS, 60;SÃO LUÍZ;374;41;7;1155,00;605,88;605,88;2;RESIDENCIAL;1;0;;;14/11/2019;BAIXA TOTAL EM 2019-11-14
01-051054/19-06;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JULIO CORREA PINTO, 303;DAS INDÚSTRIAS;219;53;12;360,00;127,45;127,45;2;RESIDENCIAL;2;0;;;19/11/2019;BAIXA TOTAL EM 2019-11-19
01-141013/17-47;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA RADIALISTA JOSUE POLICARPO, 175,179;CÉU AZUL;988;134;8;525,00;706,57;593,60;6;RESIDENCIAL;6;0;;;22/11/2019;BAIXA TOTAL EM 2019-11-22
01-138712/17-28;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VISCONDE DE ITABORAI, 84,86;JARDIM LEBLON;915;45;7;360,00;475,32;438,03;2;RESIDENCIAL;6;0;;;18/11/2019;BAIXA TOTAL EM 2019-11-18
01-118389/18-00;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MINISTRO IVAN LINS, 285;DONA CLARA;412;13;18;362,00;388,64;331,37;3;RESIDENCIAL;1;0;;;20/11/2019;BAIXA TOTAL EM 2019-11-20
01-069029/12-02;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ANTONIO FERREIRA MAIA, s/n;SANTA HELENA;200;113;19;360,00;255,79;232,43;5;MISTO;1;1;;;25/11/2019;BAIXA TOTAL EM 2019-11-25
01-149070/12-60;LICENCIAMENTO;APROVACAO INICIAL;RUA PAPOULA VERMELHA, s/n;HAVAI;506;6;5;362,50;864,63;477,21;6;RESIDENCIAL;6;0;DJALMA TAVARES FERREIRA;88067/D;20/11/2019;BAIXA TOTAL EM 2019-11-20
01-101060/17-11;LICENCIAMENTO;APROVACAO INICIAL;RUA CRISOGNO GOULART, s/n / RUA LUCIA HELENA, 105;PAQUETA;310;11;3;529,00;632,79;527,75;6;RESIDENCIAL;10;0;PAULO ERNESTO ALVES DE MOURA;1407762010;19/11/2019;BAIXA TOTAL EM 2019-11-19
01-126945/18-50;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CASTELO LAMEGO, s/n / RUA CASTELO DE ALMADA, 300;CASTELO;295;19;24;420,00;325,84;256,78;3;RESIDENCIAL;1;0;;;21/11/2019;BAIXA TOTAL EM 2019-11-21
01-019329/14-68;LICENCIAMENTO;APROVACAO INICIAL;RUA SALVADOR GURGEL, 79;SANTA CRUZ;850;20;5;360,00;987,71;585,42;6;RESIDENCIAL;6;0;DAVID GIBELINI JUNIOR;87994/D MG;20/11/2019;BAIXA PARCIAL EM 2019-11-20
01-137434/17-91;LICENCIAMENTO;APROVACAO INICIAL;RUA DOM SEBASTIAO LEME, 273;COPACABANA;320;50;24;360,00;657,23;659,99;3;RESIDENCIAL;6;0;MARILENE DUTRA RESENDE;MG-19748/D;25/11/2019;BAIXA TOTAL EM 2019-11-25
01-041772/19-75;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PROFESSOR NARDELLI BEMFICA, 373;FERNÃO DIAS;824;39;5;360,00;395,10;365,64;3;RESIDENCIAL;1;0;;;14/11/2019;BAIXA TOTAL EM 2019-11-14
01-047333/19-58;LICENCIAMENTO;APROVACAO INICIAL;RUA MAXIMO DE MAGALHAES ALKIMIN, 82,86,90,94;JAQUELINE;981;50;19;360,00;362,01;359,70;3;RESIDENCIAL;4;0;CLAUDIO LUCIO MARTINS DE GOUVEIA;52436/D-MG;26/11/2019;BAIXA TOTAL EM 2019-11-26
01-043815/18-76;LICENCIAMENTO;APROVACAO INICIAL;RUA VICENTE SURETTE, 306;JATOBÁ;618;169;005A;1258,00;1453,47;1250,95;4;RESIDENCIAL;24;0;TIAGO SEITY BATISTA;90453/D;21/11/2019;BAIXA TOTAL EM 2019-11-21
01-085710/18-94;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SENHORA DO BRASIL, 96;CANADÁ;376;39;6;332,85;395,89;322,23;4;RESIDENCIAL;3;0;;;29/11/2019;BAIXA TOTAL EM 2019-11-29
01-155185/17-70;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA URSULINA DE MELO, 507;INCONFIDÊNCIA;807;69;16;372,75;324,55;354,98;2;NÃO RESIDENCIAL;0;1;;;20/11/2019;BAIXA TOTAL EM 2019-11-20
01-107594/12-74;LICENCIAMENTO;APROVACAO INICIAL;RUA ALABANDINA, 100,102,88,90,92,94,96,98 / RUA PSI, s/n / RUA IOTA, s/n;CAPARAÓ;825;005A;"012A;013A";1145,76;1539,89;1143,60;4;NÃO RESIDENCIAL;0;13;ANDERSON MENEGHIN MILAGRES;46911/D-MG;20/11/2019;BAIXA TOTAL EM 2019-11-20
01-163130/14-91;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE BENJAMIM DE CASTRO, 594;PLANALTO;947;21;5;378,00;704,56;377,43;5;RESIDENCIAL;6;0;WILMAR LUCIO DE LIMA;75940/D;20/11/2019;BAIXA TOTAL EM 2019-11-20
01-023108/10-89;LICENCIAMENTO;APROVACAO INICIAL;RUA ANTENOR PRATA, 111;PAQUETÁ;310;3;25;360,00;1064,88;610,46;8;RESIDENCIAL;8;0;FELIPE HANAN;44812-5;12/11/2019;BAIXA TOTAL EM 2019-11-12
01-104636/17-10;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ISAURA SILVIA, 202;PAQUETÁ;310;17;23;364,50;179,53;140,37;1;RESIDENCIAL;1;0;;;18/11/2019;BAIXA TOTAL EM 2019-11-18
01-149782/17-75;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA LUPERCIO PAIXAO, 27,29,31,35;DO TIROL;227;55;"007B;007A";720,00;455,19;441,46;3;MISTO;2;4;;;29/11/2019;BAIXA TOTAL EM 2019-11-29
01-061989/14-05;LICENCIAMENTO;MODIFI. S/ ALT. AREA CONST. C/ ALT. AREA LIQ;RUA TOME DE SOUZA, 950;QUINTA SEÇÃO URBANA;5;5;"002A;003;004;005;006";2700,00;17604,05;9286,92;27;MISTO;140;1;HUMBERTO GRECO MICHELINI;mg-38367/d;06/11/2019;BAIXA TOTAL EM 2019-11-06
01-126330/17-24;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIA LUIZA LARA, 156 / PCA MANOEL BATISTA BAIA, 235,241,247;MANTIQUEIRA;969;19;4;540,00;925,28;660,38;5;MISTO;12;3;Eduardo de Melo Prado;72428/D-MG;19/11/2019;BAIXA TOTAL EM 2019-11-19
01-156226/17-91;LICENCIAMENTO;APROVACAO INICIAL;AVE DESEMBARGADOR FELIPPE IMMESI, 140;SANTA MÔNICA;863;101;013A;303,37;219,54;187,86;1;NÃO RESIDENCIAL;0;1;WILMAR LUCIO DE LIMA;75940/D;29/11/2019;BAIXA TOTAL EM 2019-11-29
01-098373/17-88;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;PCA CINQUENTENARIO, 115 / RUA URSULA PAULINO, s/n / RUA ANTONIO GRAVATA, s/n / RUA BENJAMIN FLORES, s/n / RUA MARIA DELFINA, s/n;CINQÜENTENÁRIO;478;014A;1;1730,00;613,33;599,59;3;NÃO RESIDENCIAL;0;1;PEDRO HENRIQUE CARDOSO E OLIVEIRA;218274D;27/11/2019;BAIXA TOTAL EM 2019-11-27
01-155175/17-17;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ATALAIA, 268 / RUA HUDSON MAGALHAES MARQUES, s/n;SERRANO;725;2;12;360,00;193,70;184,34;3;RESIDENCIAL;1;0;;;07/11/2019;BAIXA TOTAL EM 2019-11-07
01-164305/14-79;LICENCIAMENTO;APROVACAO INICIAL;RUA DANIEL DE CARVALHO, 1836;NOVA GRANADA;486;7;26;300,00;784,18;425,77;6;RESIDENCIAL;6;0;MARCUS VINICIUS RODRIGUES BRAGA;112039/D MG;14/11/2019;BAIXA TOTAL EM 2019-11-14
01-123241/18-70;LICENCIAMENTO;APROVACAO INICIAL;RUA FREDERICO AUGUSTO, 43;UNIVERSITÁRIO;860;20;012A;576,00;655,58;564,38;6;RESIDENCIAL;12;0;LUCAS CUNHA DO AMARAL;A44821-4;11/11/2019;BAIXA TOTAL EM 2019-11-11
01-146964/17-76;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA FERNANDES TOURINHO, 176;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;9;001Y;305,00;1532,39;805,55;11;MISTO;14;1;EDUARDO VASQUES DE ANDRADE;40142/D/MG;22/11/2019;BAIXA TOTAL EM 2019-11-22
01-067920/19-36;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TULIPA, 888;ESPLANADA;437;84;5;360,00;111,61;111,61;1;RESIDENCIAL;1;0;;;22/11/2019;BAIXA TOTAL EM 2019-11-22
01-135198/18-40;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ESTRELA BRILHANTE, 81,85;ESTRELA DO ORIENTE;463;17;27;360,00;299,19;277,22;3;RESIDENCIAL;2;0;;;20/11/2019;BAIXA TOTAL EM 2019-11-20
01-091045/18-31;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA AGOSTINHO BRETAS, 344;CAIÇARAS;456;9;19;382,00;341,37;285,16;4;RESIDENCIAL;1;0;;;27/11/2019;BAIXA TOTAL EM 2019-11-27
01-002691/19-03;LICENCIAMENTO;APROVACAO INICIAL;RUA AGRIPINO GRIECO, 89;TUPI;967;88;5;378,75;518,33;447,99;5;RESIDENCIAL;8;0;GLAUCIA FERNANDES CARVALHO;89092/D-MG;26/11/2019;BAIXA TOTAL EM 2019-11-26
01-035827/18-08;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE BERNARDO MONTEIRO, 1563;SEXTA SEÇÃO URBANA;6;5;"014;012";1080,00;5989,28;4595,00;10;NÃO RESIDENCIAL;0;7;;;20/11/2019;BAIXA TOTAL EM 2019-11-20
01-076254/18-46;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ANA CAROLINA, 115;AMBROSINA;494;171;18;300,00;637,19;435,14;4;RESIDENCIAL;4;0;;;11/11/2019;BAIXA TOTAL EM 2019-11-11
01-096006/18-67;LICENCIAMENTO;APROVACAO INICIAL;AVE DESEMBARGADOR FELIPPE IMMESI, 160;SANTA MÔNICA;863;101;015A;317,23;229,27;192,12;1;NÃO RESIDENCIAL;0;1;WILMAR LUCIO DE LIMA;75940/D;29/11/2019;BAIXA TOTAL EM 2019-11-29
01-160698/12-80;LICENCIAMENTO;APROVACAO INICIAL;RUA PITANGUI, s/n;AMÉRICO WERNECK EX COLÔNIA;130;36;23;396,00;1022,23;593,10;6;RESIDENCIAL;8;0;"RAFAEL CAMPOS MOURA;RAFAEL CAMPOS MOURA";"203027;203027";20/11/2019;BAIXA TOTAL EM 2019-11-20
01-046481/15-86;LICENCIAMENTO;APROVACAO INICIAL;RUA OLAVO BILAC, 333,335,339,343 / RUA ALVARES DE AZEVEDO, s/n;SANTA MÔNICA;863;16;21;362,47;513,81;357,39;3;RESIDENCIAL;4;0;LUIZ EMERSON SILVESTRE SANTOS;77.036/D-MG;21/11/2019;BAIXA TOTAL EM 2019-11-21
01-112065/18-88;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;ALA DOS COQUEIROS, 261 / ALAMEDA DOS OITIS, s/n;SÃO LUÍZ;374;7;"011;013;012";3000,00;1102,56;979,70;3;RESIDENCIAL;1;0;;;19/11/2019;BAIXA TOTAL EM 2019-11-19
01-021688/16-65;LICENCIAMENTO;APROVACAO INICIAL;RUA FARROUPILHA, 76;INCONFIDÊNCIA;807;29;11;483,75;1224,31;626,87;9;RESIDENCIAL;10;0;JOSÉ RUBELIO MARQUES;;28/11/2019;BAIXA PARCIAL EM 2019-11-28
01-110895/17-53;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA MILTON VIEIRA PINTO, 98;CIDADE NOVA;429;30;21;360,00;881,42;503,85;6;RESIDENCIAL;4;0;MARCELO DO PRADO ZAGO;107265/D;28/11/2019;BAIXA TOTAL EM 2019-11-28
01-008640/19-87;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA COLOMBIA, 335;SION;113;135;"024;026;028";1080,00;3687,50;1854,83;11;RESIDENCIAL;24;0;;;12/11/2019;BAIXA TOTAL EM 2019-11-12
01-031892/19-09;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ENGENHEIRO BALEEIRO, 337;MINAS GERAIS;254;11;22;420,00;145,95;137,27;4;RESIDENCIAL;1;0;;;25/11/2019;BAIXA TOTAL EM 2019-11-25
01-025169/19-82;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JULIO DINIZ, 604;SANTA BRANCA;956;29;18;360,00;489,96;489,96;3;RESIDENCIAL;6;0;;;28/11/2019;BAIXA TOTAL EM 2019-11-28
01-135761/18-08;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARIA DE LOURDES CARREIRA, 112;SÃO JOÃO BATISTA;908;27;11;356,50;376,37;376,37;4;RESIDENCIAL;1;0;;;28/11/2019;BAIXA TOTAL EM 2019-11-28
01-139778/17-71;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CONSELHEIRO LAFAIETE, 883;SAGRADA FAMÍLIA;425;31;"056;055";800,00;2873,03;1738,88;13;RESIDENCIAL;16;0;;;07/11/2019;BAIXA TOTAL EM 2019-11-07
01-072290/18-68;LICENCIAMENTO;APROVACAO INICIAL;RUA FAUSTO NUNES VIEIRA, 109;BELVEDERE;122;60;2;525,00;200,12;188,48;1;RESIDENCIAL;1;0;TASSIA SOLANGE APARECIDA CARDOSO PADUA;A738336;25/11/2019;BAIXA TOTAL EM 2019-11-25
