﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-112721/18-24;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GRAJAU, 127 / RUA JOAQUIM LINHARES, 349;ADALBERTO FERRAZ;110;33;28;300,00;241,66;219,48;2;RESIDENCIAL;1;0;;;15/01/2019;BAIXA TOTAL EM 2019-01-15
01-118818/16-15;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CANANEIA, 388;PRESIDENTE JUSCELINO;264;14;016B;212,00;122,40;122,40;1;RESIDENCIAL;1;0;;;14/01/2019;BAIXA TOTAL EM 2019-01-14
01-073872/18-99;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CASTELO DE ARRAIOLOS, 151;DO CASTELO;295;19;38;420,00;321,18;286,19;3;RESIDENCIAL;1;0;VICENTE PAULO DE OLIVEIRA;49804/D-MG;22/01/2019;BAIXA TOTAL EM 2019-01-22
01-131940/17-02;LICENCIAMENTO;APROVACAO INICIAL;RUA LUIZ FERNANDO, 381,385,391;VISCONDE DO RIO BRANCO;971;8;10;360,00;317,36;306,54;2;RESIDENCIAL;3;0;PAULO CARNEIRO DA SILVA;178978/LP-MG;22/01/2019;BAIXA TOTAL EM 2019-01-22
01-105238/17-01;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ARLINDO ZANINI, 83;DO TREVO;983;12;19;675,00;317,26;271,36;3;RESIDENCIAL;1;0;;;22/01/2019;BAIXA TOTAL EM 2019-01-22
01-067339/12-10;LICENCIAMENTO;APROVACAO INICIAL;RUA RIO DE JANEIRO, s/n;DÉCIMA SEÇÃO URBANA;10;30;7;722,00;3877,90;2219,11;13;NÃO RESIDENCIAL;0;18;RICARDO DE LIMA ORSINI;15944/D MG;01/02/2019;BAIXA TOTAL EM 2019-02-01
01-101306/15-48;LICENCIAMENTO;APROVACAO INICIAL;RUA HILDA DE CARVALHO GARZON, s/n / AVE SEBASTIAO DE BRITO, 805;DONA CLARA;412;22;"035;037;036";1089,00;1697,73;1499,17;5;NÃO RESIDENCIAL;0;18;MARCELO MOREIRA DE SOUZA;47293/mg;07/01/2019;BAIXA TOTAL EM 2019-01-07
01-004540/16-48;LICENCIAMENTO;APROVACAO INICIAL;RUA VISCONDE DE TAUNAY, 860;SÃO JOÃO BATISTA;908;49;"006;005";720,00;826,32;718,30;5;RESIDENCIAL;16;0;IVAN LADEIRA MENDES;51920;24/01/2019;BAIXA TOTAL EM 2019-01-24
01-055188/15-82;LICENCIAMENTO;APROVACAO INICIAL;AVE ENGENHEIRO CARLOS GOULART, 1455;ESTORIL;170;107;9;467,15;512,65;459,09;3;RESIDENCIAL;1;0;DANILO LACERDA DE SOUZA;;21/01/2019;BAIXA TOTAL EM 2019-01-21
01-102388/17-00;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CONCEICAO MAIA, 35;SANTA AMÉLIA;305;141;7;360,00;345,79;302,94;4;RESIDENCIAL;1;0;;;22/01/2019;BAIXA TOTAL EM 2019-01-22
01-161006/14-91;LICENCIAMENTO;APROVACAO INICIAL;RUA AIMEE SEMPLE MCPHERSON, s/n / RUA AUGUSTO SILVA, 77;LIBERDADE;339;18;"001;002";830,00;1590,28;735,22;7;RESIDENCIAL;20;0;MAX ARTUR FARIAS DE OLIVEIRA;80039/D-MG;09/01/2019;BAIXA TOTAL EM 2019-01-09
01-124558/17-61;LICENCIAMENTO;APROVACAO INICIAL;RUA FRANKLIN FIGUEIREDO, 67 / RUA CONTRIA, 1493,1497,1501,1505,1511 / RUA CAMAPUAN, s/n;LÍDIA;600;170B;"019;020";1193,00;4155,18;2242,23;14;MISTO;26;5;BRUNO VINICIUS MAGALHAES;87952D/MG;14/01/2019;BAIXA PARCIAL EM 2019-01-14
01-082745/17-81;LICENCIAMENTO;APROVACAO INICIAL;RUA JAIME PETIT DA SILVA, 62;VISCONDE DO RIO BRANCO;971;49;22;360,00;430,60;357,65;5;RESIDENCIAL;8;0;Construtora Cnt - Eireli;50502/D-MG;09/01/2019;BAIXA TOTAL EM 2019-01-09
01-051299/16-82;LICENCIAMENTO;APROVACAO INICIAL;RUA CONSELHEIRO PENA, 110;ITAPOÃ;315;1;15;360,00;656,99;356,25;6;RESIDENCIAL;8;0;ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7;14/01/2019;BAIXA TOTAL EM 2019-01-14
01-038940/14-95;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA RIO COMPRIDO, 139,141;LEBLON;939;46;9;360,00;297,20;245,82;5;RESIDENCIAL;2;0;ANDRE LUIZ R.MALAQUIAS;197206/D-MG;14/01/2019;BAIXA TOTAL EM 2019-01-14
01-047578/09-03;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PARAGUACU, 41;FLORAMAR;942;48;10;378,00;370,56;370,56;2;RESIDENCIAL;1;0;;;30/01/2019;BAIXA TOTAL EM 2019-01-30
01-084096/10-03;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAO ANATOLIO LIMA, 106;ESTORIL;170;72;29;712,00;449,95;449,95;3;RESIDENCIAL;1;0;LUCIO ARI RIBEIRO;64827/D-MG;08/01/2019;BAIXA TOTAL EM 2019-01-08
01-054026/10-30;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA SANTO ANTONIO DO MONTE, 9 / RUA LEOPOLDINA, 267,271;SEGUNDA SEÇÃO SUBURBANA;102;005B;"006;005;004";1229,13;5301,72;3260,16;14;MISTO;16;2;EUFLAVIO PEREIRA DONATO JUNIOR;MG035351/D;30/01/2019;BAIXA PARCIAL EM 2019-01-30
01-095410/18-87;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ORMINDA DE VASCONCELOS, 304;DA GLÓRIA;252;21;7;360,00;170,81;128,28;3;RESIDENCIAL;1;0;;;22/01/2019;BAIXA TOTAL EM 2019-01-22
01-059426/11-87;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DESEMBARGADOR AMILCAR DE CASTRO, 222;ESTORIL;170;40;"018;019";1900,00;11747,84;9302,72;22;NÃO RESIDENCIAL;0;195;JAIRO MONTEIRO DA CUNHA MAGALHAES JUNIOR;DF 4369/D;28/01/2019;BAIXA PARCIAL EM 2019-01-28
01-024112/92-38;LICENCIAMENTO;APROVACAO INICIAL;RUA REYNALDO SMITH CAMARGOS, s/n / RUA DOS EXPEDICIONARIOS, s/n;SANTA AMÉLIA;305;20;14;370,00;569,23;569,23;2;NÃO RESIDENCIAL;0;2;WILMAR LUCIO DE LIMA;75940/D;28/01/2019;BAIXA TOTAL EM 2019-01-28
01-082668/14-90;LICENCIAMENTO;APROVACAO INICIAL;RUA FREI MANOEL DA CRUZ, s/n / RUA AURELIANO LESSA, 335;LIBERDADE;339;19;"005;007";685,00;2589,50;1369,33;10;RESIDENCIAL;12;0;JOSE EDIVALDO DE SA;14270/D-MG;18/01/2019;BAIXA TOTAL EM 2019-01-18
01-135282/17-74;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA ERNESTO AUSTIN, s/n / RUA ITAITUBA, 101;BOA VISTA;830;2;"014;023;021;016";1440,00;629,75;1259,50;1;NÃO RESIDENCIAL;0;1;RODRIGO FERNANDES DA COSTA;206284/D-MG;18/01/2019;BAIXA TOTAL EM 2019-01-18
01-062026/14-10;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ALVARO OLIVEIRA ROXO, 145;DOS PALMARES;398;62;16;300,00;294,39;228,49;6;RESIDENCIAL;2;0;KASSIANY PRISCILA DA SILVA DE SOUZA;A73386-5;31/01/2019;BAIXA TOTAL EM 2019-01-31
01-099266/18-94;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TOCAIOS, 434 / RUA CORONEL OTAVIO DINIZ, 916;PARAÍSO;451;46;1;305,50;182,12;141,98;2;RESIDENCIAL;2;0;;;23/01/2019;BAIXA TOTAL EM 2019-01-23
01-077327/17-72;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CAPITAO PROCOPIO, 39;SÉTIMA SEÇÃO SUBURBANA;107;013B;12;320,00;159,38;153,05;1;RESIDENCIAL;1;0;;;21/01/2019;BAIXA TOTAL EM 2019-01-21
01-159861/17-76;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA IZABEL BUENO, 910;SANTA ROSA;313;3;13;384,00;318,68;318,68;1;NÃO RESIDENCIAL;0;1;;;21/01/2019;BAIXA TOTAL EM 2019-01-21
01-152492/16-82;LICENCIAMENTO;APROVACAO INICIAL;RUA POLONIA, 943,945,947,949,951,953 / RUA SANTA CRUZ DO ESCALVADO, s/n;JARDIM LEBLON;915;94;1;360,00;328,22;328,22;2;RESIDENCIAL;6;0;RONALDO ALVES DE OLIVEIRA;66912;07/01/2019;BAIXA TOTAL EM 2019-01-07
01-119109/16-48;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BENEDITO SANTOS, 525;DO BARREIRO;200;15;18;360,00;250,52;224,98;1;NÃO RESIDENCIAL;0;1;;;22/01/2019;BAIXA TOTAL EM 2019-01-22
01-035900/15-45;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MONTE SIMPLON, 900;AMBROSINA;494;1;7;366,00;1070,80;626,81;7;RESIDENCIAL;8;0;ANTONIO CARLOS MARTINS CALIXTO;53838;24/01/2019;BAIXA TOTAL EM 2019-01-24
01-023557/14-04;LICENCIAMENTO;APROVACAO INICIAL;RUA AURELIANO LESSA, 95;LIBERDADE;339;13;10;360,00;1039,80;539,69;8;RESIDENCIAL;8;0;PAULO RENATO ROCHA;10635/D-MG;23/01/2019;BAIXA TOTAL EM 2019-01-23
01-165467/15-97;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ADAUTO LUCIO CARDOSO, 303;BELVEDERE;122;19;"019;018";840,00;585,35;494,58;3;RESIDENCIAL;1;0;;;09/01/2019;BAIXA TOTAL EM 2019-01-09
01-142617/17-00;LICENCIAMENTO;APROVACAO INICIAL;RUA GILSON BRETAS, 95;DONA CLARA;412;29;24;365,00;930,29;548,99;6;RESIDENCIAL;10;0;LEANDRO CATISANI;91589-D/MG;29/01/2019;BAIXA TOTAL EM 2019-01-29
01-037870/18-08;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA WALDEMAR DIAS COELHO, 151;CANDELÁRIA;910;1;35;420,00;230,33;210,81;2;RESIDENCIAL;1;0;;;22/01/2019;BAIXA TOTAL EM 2019-01-22
01-066546/18-25;LICENCIAMENTO;APROVACAO INICIAL;RUA IRACI JOSE DA SILVA, 160;DA LAGOA;995;27;005B;200,00;159,90;198,74;1;NÃO RESIDENCIAL;0;1;EDER NARLEM DIAS;MG 218189/D;22/01/2019;BAIXA TOTAL EM 2019-01-22
01-062407/18-87;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JABIRU, 466;FLÁVIO MARQUES LISBOA;229;1;25;360,00;183,00;183,00;3;RESIDENCIAL;2;0;;;14/01/2019;BAIXA TOTAL EM 2019-01-14
01-156235/17-82;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA APA, 138,140;SANTA TEREZINHA;263;21;5;300,00;268,10;268,10;3;RESIDENCIAL;2;0;;;08/01/2019;BAIXA TOTAL EM 2019-01-08
01-157589/17-80;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CEUTA, 62;CANAÃ;958;25;12;360,00;209,89;190,34;2;RESIDENCIAL;1;0;;;29/01/2019;BAIXA TOTAL EM 2019-01-29
01-132366/17-56;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CORONEL OTAVIO DINIZ, 525,527;PARAÍSO;451;53;22;360,00;370,50;318,71;4;RESIDENCIAL;2;0;;;17/01/2019;BAIXA TOTAL EM 2019-01-17
01-135231/17-33;LICENCIAMENTO;APROVACAO INICIAL;RUA MOSTARDA, 26;VITÓRIA;776;113;3;200,00;214,35;179,40;3;RESIDENCIAL;2;0;MARCO ANTONIO DE SOUZA;38963/D-MG;16/01/2019;BAIXA TOTAL EM 2019-01-16
01-006028/15-00;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO MOURA, 193;DO CASTELO;295;30;26;420,00;864,26;503,98;7;RESIDENCIAL;3;0;WARLEY DE SOUZA PARREIRAS;97392D;21/01/2019;BAIXA TOTAL EM 2019-01-21
01-077704/14-02;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CARLOS GOES, 111;MINAS GERAIS;254;11;31;364,00;113,78;105,44;1;RESIDENCIAL;1;0;;;25/01/2019;BAIXA TOTAL EM 2019-01-25
01-143040/18-71;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CARMO DA MATA, 45;VERA CRUZ;453;38;17;450,00;244,26;228,29;1;RESIDENCIAL;1;0;;;29/01/2019;BAIXA TOTAL EM 2019-01-29
01-071373/18-58;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA SAGARANA, 90;SEGUNDA SEÇÃO SUBURBANA;102;005B;32;384,00;971,78;643,62;6;RESIDENCIAL;6;0;CELSO PAULO PENNINI;38925-0;23/01/2019;BAIXA TOTAL EM 2019-01-23
01-149797/17-42;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA EXPEDICIONARIO AMERICO FERNANDES, 117;SÃO JOÃO BATISTA;908;37;14;375,00;160,74;160,74;1;RESIDENCIAL;1;0;;;21/01/2019;BAIXA TOTAL EM 2019-01-21
01-003274/17-71;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE RAJA GABAGLIA, 589;CIDADE JARDIM;125;13;5;956,04;861,27;825,27;3;NÃO RESIDENCIAL;0;1;;;01/02/2019;BAIXA TOTAL EM 2019-02-01
01-140515/17-60;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA OMEGA, 493;BOM PASTOR;821;21;25;420,00;373,44;369,90;3;RESIDENCIAL;1;0;;;07/01/2019;BAIXA TOTAL EM 2019-01-07
01-036097/17-73;LICENCIAMENTO;APROVACAO INICIAL;RUA EUCLIDES DA CUNHA, 91,93;SANTA MÔNICA;863;26;36;360,00;333,70;294,62;3;RESIDENCIAL;4;0;CARLOS ROBERTO DE CASTRO;46509/D;09/01/2019;BAIXA TOTAL EM 2019-01-09
01-072304/11-02;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA DOS INCONFIDENTES, 28 / AVE DO CONTORNO, 4910;SÉTIMA SEÇÃO URBANA;7;19;"001Y;011;003;002;002Y";3540,00;25400,53;14384,22;27;NÃO RESIDENCIAL;0;1;FERNANDO ANTONIO DE PAULA CASTRO;13950d;25/01/2019;BAIXA TOTAL EM 2019-01-25
01-049349/16-16;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA BRUMADINHO, 645;ALVINA;491;246;003A;300,00;785,79;568,35;5;NÃO RESIDENCIAL;0;13;FLAVIO GOULART DE SENA;48.738/D-MG;23/01/2019;BAIXA TOTAL EM 2019-01-23
01-144608/17-90;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOS COROADOS, 35;SANTA MÔNICA;863;80;32;510,00;455,70;418,89;3;RESIDENCIAL;1;0;;;15/01/2019;BAIXA TOTAL EM 2019-01-15
01-019285/18-18;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA GASTAO DA COSTA PINHEIRO, 244;FLORAMAR;942;35;"021;022";720,00;1017,78;910,19;5;RESIDENCIAL;16;0;;;09/01/2019;BAIXA TOTAL EM 2019-01-09
01-009666/10-78;LICENCIAMENTO;APROVACAO INICIAL;RUA LORCA, 59 / RUA JUAREZ, s/n;UNIÃO;799;10;"003;004";598,00;2114,92;1001,00;11;RESIDENCIAL;14;0;MARCOS BRENO TAVARES FERREIRA;97165;24/01/2019;BAIXA TOTAL EM 2019-01-24
01-095634/11-68;LICENCIAMENTO;APROVACAO INICIAL;RUA BENJAMIM JACOB, s/n;TERCEIRA SEÇÃO SUBURBANA;103;94;"035;037";766,50;2255,67;1065,52;11;RESIDENCIAL;12;0;ALCINO DE OLIVEIRA DOS SANTOS PEREIRA;76609/D;28/01/2019;BAIXA TOTAL EM 2019-01-28
01-014238/18-50;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA GERALDA RODRIGUES DA COSTA, s/n / AVE VILARINHO, 3050;CENÁCULO;890;30;21;8816,17;11503,34;10037,59;47;RESIDENCIAL;132;0;;;29/01/2019;BAIXA TOTAL EM 2019-01-29
01-124410/16-00;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DIORITA, 195;CARLOS PRATES;104;79;5;374,00;349,48;349,48;1;NÃO RESIDENCIAL;0;1;;;21/01/2019;BAIXA TOTAL EM 2019-01-21
01-144313/14-44;LICENCIAMENTO;APROVACAO INICIAL;RUA ORIENTE, 696;OITAVA SEÇÃO SUBURBANA;108;5;"012;011";611,60;2110,42;1098,12;8;RESIDENCIAL;10;0;ARNALDO PEREIRA DE OLIVEIRA JUNIOR;71272/D;21/01/2019;BAIXA TOTAL EM 2019-01-21
01-063301/10-34;LICENCIAMENTO;APROVACAO INICIAL;RUA GERALDO PORTO, 125;CALIFÓRNIA;317;8;"007;008";1600,00;2010,89;1524,80;9;RESIDENCIAL;32;0;DIONIZIO NOGUEIRA DE AGUIAR FILHO;MG-26577/D;15/01/2019;BAIXA TOTAL EM 2019-01-15
01-166562/14-72;LICENCIAMENTO;APROVACAO INICIAL;RUA MARQUES DE MARICA, 584;AFONSO PENA;120;51;"015;017";600,00;1548,15;837,69;8;RESIDENCIAL;10;0;RICARDO CATAO RIBEIRO;42101D;11/01/2019;BAIXA TOTAL EM 2019-01-11
01-105858/17-88;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ANTONIO EUSTAQUIO PIAZZA, 3247;DO TIROL;227;019A;7;300,00;300,88;250,90;2;RESIDENCIAL;1;0;;;01/02/2019;BAIXA TOTAL EM 2019-02-01
