FID,ID_ROTA_CICLOVIARIA,ID_TRECHO,NOME_LOGRAD,ANO_MES_IMPLANTACAO,TIPO_ROTA_CICLOVIARIA,POSICIONAMENTO,EXTENSAO_CICLOVIA,SITUACAO_ROTA,SENTIDO_CIRCULACAO,LARGURA_MIN,TIPO_SEGREGADOR,GEOMETRIA
ROTA_CICLOVIARIA.15160,15160,, ,JAN/13,CICLORRUA,,3402.475,IMPLANTADA,BIDIRECIONAL,,,"MULTILINESTRING ((605181.466611035 7804195.02971776, 605181.441873502 7804195.06970961, 605176.972625893 7804169.49491529, 605169.617332781 7804093.99028404, 605164.587367761 7804046.15002179, 605160.316020416 7803998.16978803, 605152.309305603 7803950.53948303, 605150.437498949 7803913.18708601, 605155.426234748 7803871.91548672, 605166.599353769 7803839.76203147, 605179.817442175 7803812.55756886, 605198.609721325 7803786.86279895, 605211.324813231 7803766.19700541, 605213.575928723 7803744.22147847, 605204.109699471 7803724.14556486, 605188.71470817 7803705.00945996, 605168.908190172 7803692.85193459, 605144.764358073 7803676.18532703, 605120.084546095 7803665.6974618, 605102.067376308 7803656.68929539, 605074.913811042 7803648.98086442, 605044.519628967 7803652.47015418, 605024.39152304 7803668.15696118, 605016.170416278 7803697.45099846, 605007.693688342 7803735.92316757, 604994.995088126 7803767.08682429, 604984.275490541 7803795.56102845, 604965.343032036 7803838.57227364, 604954.186404704 7803873.18522827, 604946.666194707 7803899.26991881, 604939.574768612 7803921.12547017, 604932.409129919 7803954.20873617, 604927.832686335 7803983.64274496, 604922.233758058 7804017.51585019, 604917.220284726 7804043.99046135, 604916.47815874 7804066.68584178, 604920.601080887 7804089.2112568, 604924.987870053 7804119.29513331, 604931.394891071 7804149.55897319, 604937.719453645 7804178.79302269, 604937.777174556 7804178.87300641, 604951.770372325 7804198.99890984, 604973.729055685 7804210.05665907, 605003.331636708 7804224.85364718, 605029.487454815 7804235.73143304, 605050.473128549 7804234.45169353, 605087.134152289 7804236.45128652, 605131.199944207 7804233.2619357, 605165.139839329 7804217.24519586, 605181.441873502 7804195.06970961, 605186.117267218 7804221.81426584, 605195.896838552 7804273.52374053, 605201.396816697 7804311.9759137, 605203.920045052 7804335.24117812, 605202.608955809 7804360.78597855, 605205.593951445 7804382.09164185, 605227.222801033 7804409.52605765, 605250.418361038 7804443.37916695, 605264.700163357 7804457.75624054, 605275.559940295 7804478.40203814, 605291.161077703 7804506.81625451, 605291.243536146 7804506.97622195, 605302.062083863 7804529.18170209, 605315.354384867 7804552.39697669, 605333.412783876 7804581.79099362, 605351.083628202 7804602.62675256, 605369.331681629 7804624.94221032, 605388.593973905 7804654.19625574, 605398.744608233 7804675.48192311, 605410.973195325 7804695.90776548, 605425.502372974 7804713.50418378, 605439.231703727 7804728.1012126, 605448.574245313 7804738.45910428, 605455.137937374 7804753.4260578, 605462.303576067 7804771.7923194, 605467.803554211 7804794.6076754, 605472.850010921 7804814.20368669, 605473.781791327 7804833.17982415, 605468.191108893 7804850.05638898, 605455.22864166 7804866.54303317, 605448.401082584 7804882.27982999, 605435.133519112 7804901.23597152, 605420.447670421 7804915.52306343, 605400.162893452 7804939.2582322, 605386.359350101 7804960.85383647, 605358.422429625 7804979.75998819, 605334.971248449 7804986.24866743, 605306.283956143 7804982.28947332, 605279.814795952 7804974.35108915, 605262.300622668 7804958.32435135, 605249.09902595 7804940.4279941, 605241.488111665 7804916.0729515, 605238.198019791 7804874.73136646, 605235.056353114 7804852.60587004, 605228.418448456 7804826.79112456, 605216.189861365 7804799.73663142, 605202.345088791 7804778.06104342, 605191.839883158 7804751.55643836, 605180.048325816 7804728.18119632, 605163.0124115 7804701.26667469, 605145.943513807 7804664.15422882, 605130.358868088 7804640.52903766, 605093.005193427 7804608.45556613, 605063.460333314 7804599.86731424, 605027.50020634 7804576.66203761, 605015.164423274 7804533.84075375, 605003.051278003 7804479.35184481, 604982.725271812 7804417.52442961, 604972.063395139 7804361.61580964, 604965.103902553 7804305.73718357, 604962.555936665 7804286.91101559, 604958.301081009 7804255.48741177, 604944.687192076 7804216.13542175, 604937.777174556 7804178.87300641))"
ROTA_CICLOVIARIA.15161,15161,, ,JAN/13,CICLORRUA,,0.07,IMPLANTADA,BIDIRECIONAL,,,"MULTILINESTRING ((605291.243536146 7804506.9062362, 605291.243536146 7804506.97622195))"
ROTA_CICLOVIARIA.15162,15162,, ,JAN/13,CICLORRUA,,0.02,IMPLANTADA,BIDIRECIONAL,,,"MULTILINESTRING ((604937.777174556 7804178.85301048, 604937.777174556 7804178.87300641))"
ROTA_CICLOVIARIA.15163,15163,, ,JAN/13,CICLORRUA,,257.3731,IMPLANTADA,BIDIRECIONAL,,,"MULTILINESTRING ((605092.988701738 7804608.4355702, 605092.733080565 7804590.33925365, 605101.671575783 7804571.56307549, 605122.467595097 7804555.40636414, 605144.607687032 7804538.67976879, 605169.089598745 7804532.32106308, 605194.74242035 7804531.41124827, 605218.589402055 7804532.76097354, 605244.242223659 7804533.18088807, 605269.30959032 7804533.11090231, 605289.841742617 7804522.7330147, 605291.243536146 7804506.97622195))"
ROTA_CICLOVIARIA.15164,15164,52977,RUA ITAMAR TEIXEIRA,ABR/14,CICLOFAIXA,DIREITA,33.5768,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((605244.662761718 7792006.50065752, 605216.066173701 7791988.90423921))"
ROTA_CICLOVIARIA.15165,15165,54838,AVE TERESA CRISTINA,JUL/21,CICLOFAIXA,DIREITA,117.6062,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((606419.580132075 7796121.04315432, 606402.140171388 7796045.85845795, 606396.236146872 7796005.86659816))"
ROTA_CICLOVIARIA.15166,15166,29807,AVE TERESA CRISTINA,09/21,CVIA + CFA,DIREITA,99.5628,IMPLANTADA,BIDIRECIONAL+UNIDIRECIONAL,2.5,PASSEIO,"MULTILINESTRING ((606414.00594133 7793541.2182702, 606397.506006893 7793523.34190887, 606365.182297254 7793505.57552517, 606331.935053053 7793486.45941619))"
ROTA_CICLOVIARIA.15583,15583,25856,AVE PRESIDENTE JUSCELINO KUBITSCHEK,MAI/22,CICLOFAIXA,DIREITA,467.0562,IMPLANTADA,BIDIRECIONAL,1.8,TACHÃO,"MULTILINESTRING ((606923.104368163 7796603.07503813, 606842.196684443 7796602.80403414, 606577.643829312 7796611.7023075, 606529.916623779 7796611.16242117, 606458.449501405 7796593.09601186))"
ROTA_CICLOVIARIA.15584,15584,28836,AVE PRESIDENTE JUSCELINO KUBITSCHEK,MAI/22,CICLOFAIXA,DIREITA,24.317,IMPLANTADA,BIDIRECIONAL,1.8,TACHÃO,"MULTILINESTRING ((607670.042735239 7796786.49751003, 607648.166390252 7796775.87961756))"
ROTA_CICLOVIARIA.15585,15585,28840,RUA BIMBARRA,MAI/22,CICLOFAIXA,DIREITA,206.1095,IMPLANTADA,BIDIRECIONAL,1.8,TACHÃO,"MULTILINESTRING ((607871.836146708 7796900.55487557, 607846.331608727 7796876.96955374, 607821.849561825 7796859.34305073, 607786.969448347 7796837.75733392, 607712.624508223 7796802.3943533, 607696.454318844 7796794.81585761))"
ROTA_CICLOVIARIA.15586,15586,35118,RUA BIMBARRA,MAI/22,CICLOFAIXA,DIREITA,27.6906,IMPLANTADA,BIDIRECIONAL,1.8,TACHÃO,"MULTILINESTRING ((607696.454318844 7796794.81585761, 607670.042735239 7796786.49751003))"
ROTA_CICLOVIARIA.15587,15587,35120,RUA TOMBOS,DEZ/13,CICLOVIA,DIREITA,73.0605,IMPLANTADA,BIDIRECIONAL,2.5,SOBRE CALÇADA,"MULTILINESTRING ((607871.836146708 7796900.55487557, 607833.204162521 7796941.10684371, 607823.350327143 7796955.02408673))"
ROTA_CICLOVIARIA.15588,15588,50179,AVE PRESIDENTE JUSCELINO KUBITSCHEK,MAI/22,CICLOFAIXA,DIREITA,96.7404,IMPLANTADA,BIDIRECIONAL,1.8,TACHÃO,"MULTILINESTRING ((607296.698835681 7796557.08439939, 607202.184968361 7796577.72019902))"
ROTA_CICLOVIARIA.15589,15589,50997,AVE PRESIDENTE JUSCELINO KUBITSCHEK,MAI/22,CICLOFAIXA,DIREITA,42.1347,IMPLANTADA,BIDIRECIONAL,1.8,TACHÃO,"MULTILINESTRING ((606458.449501405 7796593.09601186, 606418.267282604 7796580.41853012))"
ROTA_CICLOVIARIA.15590,15590,51061,AVE PRESIDENTE JUSCELINO KUBITSCHEK,MAI/22,CICLOFAIXA,DIREITA,280.5853,IMPLANTADA,BIDIRECIONAL,1.8,TACHÃO,"MULTILINESTRING ((607202.184968361 7796577.72019902, 607147.473791456 7796584.57880298, 607068.124031797 7796592.64716069, 606964.498506529 7796595.90649726, 606923.104368163 7796603.07503813))"
ROTA_CICLOVIARIA.15591,15591,59071,AVE PRESIDENTE JUSCELINO KUBITSCHEK,MAI/22,CICLOFAIXA,DIREITA,160.0214,IMPLANTADA,BIDIRECIONAL,1.8,TACHÃO,"MULTILINESTRING ((607451.811412732 7796570.1417416, 607422.810778343 7796555.76466801, 607383.791443134 7796547.77629402, 607351.871779865 7796549.55593178, 607315.070576772 7796556.64448893, 607296.698835681 7796557.08439939))"
ROTA_CICLOVIARIA.15592,15592,66125,VDT VINTE E UM,MAI/22,CICLOFAIXA,DIREITA,75.29,IMPLANTADA,BIDIRECIONAL,1.8,TACHÃO,"MULTILINESTRING ((607417.199008526 7796554.69348886, 607422.814459075 7796555.76327603, 607451.815252667 7796570.14042243, 607464.934462954 7796576.59914047, 607481.673619731 7796591.75613402))"
ROTA_CICLOVIARIA.15593,15593,44413,RUA SERGIPE,2020,ZONA 30,,140.9729,IMPLANTADA,,,,"MULTILINESTRING ((611123.635188738 7795081.65491372, 611086.132865906 7794945.76185327))"
ROTA_CICLOVIARIA.15594,15594,42938,RUA SERGIPE,2020,ZONA 30,,140.9223,IMPLANTADA,,,,"MULTILINESTRING ((611192.447171773 7795353.14109506, 611158.66374471 7795216.32821633))"
ROTA_CICLOVIARIA.15595,15595,42640,RUA TOME DE SOUZA,2020,ZONA 30,,140.6916,IMPLANTADA,,,,"MULTILINESTRING ((611158.66374471 7795216.32821633, 611022.606581877 7795252.141138))"
ROTA_CICLOVIARIA.15596,15596,42937,RUA SERGIPE,2020,ZONA 30,,139.1542,IMPLANTADA,,,,"MULTILINESTRING ((611158.66374471 7795216.32821633, 611123.635188738 7795081.65491372))"
ROTA_CICLOVIARIA.15597,15597,43443,RUA ANTONIO DE ALBUQUERQUE,2020,ZONA 30,,139.2135,IMPLANTADA,,,,"MULTILINESTRING ((610988.237696842 7795116.07811073, 610853.590580967 7795151.44112133))"
ROTA_CICLOVIARIA.15598,15598,42505,RUA TOME DE SOUZA,2020,ZONA 30,,138.5076,IMPLANTADA,,,,"MULTILINESTRING ((611022.606581877 7795252.141138, 610888.817038504 7795287.98405337))"
ROTA_CICLOVIARIA.15599,15599,42643,RUA LEVINDO LOPES,2020,ZONA 30,,141.3804,IMPLANTADA,,,,"MULTILINESTRING ((611022.606581877 7795252.141138, 611024.626823639 7795245.01255059, 610988.237696842 7795116.07811073))"
ROTA_CICLOVIARIA.15600,15600,44924,RUA GONCALVES DIAS,NOV/21,CICLOVIA,ESQUERDA,137.2242,IMPLANTADA,BIDIRECIONAL,2.4,MEIO FIO,"MULTILINESTRING ((611573.267111012 7795686.47497273, 611461.20548411 7795715.91915328, 611440.590762481 7795721.50804857))"
ROTA_CICLOVIARIA.15601,15601,43783,RUA GONCALVES DIAS,2021,ZONA 30,,139.3775,IMPLANTADA,,,,"MULTILINESTRING ((611707.526669865 7795649.05237023, 611573.267111012 7795686.47497273))"
ROTA_CICLOVIARIA.15602,15602,43782,RUA GONCALVES DIAS,2021,ZONA 30,,140.816,IMPLANTADA,,,,"MULTILINESTRING ((611843.897176624 7795613.94930768, 611707.526669865 7795649.05237023))"
ROTA_CICLOVIARIA.15603,15603,43781,RUA GONCALVES DIAS,2021,ZONA 30,,137.6022,IMPLANTADA,,,,"MULTILINESTRING ((611977.670228849 7795582.31555786, 611946.137950105 7795587.08461727, 611843.897176624 7795613.94930768))"
ROTA_CICLOVIARIA.15604,15604,43136,RUA DOS TIMBIRAS,2020,ZONA 30,,140.0556,IMPLANTADA,,,,"MULTILINESTRING ((611547.663690163 7796127.07764928, 611431.553332033 7796158.76138656, 611412.58778815 7796164.09033314))"
ROTA_CICLOVIARIA.15605,15605,43152,RUA ALAGOAS,2020,ZONA 30,,139.4075,IMPLANTADA,,,,"MULTILINESTRING ((611547.663690163 7796127.07764928, 611510.466465325 7795992.72428346))"
ROTA_CICLOVIARIA.15606,15606,43218,RUA DOS AIMORES,2020,ZONA 30,,140.2502,IMPLANTADA,,,,"MULTILINESTRING ((611510.466465325 7795992.72428346, 611496.704077134 7795996.26358397, 611374.706154284 7796027.92732606))"
ROTA_CICLOVIARIA.15607,15607,43402,RUA DOS AIMORES,2021,ZONA 30,,139.7234,IMPLANTADA,,,,"MULTILINESTRING ((612187.190055669 7795812.24995418, 612052.254333744 7795848.51278672))"
ROTA_CICLOVIARIA.15608,15608,43403,RUA DOS AIMORES,2021,ZONA 30,,139.5224,IMPLANTADA,,,,"MULTILINESTRING ((612321.705237129 7795775.20727623, 612187.190055669 7795812.24995418))"
ROTA_CICLOVIARIA.15609,15609,43404,RUA DOS AIMORES,2021,ZONA 30,,139.0125,IMPLANTADA,,,,"MULTILINESTRING ((612456.269894229 7795740.32417024, 612321.705237129 7795775.20727623))"
ROTA_CICLOVIARIA.15610,15610,43487,RUA DOS AIMORES,2021,ZONA 30,,145.7317,IMPLANTADA,,,,"MULTILINESTRING ((612597.843556994 7795705.76099975, 612456.269894229 7795740.32417024))"
ROTA_CICLOVIARIA.15611,15611,43551,RUA SERGIPE,2020,ZONA 30,,141.3343,IMPLANTADA,,,,"MULTILINESTRING ((611412.58778815 7796164.09033314, 611374.706154284 7796027.92732606))"
ROTA_CICLOVIARIA.15612,15612,43789,RUA DOS AIMORES,2021,ZONA 30,,140.7717,IMPLANTADA,,,,"MULTILINESTRING ((611916.922808931 7795883.38589475, 611781.047055716 7795920.18862039))"
ROTA_CICLOVIARIA.15613,15613,44259,RUA DOS AIMORES,2021,ZONA 30,,139.7525,IMPLANTADA,,,,"MULTILINESTRING ((612052.254333744 7795848.51278672, 611916.922808931 7795883.38589475))"
ROTA_CICLOVIARIA.15614,15614,42170,RUA DOS TAMOIOS,JUL/20,CICLOFAIXA,ESQUERDO,138.757,IMPLANTADA,BIDIRECIONAL,2,TACHÃO,"MULTILINESTRING ((610238.700638662 7797198.33387491, 610182.276565817 7797213.44253185, 610139.686550851 7797225.13022151, 610104.245721004 7797232.40878404))"
ROTA_CICLOVIARIA.15615,15615,42195,RUA DOS TAMOIOS,JUL/20,CICLOFAIXA,ESQUERDO,100.1812,IMPLANTADA,BIDIRECIONAL,2,TACHÃO,"MULTILINESTRING ((610605.216442157 7797102.71441674, 610508.294266607 7797128.05940746))"
ROTA_CICLOVIARIA.15167,15167,30201,AVE TERESA CRISTINA,09/21,CVIA + CFA,DIREITA,181.8988,IMPLANTADA,BIDIRECIONAL+UNIDIRECIONAL,2.5,PASSEIO,"MULTILINESTRING ((606083.809352343 7794763.13955165, 605941.774684345 7794649.50268211))"
ROTA_CICLOVIARIA.15168,15168,30202,AVE TERESA CRISTINA,09/21,CVIA + CFA,DIREITA,126.7436,IMPLANTADA,BIDIRECIONAL+UNIDIRECIONAL,2.5,PASSEIO,"MULTILINESTRING ((605941.774684345 7794649.50268211, 605927.954649305 7794638.84485148, 605904.684876701 7794611.82035223, 605885.785401575 7794580.89664667, 605880.945090973 7794543.82419267))"
ROTA_CICLOVIARIA.15169,15169,29812,AVE TERESA CRISTINA,09/21,CVIA + CFA,DIREITA,162.5577,IMPLANTADA,BIDIRECIONAL+UNIDIRECIONAL,2.5,PASSEIO,"MULTILINESTRING ((606059.929387262 7793934.34824973, 606133.408105783 7793915.15215704, 606183.237742863 7793901.89485552, 606215.107931067 7793887.30782466))"
ROTA_CICLOVIARIA.15170,15170,27980,AVE TERESA CRISTINA,09/21,CVIA + CFA,DIREITA,81.0225,IMPLANTADA,BIDIRECIONAL+UNIDIRECIONAL,2.5,PASSEIO,"MULTILINESTRING ((605948.379605625 7794426.1681412, 605985.782755351 7794388.6657747, 606002.208477189 7794365.92040446))"
ROTA_CICLOVIARIA.15171,15171,27982,AVE TERESA CRISTINA,09/21,CVIA + CFA,DIREITA,90.0356,IMPLANTADA,BIDIRECIONAL+UNIDIRECIONAL,2.5,PASSEIO,"MULTILINESTRING ((605880.945090973 7794543.82419267, 605882.025296576 7794528.84724117, 605886.453314963 7794505.89191366, 605897.288354367 7794480.44709288, 605912.53492047 7794461.93086181))"
ROTA_CICLOVIARIA.15172,15172,15510,AVE TERESA CRISTINA,JUL/21,CICLOFAIXA,DIREITA,89.4106,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((606314.091045995 7796546.1866176, 606304.641308432 7796530.78975158, 606289.073154402 7796461.16392372))"
ROTA_CICLOVIARIA.15173,15173,27384,AVE TERESA CRISTINA,JUL/21,CICLOFAIXA,DIREITA,191.5096,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((606428.46090638 7795789.93055132, 606445.661737582 7795714.49590583, 606457.560490901 7795654.17818333, 606463.258369309 7795601.82883889))"
ROTA_CICLOVIARIA.15174,15174,31824,AVE TERESA CRISTINA,09/21,CVIA + CFA,DIREITA,63.0107,IMPLANTADA,BIDIRECIONAL+UNIDIRECIONAL,2.5,PASSEIO,"MULTILINESTRING ((606295.224554246 7793821.42123568, 606340.980744245 7793778.10005358))"
ROTA_CICLOVIARIA.15175,15175,, ,09/21,CVIA + CFA,DIREITA,30.596,IMPLANTADA,BIDIRECIONAL+UNIDIRECIONAL,2.5,PASSEIO,"MULTILINESTRING ((606273.373066863 7793842.8368766, 606295.224554246 7793821.42123568))"
ROTA_CICLOVIARIA.15176,15176,32683,AVE TERESA CRISTINA,09/21,CVIA + CFA,DIREITA,78.1121,IMPLANTADA,BIDIRECIONAL+UNIDIRECIONAL,2.5,PASSEIO,"MULTILINESTRING ((605989.823219057 7793968.07138547, 606009.011298733 7793955.42395983, 606029.081683749 7793946.26582393, 606059.929387262 7793934.34824973))"
ROTA_CICLOVIARIA.15177,15177,31825,AVE TERESA CRISTINA,09/21,CVIA + CFA,DIREITA,81.835,IMPLANTADA,BIDIRECIONAL+UNIDIRECIONAL,2.5,PASSEIO,"MULTILINESTRING ((606340.980744245 7793778.10005358, 606401.167161762 7793722.65134001))"
ROTA_CICLOVIARIA.15178,15178,31826,AVE TERESA CRISTINA,09/21,CVIA + CFA,DIREITA,73.4138,IMPLANTADA,BIDIRECIONAL+UNIDIRECIONAL,2.5,PASSEIO,"MULTILINESTRING ((606215.107931067 7793887.30782466, 606219.346295036 7793884.89831511, 606233.562130601 7793875.12030539, 606251.076303887 7793862.01297335, 606273.373066863 7793842.8368766))"
ROTA_CICLOVIARIA.15179,15179,28433,AVE TERESA CRISTINA,09/21,CVIA + CFA,DIREITA,147.0551,IMPLANTADA,BIDIRECIONAL+UNIDIRECIONAL,2.5,PASSEIO,"MULTILINESTRING ((606378.557056702 7795285.44323825, 606353.992686544 7795251.15021849, 606330.920814203 7795222.93596143, 606281.940499085 7795175.15568697))"
ROTA_CICLOVIARIA.15180,15180,4969,AVE SENADOR LEVINDO COELHO,JUL/15,CICLOVIA,CENTRAL,26.8604,IMPLANTADA,BIDIRECIONAL,2.4,SOBRE CANTEIRO,"MULTILINESTRING ((600959.751002541 7789205.25084378, 600964.047087419 7789178.73624076))"
ROTA_CICLOVIARIA.15181,15181,43940,AVE JOSE DE PATROCINIO PONTES,SET/21,CICLOVIA,DIREITO,192.4857,IMPLANTADA,BIDIRECIONAL,2.5,MEIO FIO,"MULTILINESTRING ((614307.356885334 7793108.8062864, 614305.781929074 7793091.61978466, 614213.420227114 7793033.0317101, 614157.661827985 7792997.99884093))"
ROTA_CICLOVIARIA.15182,15182,35839,AVE PRESIDENTE TANCREDO NEVES,DEZ/17,CICLOVIA,CENTRAL,10.2956,IMPLANTADA,UNIDIRECIONAL,1.5,MEIO FIO,"MULTILINESTRING ((605365.258234547 7800500.76167531, 605362.190780469 7800510.58967485))"
ROTA_CICLOVIARIA.15183,15183,56297,AVE JOAO XXIII,2012/07,CICLOFAIXA,CENTRAL,26.8423,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((604765.711141632 7799302.34560943, 604791.5618635 7799295.11708077))"
ROTA_CICLOVIARIA.15184,15184,18315,AVE JOAO XXIII,2012/07,CICLOFAIXA,CENTRAL,62.3731,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((604667.767003084 7799331.19973625, 604727.615340985 7799313.63331185))"
ROTA_CICLOVIARIA.15185,15185,56298,AVE JOAO XXIII,2012/07,CICLOFAIXA,CENTRAL,20.6837,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((604791.5618635 7799295.11708077, 604811.656986049 7799290.21807795))"
ROTA_CICLOVIARIA.15186,15186,56299,AVE JOAO XXIII,2012/07,CICLOFAIXA,CENTRAL,72.2811,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((604811.656986049 7799290.21807795, 604881.062257488 7799270.03218672))"
ROTA_CICLOVIARIA.15187,15187,33574,AVE OTACILIO NEGRAO DE LIMA,DEZ/03,CVIA CALCA,DIREITA CA,560.0121,IMPLANTADA,BIDIRECIONAL,2,SOBRE A CALÇADA,"MULTILINESTRING ((604694.887584974 7804582.25090001, 604605.263503321 7804567.66386916, 604511.904054202 7804552.80689325, 604465.562409258 7804544.08866782, 604450.159172114 7804536.04030604, 604434.896114321 7804519.2837168, 604420.581328624 7804495.838489, 604380.45705028 7804428.82212999, 604358.226254058 7804395.79885178, 604348.067373884 7804381.20182297, 604331.559193605 7804360.23609048, 604313.781153303 7804343.72945036, 604282.669582774 7804324.05345535, 604248.993554669 7804309.85634513))"
ROTA_CICLOVIARIA.15188,15188,35186,AVE OTACILIO NEGRAO DE LIMA,DEZ/03,CVIA CALCA,DIREITA CA,177.6194,IMPLANTADA,BIDIRECIONAL,2,SOBRE A CALÇADA,"MULTILINESTRING ((605240.284218397 7803654.07982654, 605083.035967674 7803571.48663814))"
ROTA_CICLOVIARIA.15663,15663,25547,RUA BIMBARRA,MAI/22,CICLOFAIXA,DIREITA,440.4802,IMPLANTADA,BIDIRECIONAL,1.8,TACHÃO,"MULTILINESTRING ((608373.961367005 7797295.53651992, 608353.890871774 7797285.58849444, 608255.105117255 7797254.86459786, 608216.291714545 7797232.17909958, 608176.299148815 7797203.17485382, 608115.980462015 7797140.98718783, 608021.020791055 7797046.96583611))"
ROTA_CICLOVIARIA.15664,15664,31159,RUA BIMBARRA,MAI/22,CICLOFAIXA,DIREITA,209.5704,IMPLANTADA,BIDIRECIONAL,1.8,TACHÃO,"MULTILINESTRING ((608021.020791055 7797046.96583611, 607991.698404585 7797010.11314438, 607957.816041866 7796975.84994008, 607871.836146705 7796900.55487557))"
ROTA_CICLOVIARIA.15665,15665,16681,AVE TERESA CRISTINA,DEZ/13,CICLOVIA,DIREITA,372.2223,IMPLANTADA,BIDIRECIONAL,2.5,SOBRE CALÇADA,"MULTILINESTRING ((609243.122135905 7797199.15370804, 609143.042323685 7797152.35323413, 609072.210521175 7797127.36831975, 609039.721894655 7797128.0081895, 609010.762489485 7797130.90759934, 608987.072178825 7797133.04716384, 608887.322200374 7797150.38363504))"
ROTA_CICLOVIARIA.15666,15666,42143,AVE DO CONTORNO,DEZ/13,CICLOVIA,DIREITA,157.2566,IMPLANTADA,BIDIRECIONAL,2.5,SOBRE CALÇADA,"MULTILINESTRING ((609243.122135905 7797199.15370804, 609387.927407585 7797260.481225))"
