﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
73952,312645,AVENIDA,DOS MILAGRES,89.542,3,Real,"LINESTRING (614200.177401181 7808787.21499203,614197.62118945 7808784.41556184,614194.718652258 7808781.16622324,614190.100979452 7808776.43718582,614181.088271636 7808767.79894411,614174.516333732 7808762.40004304,614165.610821893 7808756.34127628,614153.431709868 7808749.37269472,614145.73833714 7808745.26353113,614137.12142985 7808742.92400733,614131.011259227 7808742.92400733,614125.981294206 7808744.36371428)"
73955,313797,RUA,DAS ORQUIDEAS,9.322,3,Real,"LINESTRING (603448.94051186 7797055.55293783,603447.59643924 7797056.97264885,603446.05446635 7797063.41133828,603445.995361888 7797064.15533353)"
73956,313156,BECO,DA NASCENTE,13.965,3,Real,"LINESTRING (603413.168190808 7797057.40246217,603412.356442543 7797051.87650556,603408.60294825 7797052.5116765,603407.76016192 7797048.01681605)"
73957,313156,BECO,DA NASCENTE,14.696,3,Real,"LINESTRING (603413.16819081 7797057.40246217,603415.043355502 7797071.97845499)"
73958,313485,RUA,SEM NOME DEZ,23.53,8,Real,"LINESTRING (613729.150037463 7808839.34438124,613713.186082906 7808856.63086263)"
74016,40767,RUA,LEOPOLDINO DOS PASSOS,4.745,13.11,Real,"LINESTRING (608740.591005071 7803763.67452621,608736.101661834 7803762.13783192)"
74018,4320,AVENIDA,ANTONIO ABRAHAO CARAM,11.767,36.29,Real,"LINESTRING (608709.190646185 7803670.08307948,608698.080073785 7803666.20735829)"
74024,4320,AVENIDA,ANTONIO ABRAHAO CARAM,57.424,23,Real,"LINESTRING (608759.429155347 7803696.39121445,608728.985498207 7803685.50343063,608709.190646185 7803670.08307948)"
75551,313705,BECO,PARALELO,88.84,3,Real,"LINESTRING (606027.803577889 7799772.15998034,606030.194872734 7799758.26280907,606019.541241904 7799748.8147322,606007.683717806 7799743.58579653,605984.545878712 7799740.08650881,605960.558717655 7799742.78595934)"
75548,313711,BECO,DA SOLIDARIEDADE,27.45,3,Real,"LINESTRING (606077.460052239 7799792.56582679,606071.349881616 7799788.66662046,606059.747978691 7799777.79883257,606055.526106412 7799776.95900352)"
75547,303687,BECO,FLOR DA ESPERANçA,21.87,3,Real,"LINESTRING (606098.874509875 7799789.18651464,606093.704365502 7799788.76660011,606077.460052239 7799792.56582679)"
75546,303687,BECO,FLOR DA ESPERANçA,13.351,3,Real,"LINESTRING (606110.682558907 7799795.40524884,606100.556662112 7799789.92636405,606098.874509875 7799789.18651464)"
75544,313366,BECO,DOS PASSAROS,77.483,5,Real,"LINESTRING (605718.419499904 7788487.72689398,605729.213310087 7788491.60610438,605745.647277769 7788504.71343642,605759.39310021 7788513.25169848,605772.734876281 7788518.05072166,605786.57140301 7788522.80975297)"
75543,313709,BECO,DO MEIO,51.812,3,Real,"LINESTRING (606066.897125696 7799862.87151627,606049.811736314 7799839.8761969,606047.807996151 7799833.97739759,606062.996841344 7799826.48892184)"
75542,313720,BECO,SEM NOME,70.158,2,Real,"LINESTRING (608574.697505585 7809420.81602438,608573.980117131 7809397.73072332,608584.914106668 7809388.37262813,608590.513034944 7809378.57462249,608590.950064692 7809371.83599412,608587.709447884 7809366.06716835,608583.512313137 7809359.23855829)"
75541,313719,BECO,SEM NOME,60.26,2,Real,"LINESTRING (608628.353214419 7809374.10553216,608620.511416493 7809378.48464081,608601.183157463 7809383.64359072,608598.64343742 7809380.32426635,608597.769377925 7809373.84558507,608594.883332421 7809364.83741866,608588.87211193 7809355.50931737)"
75501,301538,BECO,ESTRELA DALVA,82.842,1.8,Real,"LINESTRING (613608.187830441 7795114.85239565,613606.78611768 7795109.02331697,613606.29494621 7795102.73254387,613605.18036479 7795097.78304671,613604.65141089 7795089.8676295,613604.3113691 7795085.20150051,613605.72820989 7795077.96616688,613609.97873226 7795077.75836356,613611.45004641 7795073.86770269,613613.83718595 7795065.3360106,613614.32665564 7795053.64042132,613614.17801889 7795050.22452134,613614.86661684 7795045.08299003,613615.55521478 7795044.00418658,613616.91585075 7795037.5336998)"
75484,313708,BECO,DA COCADA,28.195,1,Real,"LINESTRING (606007.411604945 7799896.80460929,606006.529299605 7799882.15759065,606007.123000394 7799875.20900501,606013.628971544 7799874.46915561)"
75445,313704,BECO,DO CASCA,39.3,6.87,Real,"LINESTRING (606096.672869448 7799751.61416238,606098.00045038 7799758.26280907,606098.552921948 7799767.50092868,606101.859505511 7799773.91962217,606102.007930708 7799781.4980796,606101.57090096 7799784.69742838,606098.874509875 7799789.18651464)"
75443,313710,BECO,DO ARTISTA,43.838,6.87,Real,"LINESTRING (606111.333980607 7799831.90781884,606101.645113559 7799820.47014695,606111.76276451 7799808.65255238,606110.682558907 7799795.40524884)"
75561,312560,RUA,REVOLUCAO,34.598,3,Real,"LINESTRING (612706.64060723 7809941.69000199,612700.349028032 7809957.086868,612696.555939656 7809966.84488178,612695.714863537 7809974.29336567)"
75545,305806,RUA,DA UNIAO,393.775,5,Real,"LINESTRING (605890.840104132 7788840.57507276,605885.950318465 7788820.70911642,605878.545550287 7788801.48302983,605868.139294786 7788776.57809916,605860.89119765 7788761.44118024,605853.164841544 7788741.26528698,605842.445243959 7788721.55929808,605828.26239177 7788692.71516922,605810.608039133 7788660.56171396,605801.776739892 7788645.90469735,605792.318756484 7788627.61841947,605780.502461608 7788599.71409931,605772.46276342 7788583.31743681,605760.794893741 7788562.51167176,605745.977111541 7788537.13683673,605718.419499904 7788487.72689398)"
75521,72866,RUA,FLOR DA ESPERANCA,89.82,6,Real,"LINESTRING (605989.89743166 7799798.47462407,606006.257186743 7799797.44483368,606031.679124708 7799797.9547299,606048.442926161 7799802.43381819,606069.890367175 7799795.09531192,606077.460052239 7799792.56582679)"
75444,50190,RUA,FLOR DO ORIENTE,54.161,10.78,Real,"LINESTRING (606111.333980607 7799831.90781884,606066.897125696 7799862.87151627)"
71964,130932,AVENIDA,FRANCISCO NEGRAO DE LIMA,60.492,27.1,Real,"LINESTRING (604143.009717937 7807050.69845493,604127.886839498 7807044.52971057,604112.673256772 7807039.64070571,604097.83073704 7807037.58112493,604084.686861232 7807036.421361)"
71965,313197,RUA,SAGRADO CORACAO DE JESUS,89.67,5,Real,"LINESTRING (604143.009717937 7807050.69845493,604110.496353878 7807064.47565063,604062.530277609 7807090.05044495)"
74464,308156,RUA,NOVA,75.877,4,Real,"LINESTRING (614045.254478549 7810070.94369277,614049.138271212 7810064.59498503,614052.626263349 7810053.53723581,614057.870620322 7810048.15833067,614065.291880188 7810042.91939704,614072.127685109 7810040.87981219,614077.949251182 7810033.4613222,614091.480681672 7810021.96366251,614096.230287986 7810018.42438293)"
74465,308156,RUA,NOVA,56.431,4,Real,"LINESTRING (614096.230287986 7810018.42438293,614101.375694827 7810016.14484692,614112.721976578 7810014.83511351,614131.200913646 7810015.41499548,614143.85828464 7810015.70493646,614152.087637247 7810015.4649853)"
74466,308156,RUA,NOVA,15.229,4,Real,"LINESTRING (614152.087637247 7810015.4649853,614160.448923364 7810019.3441957,614165.973639042 7810021.71371339)"
74467,313425,RUA,BELA VISTA DO ESPERANCA,186.382,7,Real,"LINESTRING (614152.087637247 7810015.4649853,614142.695620594 7810032.00161932,614121.891355435 7810066.49459837,614110.396648487 7810086.4205425,614099.627575836 7810108.83597991,614091.91771142 7810127.16224965,614089.006928383 7810137.79008638,614084.933481301 7810152.19715387,614080.860034219 7810169.80357013,614077.949251182 7810184.79051958)"
74904,305327,RUA,SAO MARCOS,13.158,37,Real,"LINESTRING (605856.43844173 7790776.71097791,605853.725558956 7790778.62058921,605851.10338047 7790781.1900662,605850.204583442 7790782.65976705,605849.297540569 7790784.84932137,605848.967706798 7790786.89890419)"
74469,313582,RUA,DONA MARGARIDA,35.032,7,Real,"LINESTRING (614108.648529496 7810201.6670844,614077.949251182 7810184.79051958)"
74470,313425,RUA,BELA VISTA DO ESPERANCA,94.437,6,Real,"LINESTRING (614077.949251182 7810184.79051958,614077.800825985 7810195.64830951,614074.659159308 7810210.69524675,614069.992011437 7810221.25309773,614063.881840813 7810234.81033819,614050.375147857 7810255.90604422,614064.68168771 7810264.60427372)"
75344,310234,RUA,TRES MIL QUINHENTOS E SETENTA E QUATRO,17.227,7.5,Real,"LINESTRING (617095.524217137 7807257.16642898,617106.763302912 7807259.725908,617112.461181321 7807259.87587748)"
75345,310234,RUA,TRES MIL QUINHENTOS E SETENTA E QUATRO,12.247,6,Real,"LINESTRING (617112.461181321 7807259.87587748,617124.252738664 7807256.56655108)"
73393,312645,AVENIDA,DOS MILAGRES,83.689,3,Real,"LINESTRING (615019.096935747 7809669.47541048,615023.219857895 7809661.45704259,615026.501703925 7809656.30809065,615030.525675941 7809651.09915091,615036.22355435 7809643.05078913,615037.45218515 7809638.5816988,615037.501660216 7809634.5625169,615037.155334755 7809628.40377049,615036.371979547 7809619.36561018,615035.778278758 7809612.64697774,615035.382478232 7809603.12891511,615035.333003166 7809591.17134904)"
73394,313308,RUA,DAS ACACIAS,59.002,2.97,Real,"LINESTRING (614965.309293405 7809453.98927206,614953.715636324 7809464.10721258,614940.184205835 7809474.36512461,614928.837924083 7809484.53305496,614920.600325632 7809492.41145133)"
73395,313748,RUA,HARMONIA,95.821,6,Real,"LINESTRING (614802.404577764 7809577.64148953,614806.178085358 7809571.23201387,614813.196024238 7809564.37981865,614820.445943909 7809557.27930425,614827.161785506 7809551.49599725,614832.177168675 7809546.95334691,614835.729399869 7809544.22312781,614839.44994083 7809543.3788759,614845.428964919 7809543.83261663,614850.181621865 7809546.58977069,614853.108809055 7809553.92312349,614856.320604647 7809559.75383646,614865.720422393 7809573.71023217,614866.647808508 7809575.05338116)"
73396,313278,RUA,DOS CRISTAIS,38.792,5,Real,"LINESTRING (614074.741617751 7809243.07220361,614076.737112071 7809241.26257196,614079.285077958 7809239.90284873,614086.731075358 7809237.26338598,614095.900454215 7809234.36397615,614110.759465636 7809229.31500385)"
73397,313384,RUA,FLOR DE MINAS,75.354,5,Real,"LINESTRING (614265.146408389 7809519.43595057,614274.117886984 7809521.89544995,614281.497917628 7809523.14519557,614311.166465405 7809527.57429404,614319.288622037 7809530.41371608,614328.581688558 7809535.63265378,614336.308044664 7809540.82159759)"
73398,313384,RUA,FLOR DE MINAS,20.929,5,Real,"LINESTRING (614336.308044664 7809540.82159759,614339.111631724 7809542.96116209,614342.517165419 7809544.96075507,614355.199273946 7809549.44984133)"
73399,313384,RUA,FLOR DE MINAS,64.992,5,Real,"LINESTRING (614355.199273946 7809549.44984133,614359.083066609 7809550.87955032,614368.071036892 7809555.28865286,614383.919549629 7809562.7771286,614399.619637168 7809570.72551073,614409.654829676 7809575.98444029,614412.738775443 7809579.10380536)"
73400,313384,RUA,FLOR DE MINAS,85.081,5,Real,"LINESTRING (614197.753122958 7809463.07742219,614202.915021488 7809468.22637413,614219.076876308 7809481.383696,614226.522873707 7809488.47225314,614244.22670141 7809504.80892786,614261.221386504 7809519.67590173)"
73401,312654,RUA,FIGUEIRA SANTA,32.95,5,Real,"LINESTRING (614279.881732146 7809488.86217378,614278.562397059 7809487.69241188,614272.015196688 7809481.87359628,614267.653145055 7809477.87441031,614259.92678895 7809468.31635582,614257.387068907 7809464.94704163)"
73403,313282,RUA,JOAO NUNES,99.92,5,Real,"LINESTRING (614144.872523488 7809102.60079616,614146.96696794 7809103.22066999,614149.556163049 7809104.41042782,614155.097370415 7809107.17986411,614167.078582177 7809112.66874686,614171.753975893 7809115.25821978,614177.155003907 7809118.16762758,614186.876854332 7809124.9762417,614195.864824615 7809131.37493927,614198.90754116 7809134.1043837,614200.894789635 7809136.7838383,614211.474207867 7809152.6706046,614211.820533327 7809167.28762934)"
74129,104827,RUA,ANTONIO DE ALMEIDA,86.281,9,Real,"LINESTRING (615780.80680259 7808786.15520774,615756.84437906 7808801.82201881,615744.73947964 7808809.6104335,615735.45465896 7808813.25969071,615724.42996514 7808818.06871184,615716.80255916 7808822.29785101,615705.420017169 7808827.54096276)"
74136,313537,RUA,SEM NOME,60.158,5,Real,"LINESTRING (617874.847207393 7806486.39331761,617891.157487411 7806463.35800638,617910.54346735 7806437.98317135)"
74137,313523,BECO,SEM NOME,45.398,4,Real,"LINESTRING (600066.750802823 7789921.2750994,600068.960689094 7789946.54995478,600071.854980442 7789966.3659213)"
74138,39685,RUA,DOUTOR GERALDO MARQUES,11.944,9,Real,"LINESTRING (600066.750802823 7789921.2750994,600078.690785364 7789921.57503835)"
74168,28322,RUA,FIDES,28.999,10.29,Real,"LINESTRING (609699.941909901 7800664.51834338,609694.186310583 7800666.11801777,609686.690838118 7800667.23778985,609671.43602617 7800669.66729533)"
71319,313108,BECO,BOAS VINDAS,68.529,3,Real,"LINESTRING (603547.567651514 7797011.73383526,603543.93263815 7797012.54169264,603534.9694054 7797014.48129784,603518.40350421 7797018.95038817,603497.48591487 7797026.40728294,603488.44926187 7797027.34082148,603483.25878763 7797027.90094459,603481.31702749 7797028.19967692)"
73706,22077,RUA,DOM AQUINO,58.666,7.4,Real,"LINESTRING (614988.427200791 7805518.35585463,614975.443436044 7805522.899434,614962.78606505 7805524.86903309,614941.651966119 7805527.93840833,614936.976572404 7805529.72804405,614931.880640629 7805532.3675068)"
71410,30895,RUA,GENERAL PATTON,10.575,12.7,Real,"LINESTRING (606819.544809655 7806632.11365666,606829.481052031 7806628.49439335)"
72044,313203,PRACA,QUATRO MIL SETECENTOS E OITENTA,51.67,10,Real,"LINESTRING (605872.014841605 7788950.06278685,605868.526849468 7788948.52310025,605860.140825819 7788946.41352965,605855.391219504 7788945.47372095,605853.725558956 7788945.18377996,605858.409198516 7788934.29599614,605872.014841605 7788950.06278685)"
73647,313729,RUA,DAS ANDORINHAS,85.895,5,Real,"LINESTRING (614160.564365184 7809603.97874213,614159.665568155 7809595.98037018,614159.665568155 7809587.98199822,614159.888205951 7809578.17399462,614160.119089592 7809568.93587501,614160.119089592 7809563.19704313,614159.327488539 7809557.66816852,614158.766771127 7809551.80936106,614159.327488539 7809536.72243196,614160.852969734 7809518.29618257)"
74288,312090,RUA,GERALDO ANTONIO DE FREITAS,66.456,15,Real,"LINESTRING (609978.17318814 7805217.81153375,610043.97158068 7805227.1358511)"
75401,313681,RUA,NOVA ESPERANCA,41.555,16.73,Real,"LINESTRING (613891.345794764 7795593.54052622,613897.563161364 7795578.56357473,613895.806796529 7795557.31789923,613895.930484193 7795553.29871732)"
75408,86855,RUA,TEODOMIRO CRUZ,34.9,12.46,Real,"LINESTRING (613820.359004533 7795555.4429723,613820.555221484 7795555.53826147,613827.852793686 7795559.8073925,613834.65561523 7795565.68619589,613844.072369416 7795580.12325727)"
75411,301473,RUA,PIANO,32.068,3,Real,"LINESTRING (613908.077080522 7795392.70139713,613906.344985539 7795392.7413983,613900.086389718 7795391.05174222,613894.421494687 7795390.6018338,613891.98897062 7795386.04276179,613888.748353811 7795383.09336213,613881.054981083 7795379.20415377)"
75801,313742,RUA,DA LADEIRA,11.59,1.26,Real,"LINESTRING (612761.244802502 7810083.03013204,612763.013282252 7810087.11853208,612765.846282945 7810093.6679048)"
75844,313743,RUA,DOIS DE SETEMBRO,15.86,4,Real,"LINESTRING (612750.821840967 7810126.96229035,612747.226652854 7810125.99248775,612740.052768317 7810124.41280929,612736.0287963 7810121.8133384)"
75846,312572,RUA,RESISTENCIA,41.016,1.98,Real,"LINESTRING (612787.474618863 7810140.90945144,612782.848700213 7810141.05942092,612773.431946027 7810137.66011284,612766.95071241 7810134.27080272,612763.165869879 7810130.87149464,612755.291088576 7810129.71173071,612751.4980002 7810129.01187316,612750.821840967 7810126.96229035)"
75847,313746,BECO,DA QUADRA,44.678,4,Real,"LINESTRING (612787.474618863 7810140.90945144,612787.202506001 7810146.82824669,612762.662873376 7810176.82214152)"
75843,312572,RUA,RESISTENCIA,39.368,1.98,Real,"LINESTRING (612824.820047679 7810145.50851532,612821.480480739 7810144.80865777,612816.128927792 7810142.24917875,612809.128205984 7810138.65990933,612803.834373946 7810137.72010063,612797.600515658 7810137.98004772,612787.474618863 7810140.90945144)"
75849,313744,BECO,DA TRAVESSA,49.109,4,Real,"LINESTRING (612761.244588158 7810083.03123239,612758.836801623 7810076.2126203,612771.832252234 7810069.31402449,612778.725778065 7810062.41542868,612787.548831462 7810057.4464401,612788.192007317 7810054.23709335,612787.853927701 7810050.23790738)"
76368,305828,RUA,VALE DAS ROSAS,6.561,6.2,Real,"LINESTRING (601374.79732934 7787606.71622115,601376.596258846 7787600.40639182)"
76388,313808,PRACA,QUATRO MIL NOVECENTOS E SETENTA E OITO,102.488,6,Real,"LINESTRING (608144.132499826 7807309.92568998,608143.860386965 7807310.92548648,608143.126506822 7807311.65533792,608142.178234728 7807311.92528297,608128.86119619 7807312.25521581,608128.811721124 7807312.25521581,608128.795229436 7807312.25521581,608127.310977463 7807312.24521785,608110.852272248 7807312.12524227,608109.871016777 7807311.85529722,608109.137136634 7807311.12544578,608108.865023773 7807310.12564928,608109.137136634 7807309.12585279,608109.392757808 7807308.77592401,608130.535102582 7807285.64063314,608131.013361552 7807285.26071047,608132.011108711 7807284.99076541,608133.008855871 7807285.26071047,608133.289214577 7807285.4506718,608142.846148116 7807293.35906207,608143.299669552 7807293.89895218,608143.56353657 7807294.82876292,608144.124253982 7807309.85570423,608144.132499826 7807309.92568998)"
71314,300753,BECO,ARCILIA FERREIRA GUIMARAES,27.039,5,Real,"LINESTRING (614984.068589178 7797040.97590494,614989.25522524 7797037.55660093,614991.778453595 7797035.92693265,614994.615024032 7797034.40724198,615003.759665357 7797023.01955991)"
73414,313783,RUA,JUSTICA,60.416,5,Real,"LINESTRING (614070.618695603 7809638.54170694,614067.0812284 7809649.58945821,614060.121735814 7809651.73902067,614049.476350828 7809656.23810489,614041.288227442 7809662.68679228,614034.427684988 7809670.57518662,614029.438949189 7809678.18363794)"
73415,312649,AVENIDA,JACARANDA,81.33,5,Real,"LINESTRING (614115.286434154 7809480.13395038,614110.850169923 7809476.29473184,614107.419898696 7809473.74525078,614103.68453123 7809471.58569036,614098.481403479 7809469.42612993,614094.31725211 7809468.16638634,614084.818039481 7809466.47673027,614078.171888978 7809465.59690936,614071.319592368 7809465.24698058,614067.765633477 7809464.43714542,614064.178691208 7809463.03743033,614058.975563457 7809460.1380205,614053.607518821 7809456.72871445,614046.689255456 7809452.01967296,614042.277728758 7809448.74034046)"
73416,312649,AVENIDA,JACARANDA,42.049,5,Real,"LINESTRING (614042.277728758 7809448.74034046,614036.794242301 7809441.26186268,614027.253800451 7809428.2245164,614023.790545846 7809421.8058229,614021.753822305 7809417.52669391,614020.673616702 7809413.06760154)"
74054,313391,BECO,DOIS,49.302,2,Real,"LINESTRING (604099.958164868 7793688.04838362,604093.683077359 7793683.94921799,604084.307552394 7793677.40055096,604075.938020434 7793672.94145859,604067.279883923 7793667.8924863,604058.019800779 7793665.7229279,604056.667482314 7793665.65294215)"
74133,300224,RUA,PRINCIPAL,15.529,2.49,Real,"LINESTRING (610457.471133684 7793488.73895248,610465.782944734 7793475.62162247)"
73218,312615,RUA,SANTA RITA,58.078,2.3,Real,"LINESTRING (613642.296559493 7810429.61068715,613638.091178902 7810427.79105753,613633.349818432 7810424.87165176,613629.754630319 7810421.60231723,613628.443541076 7810417.673117,613633.374555965 7810379.06097639)"
73219,312616,RUA,PORTUGAL DO IZIDORA,306.055,2.65,Real,"LINESTRING (613813.133961617 7809946.88894376,613814.873834764 7809935.76120878,613816.555987 7809923.17377091,613818.460777032 7809913.82567369,613819.920291473 7809907.47696595,613820.530483951 7809896.55918823,613821.462264356 7809890.22047846,613822.987745551 7809880.90237513,613824.603931033 7809874.96358395,613827.498222381 7809869.66466253,613831.225344003 7809863.67588153,613833.781555734 7809859.90664875,613837.261302027 7809855.08762965,613840.114364154 7809850.47856781,613842.414954712 7809845.5195772,613845.02064151 7809839.3308369,613848.747763132 7809830.74258501,613851.155549666 7809826.59342956,613856.993607427 7809817.68524279,613877.6329557 7809786.76153723,613891.04894437 7809766.50566025,613894.437986375 7809761.25672866,613898.165107997 7809756.05778689,613901.067645189 7809751.8886355,613903.862986406 7809747.31956552,613906.262527096 7809742.2206034,613910.047369628 7809734.16224366,613911.564604978 7809730.19305158,613913.189036304 7809724.35424005,613915.448397642 7809715.526037,613920.651525392 7809707.91758568,613926.877137836 7809699.90921577,613932.575016244 7809693.1405935,613935.955812406 7809689.60131391,613940.771385475 7809684.6423233,613944.993257754 7809681.7329155,613948.176153652 7809680.43318005)"
73220,312606,RUA,DAMA DA NOITE,184.441,3.15,Real,"LINESTRING (613862.460602196 7810337.12951142,613870.360121031 7810336.26968644,613880.609705491 7810337.08951956,613886.794088713 7810338.75917971,613895.089408075 7810341.60859971,613903.533152634 7810345.3778325,613916.149294407 7810350.28683329,613919.826940963 7810350.72674374,613933.91084302 7810350.87671322,613938.767645311 7810351.11666437,613945.793104651 7810353.08626347,613953.841048684 7810356.22562446,613959.0936515 7810360.68471683,613964.082387299 7810370.34275096,613964.610121334 7810386.04955389,613967.908459053 7810401.66637513,613971.33873028 7810412.17423628,613973.111586803 7810417.16322079,613975.164802033 7810421.40235793,613980.367929784 7810429.35074006,613987.822173027 7810435.50948646)"
73221,312594,RUA,ISIDORA,128.955,3.14,Real,"LINESTRING (613728.144044459 7810592.43754421,613732.827684019 7810572.11168148,613737.189735651 7810551.39589812,613737.783436441 7810549.43629699,613738.954346331 7810548.05657783,613740.133502065 7810546.88681593,613744.05852395 7810544.13737557,613759.766857334 7810534.56932312,613762.661148682 7810532.59972403,613768.210601893 7810527.00086366,613771.055418175 7810523.32161256,613773.553908997 7810517.78273998,613775.071144347 7810512.67377989,613775.763795268 7810508.1646977,613775.318519676 7810503.98554836,613774.147609786 7810495.64724559,613772.597391058 7810487.37892859,613770.362767254 7810482.69988099)"
73222,312594,RUA,ISIDORA,31.732,3.14,Real,"LINESTRING (613770.362767254 7810482.69988099,613767.963226564 7810474.33158434,613762.710623747 7810467.27302109,613759.173156544 7810464.04367841,613755.59446012 7810462.49399384,613750.20167795 7810461.23425026)"
73223,312594,RUA,ISIDORA,53.35,3.14,Real,"LINESTRING (613750.20167795 7810461.23425026,613746.367360353 7810460.68436219,613738.467841517 7810460.24445173,613729.438642013 7810459.89452296,613718.883961314 7810460.6243744,613697.238620037 7810464.26363364)"
74204,305722,BECO,DA NEUZA,19.743,1.2,Real,"LINESTRING (607091.022741411 7793724.31100247,607090.115698538 7793730.78968375,607088.548988122 7793737.83824904,607086.64419809 7793743.50709516)"
73432,312655,RUA,SANTA MARIA,56.34,5,Real,"LINESTRING (614463.615634749 7809179.87506721,614470.113360054 7809184.76407206,614474.467165843 7809188.84324176,614480.00837321 7809193.57227918,614484.362178998 7809196.20174396,614490.71972495 7809199.38109681,614497.984313775 7809202.56044966,614507.516509781 7809205.36987781,614512.241378562 7809206.64961733)"
73433,312655,RUA,SANTA MARIA,90.193,5,Real,"LINESTRING (614512.241378562 7809206.64961733,614515.869550053 7809209.18910042,614518.499974383 7809210.81876871,614523.315547452 7809214.54800963,614529.219571968 7809217.90732585,614534.389716341 7809220.89671737,614539.023880836 7809223.97609057,614541.382192304 7809225.79572019,614547.376921108 7809232.33438927,614551.186501172 7809236.76348773,614553.553058485 7809239.50293013,614555.820665667 7809242.23237456,614557.453342837 7809244.32194923,614558.178977135 7809245.94161955,614558.541794284 7809248.04119219,614558.088272848 7809250.02078925,614557.181229975 7809251.67045346,614555.820665667 7809253.67004645,614553.90762979 7809255.23972695,614551.318434681 7809257.09934843,614548.556076842 7809259.20891903,614544.837201064 7809261.83838381,614543.567341043 7809263.10812536,614543.014869475 7809264.36786894,614542.495381284 7809267.96713632)"
73434,313382,RUA,ITAPORA,176.197,5,Real,"LINESTRING (614608.157039413 7809244.26196144,614605.798727945 7809239.46293827,614602.261260742 7809232.65432414,614599.441181992 7809227.02546988,614597.717800535 7809222.57637548,614595.903714789 7809217.0375029,614594.271037619 7809213.67818668,614592.729064735 7809211.31866695,614588.548421677 7809207.13951761,614582.644397161 7809201.33069998,614576.657914203 7809195.88180908,614569.121212516 7809189.25315832,614565.583745313 7809186.62369354,614545.983373421 7809174.13623533,614524.758570204 7809157.98952195,614518.30207412 7809164.21825411,614513.915284954 7809171.13684585,614513.915284954 7809190.97280829,614513.915284954 7809203.43027261,614512.241378562 7809206.64961733)"
73435,313398,RUA,LEALDADE,70.674,3,Real,"LINESTRING (614452.442515728 7809661.88695508,614454.536960179 7809658.05773451,614460.259576121 7809648.16974718,614463.02193396 7809643.81063447,614466.600630384 7809638.48171915,614471.111107214 7809632.9628425,614481.212266477 7809624.24461707,614493.06154473 7809613.33683732,614499.064519377 7809610.29745598)"
