Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
a6344da8-6932-4956-b3f3-b18ab0c1720b;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
2250e3c2-304c-4aa6-b17c-7ed5ac9e27c8;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
998e83da-6c25-4f1e-8ffb-821d0b154433;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
65cf574a-69f3-4dd8-b27b-11a23abf7525;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
229af4a8-433a-4a36-a5d4-1f2b47a075d7;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
97ba07f4-78b2-469c-86e2-3125235fb4f7;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
8ec78277-a54b-48c0-b540-09051a835c3b;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
01f48a2c-176e-4072-b954-82ccb0456c9a;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
3a7f0add-7b7f-4039-aed3-8fd16bd39181;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
1d789b4b-e6bb-4db4-ad4f-cadbb0deae36;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
e0342a3e-58d4-497d-bce9-b474ab57bcce;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
db9041e4-3205-4bfe-b769-6cabcb5f3f9e;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
1dfd6531-3840-44b9-957a-a62c096ee742;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
c867071d-0b80-4e09-997b-1220c9b20e41;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
f44d6387-147a-4219-b220-28520f351e82;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
243d5cd1-9fe7-4e2d-8ffa-cb041428982b;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
52acf1f8-5426-4be5-b38a-52e5489fd135;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
4a288c6e-c2b2-4a87-823f-03c2554653e9;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
ed17d9e9-4089-4d2b-81ac-056499b329bf;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
cd729525-d96c-439a-bc35-cf72a1368e7e;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
6d6579e1-f9a6-4387-9e03-5869fe7bd34c;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
d8288bb1-1df0-4bb6-baf3-3301da5e0d30;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
fdb0be2d-380e-428a-881a-b1ac6e4ca8c5;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
6928387f-d7e1-43d2-b655-140c253d3e1d;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
f22f55ef-cd44-4de3-8ce1-ef8053822e0e;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
3b0d5b9d-0e66-4d7f-ad2b-77fc95d565fe;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
8d49df35-ebfc-4f3b-aacc-6aab5fde0ce8;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
bafb2647-ca1a-42fc-b991-74f1bfd29ed8;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
a7170e08-c908-4d48-8a03-3b85cdca41d7;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
fc862e6c-2a5a-4adf-8d12-215e779c48ca;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
5521d61e-4a3b-4962-aa3c-e6b1a5180baf;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
6f446394-ed9c-4159-bb9f-6f8cb9b78ced;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
ac85c715-5b5a-4ffc-b375-84a0c16e50c8;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
6cf279d4-a34a-4975-9d28-914c1a9fe7ce;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
721890ea-5c65-474a-875c-d1b7eb250547;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
a13b4c10-65f7-40d0-946e-b765ea2d3d85;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
d2219bfe-9a9d-4d6a-abb1-ccf40886359d;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
faccfb48-2bc8-4b24-8d25-a497060af825;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
d8bc2115-e2c4-42da-8f9b-167866883e93;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
42193bc3-a79f-4c9a-8d9e-cce24db297b8;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
7535af59-c060-42e9-9c62-6a543e8e57ee;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
c98348a0-8b04-4804-8eca-0712e4355a8d;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
fe517442-0911-483d-8be5-9b4be1a94d30;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
2603cda1-86f2-4622-a66e-fe54ca624a81;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
121afb3b-053c-4c83-9d68-6cfac4e74376;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
bb74a524-07a9-4d14-9fb3-e8374f3cc38a;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
0c8f2be3-c96a-48fc-867f-c1bcef2444d4;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
360b4a33-d32a-46e5-8b19-9ad8b9435c25;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
b407d9f7-4c26-4375-a168-09cd5da3d5f9;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
1e4fb95e-7b56-4e31-aa55-721c0f9509c2;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
05816d71-be0a-4750-a6e5-d4ff601c5181;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
bd6ec2a1-744b-4100-81f4-28da8151a240;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
f00ca3cf-c181-4ba5-898e-2a6e48ef317a;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
870c1962-2bc5-4955-ab20-08e48e35dd81;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
2467457a-a6d0-4c6a-98dc-0159b506b13e;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
d92a4c1f-a990-4559-8c0f-43ff9c54f362;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
7a99ee3a-fbea-4314-b81e-9f56e50ee9fb;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
e0d61a88-315b-4715-83fa-dfee8355261f;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
e733a17b-f4e6-4df9-92a6-a7e030a59c22;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
e4b0ad43-74c4-4c27-856e-28048cdd9e84;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
78cc77b5-dbd7-4244-9b8f-52f9f43b9cf8;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
298ae81e-89b2-4660-9e29-9aa926857560;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
ec638e64-32cc-4315-ae0b-ec8ea15322c8;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
faa3cc95-3ce5-4f54-be9e-930cc351d8e4;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
53a522d9-35d3-4a84-9f06-b34e0f964d36;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
770a597f-cf29-4345-8e87-e54e859c0aa4;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
65b9da3c-edeb-465e-ad27-23b168d109af;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
8222c149-d802-450f-a42b-6623862092a3;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
556bc59b-f5b3-4b9f-ad94-4663c411f4af;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
b5e4777f-a6df-4c66-bab3-41222b9055a9;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
66808278-332b-4465-92de-e2e93e3f2643;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
f67190fa-06a3-4594-8947-eab034e80dc0;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
a6da768d-06c9-45ee-a801-d6d1035c17b0;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
a5f02c63-be07-4bae-89f8-1bbc8acac42e;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
e2fc5ebe-9214-4592-a0f8-8a7b2a884163;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
efe65a78-c7c1-48a2-be7a-7de7bc44152f;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
80645f5f-a3fe-493c-ab42-8c0b30e5de26;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
392b286a-fd28-4f1b-8b59-f07571dabfda;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
c076b1a0-dfa6-4702-b0b1-2328e004b830;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
19d62708-e562-4109-ac6a-b788184d0859;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
fc1b5460-d6a3-44fb-8031-a370ed3bc59d;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
bfbcdf9b-4396-40a7-b2f0-6d77ca15fcaf;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
0e0859ba-b782-4fff-92a6-f8cb057f44d7;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
6ac949c3-f6f1-4b99-a247-a8db35a2936c;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
e3b48321-6c8b-48f7-ace4-432b1d4012c8;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
8d3f3a0a-5597-476d-92fe-ecef6d94ce9e;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
79518c77-5198-4719-bf17-2778804a0eae;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
8f1826e2-5ecf-4380-94f8-a98a4f67bd20;02/08/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB
60bd500d-312e-4d9d-8da4-903b77dd1158;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
196eacb2-c800-44e4-9c26-48aa7080a061;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
886ae7af-e7b9-4f8c-9bbd-ecc7a0df2825;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
d2d3608e-5b74-48f6-b51a-41d3dc078f0d;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
64a9b255-4d58-4505-8420-065fc43ff5c9;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
e1831165-b466-4862-9bb7-4483a15b6b25;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
afb1a503-4cc0-4978-a5d9-10c596c9c6f9;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
ef91025a-cb80-442b-8b52-56e3b9865531;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
4ea5eca0-cf60-4c03-a93e-92b7a3d4e4cf;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
7a22a87f-6306-419a-a0b6-023fc565af95;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
59a54894-cff5-41d8-bd34-fa2f380e5d11;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
a7bb37bb-9a5c-4831-88ef-5ee27f857886;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
ec01ef25-c994-4794-86d1-35cf307d513e;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
d70e94b1-c404-4fe8-8b69-ba4878bf1933;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
26da1e30-a387-43f4-aec8-e03bfe6b7e69;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
99209771-9e13-4fa8-bac3-25039b216f58;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
7f0b06a6-d04c-443e-b81f-d060d225305a;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
dc0f6585-7620-4583-a1db-525782908f35;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
5f0adc24-6ef7-4b65-80a7-06b37744dc0b;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
c0a4ebaf-dcaa-44af-9dfd-283b32dd1806;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
61724fb0-5528-4ba8-86b4-9f7b1aa4eb29;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
7e6b1ec2-9aee-4196-9ce6-c410658c93f6;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
098ef9c0-101c-4f2c-8e66-d7adc2fca2d6;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
077ba745-fa67-45d1-b1e2-978970f05fef;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
8929a13b-b977-4219-a80b-587024e80a17;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
6b8a43e7-14a3-4520-9769-9e2539b05bca;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
cb8a1193-95ed-4d8c-9a8c-28e649afe5b9;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
10678bd8-accd-4b54-b11c-b7d660e14f2e;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
df45e786-4129-4db2-aca3-d3c5bed17127;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
b0f26546-58ab-478e-9568-1c3f580aea3c;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
a46bc45f-f16e-44ff-99ac-cc39ae48696a;02/08/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB
b0acb88d-cf93-4950-8d52-80a475a5f6bd;02/08/2021:13:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1a42683f-1929-490a-b94a-ef56abb5b2c0;02/08/2021:13:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d0ae6eee-895f-4718-9e9d-56b366490b27;02/08/2021:13:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c54124fe-7c52-43ae-8844-de8d13af9b6f;02/08/2021:13:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8bdbbd7b-c44c-49e4-b2e8-7b630243676f;02/08/2021:13:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
75590cdb-6f04-4e01-9e42-2c44fd8ca199;02/08/2021:13:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b84455aa-03a8-4801-9e59-0a13df54b40d;02/08/2021:13:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e5d677ca-4d68-4cd6-bcfd-438e409a2101;02/08/2021:13:16;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
82fca4b4-d35d-473e-9665-0b8dffb61831;02/08/2021:13:16;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
613b09a7-97c6-4f74-b57e-f00e00ce839e;02/08/2021:13:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f557faf7-e6da-4ba7-99a9-c9a0433e43f5;02/08/2021:13:31;PDF;xy0TM46UAhvfU;SGCE
a952cc58-ecd8-4dea-93f0-7e627af67056;02/08/2021:13:31;PDF;xy0TM46UAhvfU;SGCE
f092d699-d5d9-4e1b-9bf7-fb92789c0123;02/08/2021:13:32;PDF;xy0TM46UAhvfU;SGCE
cb0c48a8-a6fb-4402-9f18-0b9b21336ac5;02/08/2021:13:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a92d9b7b-879e-46a3-a690-53d392b974ea;02/08/2021:13:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8de04d5a-8175-466b-a38b-b971b99f475b;02/08/2021:13:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
128e5037-3239-4fb5-b757-6fe6b324770c;02/08/2021:13:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2230baa5-5c60-4d5e-9898-33fa9d108fe8;02/08/2021:13:40;PDF;xy0TM46UAhvfU;SOFWEB
6ed9d8b5-0e7d-4f36-bb13-5c3a85ec1545;02/08/2021:13:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2b87cf56-695f-48bf-87ed-7041dc2de3e1;02/08/2021:13:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3f2d08e3-135d-4721-81a3-bc112399509e;02/08/2021:13:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b46ea6d6-33d8-459a-8b76-2103913a15c0;02/08/2021:13:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8c3bb339-903c-46f4-a4b5-ffb5f849999b;02/08/2021:13:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a34c82b7-7e57-449b-a287-e1ad7820a8e0;02/08/2021:13:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1be5c9c6-9080-487e-9986-a61233deff9c;02/08/2021:13:43;PDF;xy0TM46UAhvfU;SOFWEB
d814e95e-1a8f-4260-ac15-315b97525ce0;02/08/2021:13:44;PDF;xy0TM46UAhvfU;SOFWEB
2a1358d9-9a90-4bda-b44f-e41bae91d1a7;02/08/2021:13:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ff6ce790-1417-403e-aea5-6e28457e59a4;02/08/2021:14:36;PDF;xy0TM46UAhvfU;SOFWEB
8cbfafb2-491d-4c4f-b1b1-0d6a0ba9d1b8;02/08/2021:14:36;PDF;xy0TM46UAhvfU;SOFWEB
9eb49c11-a6cd-49b0-86fd-810ea8a911bd;02/08/2021:14:36;PDF;xy0TM46UAhvfU;SOFWEB
9b42a0fc-c481-450b-af55-e0c1ca4b0492;02/08/2021:14:36;PDF;xy0TM46UAhvfU;SOFWEB
38bdffd5-384d-4b89-8688-b78f2da6034d;02/08/2021:14:36;PDF;xy0TM46UAhvfU;SOFWEB
ecd367f1-c890-44d5-97e8-dbcc98b977da;02/08/2021:14:36;PDF;xy0TM46UAhvfU;SOFWEB
c54eff96-57e5-4364-b496-899048d36e72;02/08/2021:14:36;PDF;xy0TM46UAhvfU;SOFWEB
86b0440c-9686-43f6-a7e0-0491ab2595aa;02/08/2021:14:36;PDF;xy0TM46UAhvfU;SOFWEB
75357c6f-abbb-4d94-a9ce-12b557f667db;02/08/2021:14:37;PDF;xy0TM46UAhvfU;SOFWEB
1c3d02d5-1c8a-4013-a0af-6b5dd06f5429;02/08/2021:14:37;PDF;xy0TM46UAhvfU;SOFWEB
12e7fa29-6dfb-4964-a5b2-cd0b5e1e25e6;02/08/2021:14:37;PDF;xy0TM46UAhvfU;SOFWEB
