﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"355","456054 005 0016","030666700110","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","380","170.68","CASA","RESIDENCIAL","P3","1","1","RUA","PROFESSOR FRANCISCO HENRIQUES","54","30750490","NO205","FRENTE","POLYGON ((607268.1 7799525,607266.3 7799527,607262.7 7799531.5,607257.7 7799538,607256.5 7799539,607252.2 7799536.5,607240.4 7799529,607242.56 7799527.5,607248.1 7799524,607250 7799523,607254.94 7799520,607261.5 7799516,607266.7 7799523,607268.1 7799525))"
"359","456021 017 0013","030653800070","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","483.6","320.72","CASA","RESIDENCIAL","P4","1","1","RUA","SEPETIBA","42","30750450","NO207","FRENTE","POLYGON ((607375.1 7799274,607374 7799275,607368.9 7799279.5,607367.5 7799281,607366.44 7799282,607366.1 7799282,607360.7 7799276.5,607345.6 7799260,607343.5 7799257.5,607343.1 7799257,607339.75 7799253.5,607343.25 7799250.5,607348.44 7799245.5,607351.56 7799248.5,607352.1 7799249.5,607360.5 7799258.5,607362.7 7799260.5,607371.7 7799270,607375.1 7799274))"
"362","456061 001 0090","030672700270","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1416","70.53","APARTAMENTO","RESIDENCIAL","P3","1","0.03125","RUA","BANGU","370","30750410","NO204","DEMAIS CASOS","POLYGON ((606944.8 7799243.5,606933.25 7799250.5,606932.8 7799250.5,606929.1 7799252.5,606929.6 7799253.5,606923 7799256.5,606911.9 7799262,606901.75 7799241.5,606896.9 7799231,606896.25 7799229,606895.8 7799227,606896.06 7799225,606896.6 7799223.5,606896.75 7799223,606897.3 7799222,606898.56 7799221.5,606920.4 7799209.5,606920.44 7799209.5,606920.94 7799209.5,606921.44 7799210,606922.4 7799211.5,606944.8 7799243.5))"
"363","456075 033 0023","030430200310","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","420","158.37","APARTAMENTO","RESIDENCIAL","P3","1","0.25","RUA","ITAGUAI","806","30775110","NO208","FRENTE","POLYGON ((607698.8 7800099,607697 7800102.5,607694 7800109.5,607693.8 7800110.5,607687.6 7800108,607678.56 7800105,607660.56 7800098,607665.7 7800088.5,607666.1 7800087.5,607676.9 7800091.5,607694.56 7800097.5,607698.8 7800099))"
"400","456049 048 001X","030914500845","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","516","331.74","CASA","RESIDENCIAL","P4","1","1","RUA","DA COLEIRINHA","251","30750530","NO207","FRENTE","POLYGON ((607466.2 7799639.5,607464.6 7799651.5,607429.1 7799646.5,607422.06 7799645.5,607423.4 7799634,607423.44 7799633.5,607430.8 7799634.5,607456.44 7799638,607460.94 7799638.5,607462.1 7799639,607466.2 7799639.5))"
"403","456005 005 0031","030371600195","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","476","166.64","APARTAMENTO","RESIDENCIAL","P3","1","0.166","RUA","AGOSTINHO BRETAS","18","30775520","NO210","DEMAIS CASOS","POLYGON ((608063.06 7799297,608059.56 7799302,608054.75 7799309.5,608053.94 7799310.5,608040.9 7799308,608035.9 7799307,608040.9 7799281.5,608041.1 7799281.5,608063.06 7799297))"
"422","836043A013 0019","030693100145","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","456","427.39","CASA","RESIDENCIAL","P3","7","1","RUA","RODRIGUES DO PRADO","230","31250310","NO217","FRENTE","POLYGON ((608986.94 7801135,608982.9 7801136.5,608972.75 7801140,608965.75 7801142.5,608950.06 7801147.5,608949.7 7801146.5,608949.44 7801145.5,608945.44 7801136,608955.06 7801133,608963.5 7801130,608964.56 7801130,608969 7801128.5,608975.25 7801126.5,608982.6 7801124,608983 7801124,608984.3 7801123.5,608985.6 7801129,608986.94 7801135))"
"424","836043A021 0013","030693100270","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","393.75","239.44","CASA","RESIDENCIAL","P2","2","0.741017","RUA","HENRIQUE DINIZ","703","31250620","NO217","FRENTE","POLYGON ((609040.2 7801158.5,609028.2 7801165.5,609022.8 7801156,609018.44 7801148,609016.4 7801144.5,609006.75 7801127.5,609006.4 7801127,609024.44 7801129,609020.94 7801133,609026.2 7801133,609030.2 7801140,609038.9 7801156,609040.2 7801158.5))"
"435","731046 010 0011","130144700300","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","420","192.27","CASA","RESIDENCIAL","P3","2","1","RUA","BABEL","61","30880150","NO108","FRENTE","POLYGON ((603506.25 7799533,603506.1 7799533.5,603503.6 7799547.5,603500.06 7799568,603488.25 7799566,603491.44 7799547,603492.44 7799541.5,603492.6 7799540.5,603492.75 7799539.5,603494.3 7799531,603495.6 7799531,603498.06 7799531.5,603501.6 7799532,603506.25 7799533))"
"436","731051 006 0019","130225000035","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","205.81","CASA","RESIDENCIAL","P2","2","1","RUA","BABEL","200","30880150","NO108","FRENTE","POLYGON ((603374.1 7799545.5,603371.56 7799550,603367.94 7799556,603366.44 7799558.5,603365.5 7799560,603364.7 7799561.5,603362.1 7799565.5,603361.6 7799566.5,603361.1 7799567,603358.75 7799571,603352.3 7799567,603351.7 7799566.5,603348.1 7799564.5,603349.9 7799561.5,603359.5 7799546.5,603362.9 7799541.5,603364 7799539.5,603374.1 7799545.5))"
"437","728077 024 0013","130297200300","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","409","463","CASA","RESIDENCIAL","P2","3","0.927856","RUA","MACARENA","12","30865060","NO109","ALINHAMENTO","POLYGON ((602558.2 7798440.5,602554.75 7798444,602546.2 7798453,602543.06 7798453.5,602533.25 7798448,602527.44 7798444.5,602529.94 7798441.5,602530.94 7798440,602532.44 7798438,602537.9 7798430.5,602543.5 7798424,602546.7 7798428,602551.94 7798433.5,602557.8 7798440,602558.2 7798440.5))"
"438","743069 016 0014","130253800235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","147.02","CASA","RESIDENCIAL","P3","2","1","RUA","MACEDONIA","237","30881300","NO106","FUNDOS","POLYGON ((603205.75 7799749.5,603202.6 7799755,603202.25 7799755.5,603197.4 7799763.5,603194.1 7799769,603190.3 7799775.5,603185.3 7799772.5,603181.56 7799770,603180.2 7799769.5,603188.9 7799754.5,603189.5 7799753.5,603195.5 7799743.5,603196.4 7799744,603202.44 7799747.5,603204.56 7799749,603205.75 7799749.5))"
"241051","807035 010 0022","130055800355","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","280.5","292","LOJA","NAO RESIDENCIAL","P3","4","0.334096","AVE","ABILIO MACHADO","1621","30830233","NO135","LOJA COMUM","POLYGON ((604315.75 7798865.5,604314.44 7798868.5,604312 7798873.5,604309.75 7798878,604307 7798883.5,604303.25 7798891.5,604298.2 7798902,604297.4 7798902,604290.56 7798885.5,604290.4 7798885,604287.6 7798878.5,604285.4 7798873,604281.4 7798863.5,604297.06 7798857,604303.7 7798860,604315.75 7798865.5))"
"241052","807041 003A0010","130118500250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","575.5","217.28","CASA","RESIDENCIAL","P2","3","1","RUA","LEONARDO MARQUES","34","30830420","NO132","ALINHAMENTO","POLYGON ((603832.9 7799543.5,603831.94 7799546.5,603830.8 7799551,603828.56 7799559,603827.75 7799561,603827.1 7799563.5,603827.1 7799563.5,603826.94 7799563.5,603819.9 7799568.5,603807.5 7799556,603801.2 7799549.5,603802.4 7799547,603803.7 7799545,603804.75 7799541.5,603805.2 7799538.5,603820.5 7799541,603820.6 7799540.5,603832.9 7799543.5))"
"241232","456066 035 0023","030950800065","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","188","CASA","RESIDENCIAL","P3","1","0.52604","RUA","DO SANHACO","50","30750570","NO208","FRENTE","POLYGON ((607479.5 7799891,607473.8 7799891.5,607466.94 7799892,607464.56 7799892.5,607462.5 7799870.5,607462.75 7799869.5,607462.9 7799868.5,607463.6 7799868,607476.8 7799867,607479.5 7799891))"
"241233","456078 048 001X","030363000060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","450","131.93","CASA","RESIDENCIAL","P2","1","1","RUA","ALVARO ALVIM","20","30775190","NO208","DEMAIS CASOS","POLYGON ((607804.3 7800066.5,607801.9 7800100,607785.7 7800083,607804.3 7800066.5))"
"238742","106027A003 1487","030031400320","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","7018","67.93","APARTAMENTO","RESIDENCIAL","P2","1","0.00227","RUA","JEQUERI","100","31210070","NO231","FRENTE","POLYGON ((610525.2 7798191.5,610522.5 7798194.5,610521.5 7798195.5,610518.8 7798199,610517.8 7798200,610514.9 7798203.5,610499.75 7798221,610495.75 7798225.5,610490.7 7798231.5,610488.75 7798234,610484.56 7798230,610478.75 7798225,610476.75 7798223,610468.9 7798216,610461 7798224.5,610435.56 7798200.5,610434.44 7798199.5,610446.3 7798187,610447.2 7798184.5,610451.6 7798179.5,610467.25 7798161,610478.2 7798148,610487.06 7798156,610488.75 7798157.5,610491.2 7798160,610494.7 7798163,610495.2 7798163.5,610497.2 7798165.5,610499.06 7798167,610501.9 7798169.5,610502.75 7798170.5,610504.2 7798171.5,610506.5 7798174,610510.56 7798177.5,610514 7798180.5,610517.9 7798184.5,610521.7 7798188,610523 7798189,610525.2 7798191.5))"
"238743","106034E002 0015","030057200155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","182.63","CASA","RESIDENCIAL","P3","1","1","RUA","ALEM PARAIBA","761","31210120","NO229","DEMAIS CASOS","POLYGON ((610055.5 7798314,610054.6 7798316,610054 7798317,610034.7 7798327,610031.1 7798320.5,610029 7798316.5,610031.25 7798315.5,610038.56 7798311.5,610043 7798309,610044.7 7798308.5,610050.9 7798305,610055.5 7798314))"
"238744","106035 015 0772","030005200370","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3144.81","52.68","APARTAMENTO","RESIDENCIAL","P3","1","0.01046","RUA","PECANHA","131","30710040","NO244","FRENTE","POLYGON ((610375.94 7797634.5,610370.9 7797645,610363.75 7797659,610354.75 7797668.5,610348.8 7797674.5,610345.6 7797678,610338.3 7797685.5,610331.56 7797692.5,610324.2 7797700,610307.94 7797717,610305.1 7797714,610302.06 7797711,610295.44 7797705,610313.8 7797669.5,610326.2 7797645,610335.6 7797626.5,610341.44 7797614,610375.94 7797634.5))"
"238947","106045B003 0125","030002401165","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1286.42","59.06","APARTAMENTO","RESIDENCIAL","P3","1","0.0211","RUA","PATROCINIO","127","30710140","NO244","FRENTE","POLYGON ((609853.94 7797458.5,609832.2 7797465,609824.56 7797467,609822.4 7797459,609819.6 7797449,609813.5 7797426.5,609846 7797420,609847.2 7797428.5,609853.94 7797458.5))"
"239332","104064 015 0023","020264800105","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","193.61","APARTAMENTO","RESIDENCIAL","P3","1","0.32997","RUA","BRASILIA","168","30710270","NO344","FRENTE","POLYGON ((609119.8 7797886,609110.2 7797888.5,609100.94 7797891.5,609096.3 7797877,609098.94 7797876,609115.06 7797871.5,609115.06 7797871.5,609115.06 7797871.5,609115.4 7797871.5,609116.9 7797876.5,609119.8 7797886))"
"238584","104169 065 0125","020254700345","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","413","57.33","APARTAMENTO","RESIDENCIAL","P3","1","0.07202","RUA","RIO ESPERA","228","30710260","NO348","FRENTE","POLYGON ((608963.9 7797519,608959.75 7797521.5,608956.2 7797524,608948.75 7797528.5,608936.44 7797536.5,608935.94 7797536,608935.5 7797535,608934.06 7797533,608932.5 7797530.5,608931.25 7797528,608930.4 7797526.5,608932.2 7797525.5,608957.5 7797509,608963.9 7797519))"
"238782","106034G002 0010","030049700215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1311","3037","LOJA","NAO RESIDENCIAL","P1","1","1","RUA","JOSE ILDEU GRAMISCELLI","222","31210190","NO229","LOJA COMUM","POLYGON ((610085.5 7798300,610068.06 7798309,610065.8 7798308,610064.3 7798307.5,610058.5 7798297,610049.1 7798280,610032.56 7798249,610059.6 7798234.5,610061.9 7798233.5,610075.8 7798260,610076.44 7798261,610078.1 7798264.5,610074.2 7798266.5,610069.4 7798269,610069.8 7798270,610074.6 7798279,610078.44 7798286.5,610081.6 7798292.5,610084.44 7798298,610085.5 7798300))"
"238783","106027A003 0162","030031400320","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","7018","86.25","APARTAMENTO","RESIDENCIAL","P2","1","0.002883","RUA","JEQUERI","100","31210070","NO231","FRENTE","POLYGON ((610525.2 7798191.5,610522.5 7798194.5,610521.5 7798195.5,610518.8 7798199,610517.8 7798200,610514.9 7798203.5,610499.75 7798221,610495.75 7798225.5,610490.7 7798231.5,610488.75 7798234,610484.56 7798230,610478.75 7798225,610476.75 7798223,610468.9 7798216,610461 7798224.5,610435.56 7798200.5,610434.44 7798199.5,610446.3 7798187,610447.2 7798184.5,610451.6 7798179.5,610467.25 7798161,610478.2 7798148,610487.06 7798156,610488.75 7798157.5,610491.2 7798160,610494.7 7798163,610495.2 7798163.5,610497.2 7798165.5,610499.06 7798167,610501.9 7798169.5,610502.75 7798170.5,610504.2 7798171.5,610506.5 7798174,610510.56 7798177.5,610514 7798180.5,610517.9 7798184.5,610521.7 7798188,610523 7798189,610525.2 7798191.5))"
"241101","106027A007 0080","030031400145","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","358","100","CASA","RESIDENCIAL","P3","1","0.44134","RUA","ALEM PARAIBA","298","31210120","NO231","","POLYGON ((610490.8 7798135,610490.06 7798135.5,610488.94 7798137,610486.2 7798139.5,610485.4 7798140.5,610484.9 7798141,610484.2 7798141.5,610481.7 7798139.5,610480.9 7798139,610475 7798134,610471.2 7798131,610467 7798127.5,610461.06 7798122.5,610456.44 7798113.5,610465 7798109,610469.94 7798118.5,610472.9 7798120.5,610474.75 7798122,610479.9 7798126,610480.5 7798126.5,610490.8 7798135))"
"241294","106033 003 0076","030054400390","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","315","315","GALPAO","NAO RESIDENCIAL","P3","3","1","RUA","DO SERRO","32","31210100","NO229","","POLYGON ((610366.94 7798393,610361.06 7798400,610356.4 7798405.5,610353.75 7798409,610347.5 7798403,610342.2 7798398,610345.6 7798394.5,610356.25 7798383,610366.94 7798393))"
