ID_REDE_PRIORIZACAO_ONIBUS;SITUACAO;INFRAESTRUTURA_PREDOMINANTE;INFRA_DETALHADA_SENTIDO;ANO_IMPLANT_INFRA_ATUAL;POSICIONAMENTO_VIA;SISTEMA_BRT;NOME_ROTA;EXTENSAO_TRECHO;TIPO_LOGRADOURO;NOME_LOGRADOURO;LOGRAD_INICIAL;LOGRAD_FINAL;GEOMETRIA
2047;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;81.506;AVE;DOM PEDRO II;VDP DOIS MIL NOVECENTOS E OITENTA E CINCO;RUA BELO VALE;LINESTRING (606483.03 7798239.68, 606445.41 7798311.99)
2048;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;32.588;AVE;DOM PEDRO II;RUA ESTEVAO DE OLIVEIRA;VDP DOIS MIL NOVECENTOS E OITENTA E CINCO;LINESTRING (606497.33 7798210.40, 606483.03 7798239.68)
1270;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;140.215;AVE;PRESIDENTE ANTONIO CARLOS;RUA DOS TECELOES;RUA APORE;LINESTRING (609895.48 7800484.18, 609817.78 7800600.90)
1870;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;118.587;RUA;PADRE EUSTAQUIO;VDP TRES MIL QUINHENTOS E NOVENTA E CINCO;RUA MONTE SANTO;LINESTRING (608539.70 7797966.86, 608500.45 7797966.29, 608431.34 7797927.32)
1973;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;98.276;RUA;TRES PONTAS;RUA RIO CASCA;RUA UBERLANDIA;LINESTRING (609354.93 7797870.48, 609260.93 7797899.15)
1975;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;86.361;RUA;TRES PONTAS;RUA UBERLANDIA;RUA NOVA LIMA;LINESTRING (609260.93 7797899.15, 609178.17 7797923.81)
194;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;90.545;AVE;DOM PEDRO II;RUA PERDIZES;RUA ANTONIO PEIXOTO GUIMARAES;LINESTRING (607488.50 7797855.85, 607398.01 7797858.99)
196;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;110.978;AVE;DOM PEDRO II;RUA CESARIO ALVIM;RUA CASTIGLIANO;LINESTRING (607353.33 7797860.13, 607242.41 7797863.87)
1854;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;112.041;RUA;PADRE EUSTAQUIO;RUA CASTIGLIANO;RUA PROGRESSO;LINESTRING (607233.65 7797595.34, 607121.71 7797600.15)
1855;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;112.244;RUA;RIO POMBA;RUA CASTIGLIANO;RUA PROGRESSO;LINESTRING (607238.92 7797736.97, 607126.76 7797741.29)
385;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;112.013;AVE;DOM PEDRO II;RUA CASTIGLIANO;RUA PROGRESSO;LINESTRING (607242.41 7797863.87, 607130.48 7797868.20)
1856;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;112.525;RUA;PADRE EUSTAQUIO;RUA PROGRESSO;RUA FRANCISCO BICALHO;LINESTRING (607121.71 7797600.15, 607009.24 7797603.80)
388;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;111.279;AVE;DOM PEDRO II;RUA PROGRESSO;RUA FRANCISCO BICALHO;LINESTRING (607130.48 7797868.20, 607019.24 7797870.95)
1838;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;111.861;RUA;RIO POMBA;RUA PROGRESSO;RUA FRANCISCO BICALHO;LINESTRING (607126.76 7797741.29, 607014.97 7797745.30)
488;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;271.623;AVE;PRESIDENTE CARLOS LUZ;AVE AMERICO VESPUCIO;RUA SIGMA;LINESTRING (608188.85 7799273.68, 608235.82 7799451.44, 608238.13 7799469.94, 608241.37 7799492.13, 608243.22 7799507.39, 608245.76 7799538.61)
1847;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;130.07;RUA;RIO POMBA;RUA PERDIZES;RUA CESARIO ALVIM;LINESTRING (607477.83 7797723.94, 607348.07 7797732.96)
1851;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;109.224;RUA;RIO POMBA;RUA CESARIO ALVIM;RUA CASTIGLIANO;LINESTRING (607348.07 7797732.96, 607238.92 7797736.97)
1858;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;87.913;RUA;PADRE EUSTAQUIO;RUA FREDERICO BRACHER JUNIOR;RUA MANHUMIRIM;LINESTRING (607960.50 7797672.64, 607945.65 7797664.00, 607931.41 7797656.36, 607879.18 7797640.53)
1857;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;117.742;RUA;RIO POMBA;RUA MALACACHETA;RUA MANHUMIRIM;LINESTRING (607957.96 7797812.68, 607843.55 7797784.88)
1860;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;124.87;RUA;PADRE EUSTAQUIO;RUA MANHUMIRIM;RUA JANDAIA;LINESTRING (607879.18 7797640.53, 607760.09 7797603.00)
1862;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;114.614;RUA;PADRE EUSTAQUIO;RUA JANDAIA;RUA GRACA;LINESTRING (607760.09 7797603.00, 607650.84 7797568.34)
1836;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;124.694;RUA;RIO POMBA;RUA MANHUMIRIM;RUA JANDAIA;LINESTRING (607843.55 7797784.88, 607724.38 7797748.18)
1830;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;116.676;RUA;RIO POMBA;RUA JANDAIA;RUA JACARINA;LINESTRING (607724.38 7797748.18, 607612.91 7797713.73)
182;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;125.555;AVE;DOM PEDRO II;RUA MANHUMIRIM;RUA JANDAIA;LINESTRING (607804.17 7797947.14, 607686.21 7797904.13)
186;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;112.069;AVE;DOM PEDRO II;RUA JACARINA;RUA PERDIZES;LINESTRING (607597.29 7797872.67, 607547.86 7797854.42, 607488.50 7797855.85)
1141;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;79.071;AVE;CRISTIANO MACHADO;AVE BERNARDO DE VASCONCELOS;VDT ANIBAL MACHADO;LINESTRING (612201.09 7801962.41, 612228.14 7802036.70)
1143;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;26.903;AVE;CRISTIANO MACHADO;VDT HELIO PELEGRINO;RUA PADRE JOSE ALVES;LINESTRING (612229.13 7802811.32, 612231.75 7802818.73, 612238.29 7802836.62)
1144;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;40.32;AVE;CRISTIANO MACHADO;RUA LUIZ ZUDDIO;VDT HELIO PELEGRINO;LINESTRING (612208.40 7802776.74, 612229.13 7802811.32)
386;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;91.43;AVE;DOM PEDRO II;RUA ESPINOSA;RUA SABINOPOLIS;LINESTRING (608983.75 7798316.70, 608952.66 7798332.88, 608926.86 7798342.20, 608899.66 7798352.14)
387;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;121.221;AVE;DOM PEDRO II;AVE PRESIDENTE CARLOS LUZ;RUA MANGA;LINESTRING (608595.73 7798327.84, 608481.43 7798287.48)
1864;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;88.19;RUA;PADRE EUSTAQUIO;RUA VALENCA;RUA MANGA;LINESTRING (608646.66 7797968.40, 608639.80 7797967.15, 608620.61 7797966.03, 608558.62 7797966.69)
477;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;157.119;AVE;PRESIDENTE CARLOS LUZ;RUA SIGMA;RUA DELTA;LINESTRING (608245.76 7799538.61, 608253.05 7799678.14, 608255.17 7799695.41)
479;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;84.056;AVE;PRESIDENTE CARLOS LUZ;AVE DEL REY;ALA IPE ROXO;LINESTRING (608199.44 7800259.64, 608183.67 7800279.74, 608169.14 7800308.45, 608158.34 7800332.46)
1153;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;264.356;AVE;CRISTIANO MACHADO;RUA WALDOMIRO LOBO;RUA BERNARDINO VENTURA;LINESTRING (611764.66 7805124.79, 611764.42 7805048.87, 611754.97 7804976.73, 611728.65 7804864.09)
466;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;65.712;AVE;PRESIDENTE CARLOS LUZ;RUA BELMIRO BRAGA;RUA DESEMBARGADOR TORRES;LINESTRING (608455.62 7798556.37, 608422.15 7798612.92)
470;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;81.949;AVE;PRESIDENTE CARLOS LUZ;RUA DESEMBARGADOR TORRES;RUA PIRANHAS;LINESTRING (608422.15 7798612.92, 608380.31 7798683.38)
1292;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;160.282;AVE;PRESIDENTE ANTONIO CARLOS;RUA JOAO DE MATOS;RUA TANDERNIL;LINESTRING (609807.16 7801265.88, 609755.09 7801417.47)
1293;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;254.354;AVE;PRESIDENTE ANTONIO CARLOS;TRE TRES MIL SETECENTOS E VINTE E SEIS;RUA JOAO DE MATOS;LINESTRING (609846.25 7801019.14, 609852.05 7801053.68, 609853.97 7801101.60, 609849.32 7801137.19, 609844.66 7801155.81, 609807.16 7801265.88)
1279;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;80.627;AVE;PRESIDENTE ANTONIO CARLOS;RUA JEQUITAI;RUA DOUTOR ANTONIO MOURAO GUIMARAES;LINESTRING (610061.74 7799572.27, 610037.54 7799602.80, 610013.05 7799636.51)
482;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;93.333;AVE;PRESIDENTE CARLOS LUZ;RUA DONA ALEXANDRINA;RUA MAGNOLIA;LINESTRING (608555.05 7798394.53, 608504.35 7798472.89)
165;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;53.496;AVE;DOM PEDRO II;RUA DOMINGOS DE SOUZA;RUA ITANHOMI;LINESTRING (608741.44 7798366.10, 608688.79 7798356.63)
159;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;62.37;AVE;DOM PEDRO II;RUA ITAMARANDIBA;RUA DOMINGOS DE SOUZA;LINESTRING (608803.75 7798367.08, 608774.56 7798367.95, 608741.44 7798366.10)
161;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;40.86;AVE;DOM PEDRO II;RUA HERVALIA;RUA ITAMARANDIBA;LINESTRING (608844.46 7798363.68, 608803.75 7798367.08)
484;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;67.047;AVE;PRESIDENTE CARLOS LUZ;RUA DO TREVO;PCA EDUCADOR NEWTON PAIVA FERREIRA;LINESTRING (608158.33 7799079.69, 608155.36 7799098.22, 608155.47 7799114.89, 608157.45 7799137.89, 608157.96 7799146.40)
1280;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;236.666;AVE;PRESIDENTE ANTONIO CARLOS;VDT SENEGAL;RUA RIO NOVO;LINESTRING (610696.47 7798225.76, 610657.34 7798281.96, 610637.39 7798318.51, 610617.74 7798370.55, 610608.89 7798398.64, 610599.63 7798439.06)
2054;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;42.515;AVE;DOM PEDRO II;RUA MOEMA;RUA ESTEVAO DE OLIVEIRA;LINESTRING (606516.61 7798172.50, 606497.33 7798210.40)
2055;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;65.438;AVE;DOM PEDRO II;RUA BOM RETIRO;RUA MOEMA;LINESTRING (606545.96 7798114.01, 606516.61 7798172.50)
1275;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;140.622;AVE;PRESIDENTE ANTONIO CARLOS;RUA DONA CLARA;RUA DOS TECELOES;LINESTRING (609941.12 7800352.15, 609919.93 7800437.26, 609895.48 7800484.18)
1276;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;169.653;AVE;PRESIDENTE ANTONIO CARLOS;RUA FIDES;RUA DONA CLARA;LINESTRING (609919.70 7800185.08, 609941.78 7800278.10, 609941.12 7800352.15)
1277;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;121.574;AVE;PRESIDENTE ANTONIO CARLOS;RUA MADALENA;RUA BERNARDO CISNEIROS;LINESTRING (609910.61 7799944.90, 609901.97 7799999.22, 609900.58 7800065.78)
1281;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;97.082;AVE;PRESIDENTE ANTONIO CARLOS;RUA AMADEU QUAGLIA;RUA SERRA NEGRA;LINESTRING (610189.62 7799417.83, 610195.54 7799409.28, 610201.98 7799399.33, 610214.78 7799377.81, 610221.89 7799365.71, 610236.97 7799333.28)
190;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;85.577;AVE;DOM PEDRO II;RUA MONTE SANTO;RUA BOM SUCESSO;LINESTRING (608359.60 7798217.76, 608286.15 7798173.84)
173;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;56.415;AVE;DOM PEDRO II;RUA SABINOPOLIS;RUA HERVALIA;LINESTRING (608899.66 7798352.14, 608861.66 7798360.83, 608844.46 7798363.68)
175;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;86.801;AVE;DOM PEDRO II;RUA PRADOS;RUA ESPINOSA;LINESTRING (609060.05 7798275.33, 608983.75 7798316.70)
177;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;84.728;AVE;DOM PEDRO II;RUA BAEPENDI;RUA PRADOS;LINESTRING (609134.52 7798234.92, 609107.36 7798249.49, 609079.02 7798265.07, 609060.05 7798275.33)
188;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;61.717;AVE;DOM PEDRO II;RUA BRASILIA;RUA BAEPENDI;LINESTRING (609188.63 7798205.24, 609176.53 7798211.81, 609134.52 7798234.92)
471;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;96.658;AVE;PRESIDENTE CARLOS LUZ;RUA MAGNOLIA;RUA BELMIRO BRAGA;LINESTRING (608504.35 7798472.89, 608455.62 7798556.37)
168;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;38.646;AVE;DOM PEDRO II;RUA JANDAIA;RUA CAPITAO GUSTAVO MURGEL;LINESTRING (607686.21 7797904.13, 607649.41 7797892.33)
169;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;45.504;AVE;DOM PEDRO II;RUA MALACACHETA;RUA DESEMBARGADOR CONTINENTINO;LINESTRING (607914.60 7797987.82, 607871.73 7797972.56)
170;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;34.941;AVE;DOM PEDRO II;RUA ICARAI;RUA MALACACHETA;LINESTRING (607947.67 7797999.09, 607914.60 7797987.82)
176;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;71.255;AVE;DOM PEDRO II;RUA MARAMBAIA;RUA ICARAI;LINESTRING (608014.51 7798023.79, 607980.37 7798011.43, 607947.67 7797999.09)
179;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;72.184;AVE;DOM PEDRO II;RUA DESEMBARGADOR CONTINENTINO;RUA MANHUMIRIM;LINESTRING (607871.73 7797972.56, 607804.17 7797947.14)
1967;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;81.459;RUA;TRES PONTAS;RUA BOM SUCESSO;RUA CATAGUAZES;LINESTRING (608334.97 7797976.57, 608256.06 7797956.37)
2064;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;13.426;AVE;PRESIDENTE CARLOS LUZ;RUA PIRANHAS;RUA ROSINHA SIGAUD;LINESTRING (608380.31 7798683.38, 608374.15 7798695.31)
193;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;86.137;AVE;DOM PEDRO II;RUA BOM SUCESSO;RUA CATAGUAZES;LINESTRING (608286.15 7798173.84, 608214.03 7798126.74)
1970;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;46.777;RUA;TRES PONTAS;RUA ITAMARANDIBA;RUA CAMPOS GERAIS;LINESTRING (608713.83 7798061.84, 608667.23 7798057.85)
392;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;76.406;AVE;DOM PEDRO II;RUA NOVA LIMA;RUA BRASILIA;LINESTRING (609244.70 7798153.89, 609236.29 7798164.57, 609233.15 7798168.15, 609223.61 7798177.41, 609217.05 7798183.23, 609209.13 7798190.09, 609203.02 7798194.87, 609197.94 7798198.89, 609188.63 7798205.24)
393;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;52.947;AVE;DOM PEDRO II;RUA UBERLANDIA;RUA PASSOS;LINESTRING (609305.63 7798052.65, 609281.10 7798099.57)
394;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;65.731;AVE;DOM PEDRO II;RUA PASSOS;RUA NOVA LIMA;LINESTRING (609281.10 7798099.57, 609268.69 7798124.01, 609258.54 7798137.07, 609244.70 7798153.89)
485;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;78.118;AVE;PRESIDENTE CARLOS LUZ;AVE DOM PEDRO II;RUA DONA ALEXANDRINA;LINESTRING (608595.73 7798327.84, 608555.05 7798394.53)
490;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;103.223;AVE;PRESIDENTE CARLOS LUZ;RUA SERRA NEGRA;;LINESTRING (608231.15 7798937.05, 608179.04 7799026.16)
1274;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;55.762;AVE;PRESIDENTE ANTONIO CARLOS;TRV DOIS MIL QUATROCENTOS E DOIS;RUA MADALENA;LINESTRING (609927.73 7799891.83, 609910.61 7799944.90)
467;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;92.803;AVE;PRESIDENTE CARLOS LUZ;RUA JOSE BENEDITO ANTAO;RUA JOSE SEBASTIAO DAHER;LINESTRING (608392.07 7799934.17, 608395.58 7799954.88, 608396.45 7799984.45, 608393.74 7800004.47, 608388.08 7800025.75)
2027;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;51.326;RUA;PADRE EUSTAQUIO;RUA SABINOPOLIS;RUA BAGE;LINESTRING (608770.54 7797914.11, 608727.68 7797942.35)
2028;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;49.278;RUA;PADRE EUSTAQUIO;RUA BAGE;RUA ITAMARANDIBA;LINESTRING (608727.68 7797942.35, 608704.29 7797959.83, 608689.92 7797967.02, 608686.17 7797968.43)
2029;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;39.841;RUA;PADRE EUSTAQUIO;RUA ITAMARANDIBA;RUA VALENCA;LINESTRING (608686.17 7797968.43, 608663.87 7797970.97, 608646.66 7797968.40)
1969;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;59.242;RUA;TRES PONTAS;RUA BRASILIA;RUA VIRGINIA;LINESTRING (609110.89 7797943.44, 609054.07 7797960.22)
1972;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;70.082;RUA;TRES PONTAS;RUA NOVA LIMA;RUA BRASILIA;LINESTRING (609178.17 7797923.81, 609110.89 7797943.44)
