Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo;Sucesso
4e7bbb1d-10ac-4711-94e4-fd1aecc39118;01/03/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
df324e4a-b02d-4e00-a9ea-5ba08ce8e394;01/03/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
ca2240fb-84ff-4c81-99d0-01b2ef4e985b;01/03/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
deccd09c-f49f-4ae0-b5dc-1727df07a21b;01/03/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
d8ff0ae6-1bcc-418c-b18b-58c735f29470;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
733ad653-47d0-4c39-8182-72c48dcfe362;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
2dd8442c-6d9f-4eef-8c53-0ac0541d5af2;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
9b84295e-b682-40ed-9cfa-4170f72cf75d;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
79c05362-eca6-4c00-ba4e-a9a34d9fb157;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
1ff93d0b-db0d-4ee0-9683-0e5826b974b5;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
e8f79c4e-4926-4c28-8f16-1e31c6cf071c;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
b5e670b3-9948-4d20-b6a4-b7357679483b;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
5680e578-01be-48c3-b397-4baa7d4a2320;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
eac0b9b4-d8c0-42e8-a43e-2bf3cca7dfbf;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
8ffb341a-2b53-40a1-8715-7aefec6071b2;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
e6485a8d-e942-40a6-87c7-d5106d4cbc6d;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
49479600-ad52-477b-aa32-b9ac69d39f62;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
36921c5f-a800-4bf3-83f1-b3daa8dbcede;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
1d397aa3-7ecf-48b4-8273-21279a3b99b0;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
d524bf3e-1840-4deb-a517-d4c7fd40a8a5;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
0dbef6ff-7df2-4798-9bd9-3dd8b06ea3db;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
420a65c2-75ad-4540-81d8-6afb73678fd5;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
8f6c8aa8-5256-49bf-81dd-450d4226ec74;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
4b3203d4-7b57-4248-bc29-4510aa965caa;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
45c546b0-908e-4884-9208-c642a6a3b529;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
f435d72f-c132-4148-b268-07c58e9c6688;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
8ce55e64-ee1d-446c-b0a5-457db06eb6cf;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
e2234553-81b2-4cfe-9ff7-6bfafb6e9f11;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
44fb51d7-3bfe-48cf-8e3d-fb8ec2fe07ee;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
6683f3c5-0469-43c3-bda1-68c429bf621d;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
b7280c32-88de-4705-a4f2-e339f557f774;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
7c465936-35fa-41d4-99b3-f2efff34b39c;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
65629e80-19bb-4ed5-bdb9-a025052fbff9;01/03/2021:12:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
1bf27fac-065d-41bf-b313-ba8c8f677f8b;01/03/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
fe49eb5b-6a86-4efa-82af-2780e9d557ba;01/03/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
cf87b05c-0b07-4c84-8c68-be7bd085c732;01/03/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
60934c6f-9c76-4970-8c59-a6841e72018d;01/03/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
f079befc-38dd-47db-b233-ba93950e8e2d;01/03/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
ae9f5ecf-2507-4c0f-b87c-4c9ca8617bbc;01/03/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
84e22bfb-02cf-4802-9076-368104b83acf;01/03/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
26ca39e1-95c3-4b5d-8899-214786ac3ef5;01/03/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
a7723e3a-e184-49e8-9597-9b5ba4ab4f18;01/03/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
4bccb978-4e1b-4bca-a524-3d7839f18aac;01/03/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
6a364e7b-a2c6-4be3-a552-b69933f981eb;01/03/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
9847ac30-5d38-4471-a6e8-4a9e49ee6b69;01/03/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
ea7ff4c7-ccf7-4f0c-8c75-b156db6a1ea5;01/03/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
f537e99e-d0d6-4032-9275-2aae5f4e0d42;01/03/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
8464d6d5-f2a4-4f6e-971f-944a38556b87;01/03/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
76db6dfc-e545-47c8-9150-b7415f7783b8;01/03/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
a66d2ab1-1194-4b56-9993-83af8a1a8a3c;01/03/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
9c180975-bdc2-41f5-b61c-8f237da94037;01/03/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
7d7e9c94-e4f2-4b6f-b29e-e17cc834cf60;01/03/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
789f04aa-ee61-4fb0-b48f-973d090ddc3e;01/03/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
60bdef97-2667-40f4-87fe-5a7596e8bcfd;01/03/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
973136a3-d72e-4bdd-a1e3-661b24e36af8;01/03/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
57cc479b-e1be-4fc6-8b31-229ec985d778;01/03/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
ce5ec127-03d4-46b6-926e-c2d867ed4555;01/03/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
f44aad1d-37e4-499f-8b7a-e84e70196640;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
357a0a24-4218-409d-ba82-8036e6d924d2;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
e40d284d-2deb-4936-8ce1-4246e16f1e20;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
a3239cea-f2ee-410d-96d8-7c6023d24061;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
67b8241f-9d45-4ca1-947e-b70dfa8b6511;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
337a797c-8905-484d-b48f-93ce9d8dbeb2;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
fee128a5-97a9-49a4-9b7d-0581842628a7;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
a13afa01-5c91-488e-89f9-37398caf6d5d;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
fccc84fe-ecb7-464e-b705-3e70fe4cdb4a;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
9077960c-be75-473c-9410-17fecf98850b;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
55afdbd6-898f-4514-947e-89208bee19df;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
e876af29-52ce-48da-8b1d-e0c12f94f9b7;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
22f22a8c-c559-4dd8-8e7a-f615b5165d7e;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
4fdf4d75-307e-4aa5-a28a-76ea35faec09;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
0cc87fd3-ee66-4dd2-8dea-9dea8950cd9e;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
663edae9-ee57-451d-9846-c6330a06393d;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
ff960896-069e-45ef-913e-892c73ed2d4f;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
9122c9b0-26cd-4dfb-8657-068f393c88f7;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
07931d6c-27cc-4758-ab81-31e5327b4b48;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
4af20f2a-b5e4-4bcd-a7a1-1725a4949ed3;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
bd36e855-6614-4686-985f-616e5afe2542;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
daf4d7e8-e24d-4f93-ad08-fa40430f3052;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
a909fce8-c462-4133-8ad8-118a12d80cbc;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
2f076206-6e46-42e3-8d1c-957aaa325d5c;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
e0421654-ddd6-4113-ac99-a9487f2adf1a;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
094c471b-ab7d-48f5-97b9-5b767efeb75a;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
5cfff257-c6c6-42af-a6f1-06e72363e988;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
417565eb-1a18-439b-bf09-1c2c1270b2f1;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
8e739889-92bf-44fa-b010-3aed65e00753;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
2972acc9-d72f-482f-86ea-ccdfbddfe090;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
8577fb52-18f5-495c-99fa-b35c20d19e4d;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
83f5b017-b504-4ccd-a3a2-2fa1228d1325;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
b3329f54-6bb3-4719-94f3-4a8eb6bbdc05;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
36a1ccac-aa62-4436-af35-14f2088fb153;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
7c282787-9454-4f8f-8842-3b4d3ef37cdb;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
f424adc3-d6bd-43df-9084-f4f6eee17d8d;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
5d98e244-ab60-49c6-9434-6d0f1a0aaf1b;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
8c070350-87a0-4e09-864a-e68e6534ce53;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
2d6bfff6-cda1-46be-8437-cf20d90b0cdc;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
0e76b3b6-a98d-4256-a251-9e473d783f67;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
1d7e3fe8-154c-4426-a3de-56bb09799561;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
fc149816-63c9-4ec7-aadb-2bc8dc736961;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
ee955fa1-bac5-47d8-af69-b38d5ac1f4f6;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
bbcd118d-c69a-4553-86da-9a676b9448c3;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
a751561a-f237-4677-9a32-3b801a6ebd3b;01/03/2021:13:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
728a17ac-01b1-4adf-bd23-5cd3f00f2117;01/03/2021:13:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
297ca8fd-1a48-44d1-bb6a-55dfac16ec43;01/03/2021:13:17;PDF;xy0TM46UAhvfU;SOFWEB;OK
87e77f48-b08b-463b-b623-dd8c9d4fc27d;01/03/2021:13:17;PDF;xy0TM46UAhvfU;SOFWEB;OK
08897dfe-e8bd-4970-9896-4667f353addc;01/03/2021:13:17;PDF;xy0TM46UAhvfU;SOFWEB;OK
93a75eb5-c0cb-4b3d-bf59-a5c19edb8170;01/03/2021:13:17;PDF;xy0TM46UAhvfU;SOFWEB;OK
2defb369-7166-4073-be42-8473f150bb72;01/03/2021:13:17;PDF;xy0TM46UAhvfU;SOFWEB;OK
c01d3350-35ce-49ba-9b5c-2c9499088b4a;01/03/2021:13:17;PDF;xy0TM46UAhvfU;SOFWEB;OK
97898945-9b3b-41d9-b9e6-d434d8dc0c7e;01/03/2021:13:17;PDF;xy0TM46UAhvfU;SOFWEB;OK
26670f44-b44c-4264-977b-a4f836c12c4e;01/03/2021:13:17;PDF;xy0TM46UAhvfU;SOFWEB;OK
68fc33fb-54b9-4e6e-8b1e-00cf9249a5ef;01/03/2021:13:18;PDF;xy0TM46UAhvfU;SOFWEB;OK
2da5d766-4e48-47ae-bffa-b58cb020e849;01/03/2021:13:18;PDF;xy0TM46UAhvfU;SOFWEB;OK
5feb8951-d340-47c4-ae17-bc376fb494a0;01/03/2021:13:18;PDF;xy0TM46UAhvfU;SOFWEB;OK
131b5433-c9f3-4c36-994b-0f85797bbb35;01/03/2021:13:18;PDF;xy0TM46UAhvfU;SOFWEB;OK
3830505f-cbe6-4c5a-8bc6-6f5975f0654c;01/03/2021:13:18;PDF;xy0TM46UAhvfU;SOFWEB;OK
b4413125-4971-43b3-9b39-2aeb2c6bd9be;01/03/2021:13:18;PDF;xy0TM46UAhvfU;SOFWEB;OK
8a43d085-493c-4019-99d4-c48808c20b36;01/03/2021:13:18;PDF;xy0TM46UAhvfU;SOFWEB;OK
ac3d9acc-7488-4875-9bfb-7a7bd32cd55b;01/03/2021:13:18;PDF;xy0TM46UAhvfU;SOFWEB;OK
fb1ae4fa-20da-40d9-aad5-b726671200b2;01/03/2021:13:25;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
33e0c8a6-e7da-42c0-a0e5-0bc4214973f6;01/03/2021:13:43;PDF;xy0TM46UAhvfU;SGCE;OK
ebd453ca-07dd-4766-84d0-ab55e5b4c525;01/03/2021:13:43;PDF;xy0TM46UAhvfU;SGCE;OK
02c55b8b-8799-45ea-aa51-a0e222bcec2d;01/03/2021:13:43;PDF;xy0TM46UAhvfU;SGCE;OK
223e116f-03f4-43a3-9997-8f76ef4bed82;01/03/2021:13:43;PDF;xy0TM46UAhvfU;SGCE;OK
481b27a4-ecc4-4e0d-bc65-c55ddc774267;01/03/2021:13:43;PDF;xy0TM46UAhvfU;SGCE;OK
1af38572-6327-4e7a-bce1-d7028cdcd906;01/03/2021:13:43;PDF;xy0TM46UAhvfU;SGCE;OK
9bbfb4e6-8d41-4752-8cd6-caedc690b091;01/03/2021:13:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
e37fd93a-8493-4471-9825-b728d854af00;01/03/2021:14:14;PDF;xy0TM46UAhvfU;SOFWEB;OK
5e3898a6-08b5-41db-a1d2-974cd9d4422c;01/03/2021:14:14;PDF;xy0TM46UAhvfU;SOFWEB;OK
0e334b0f-00a8-4ad3-a990-62e5e17c30a9;01/03/2021:14:14;PDF;xy0TM46UAhvfU;SOFWEB;OK
475e5302-760a-4120-b2e0-82bc031b7508;01/03/2021:14:14;PDF;xy0TM46UAhvfU;SOFWEB;OK
c9126c6d-ed3d-4ebe-be91-79618e07053d;01/03/2021:14:14;PDF;xy0TM46UAhvfU;SOFWEB;OK
58b6a9fb-9351-4acd-85ab-b14ba1de94a2;01/03/2021:14:14;PDF;xy0TM46UAhvfU;SOFWEB;OK
6903846b-dc85-458c-ba7b-fa422dd5fba7;01/03/2021:14:14;PDF;xy0TM46UAhvfU;SOFWEB;OK
f49810da-953f-441c-a9f0-872a3b645d60;01/03/2021:14:14;PDF;xy0TM46UAhvfU;SOFWEB;OK
13167fc9-160a-470f-916e-92f6988a97c7;01/03/2021:14:14;PDF;xy0TM46UAhvfU;SOFWEB;OK
119dcb9a-9e22-401a-949b-3de367f05ab4;01/03/2021:14:14;PDF;xy0TM46UAhvfU;SOFWEB;OK
0437ad31-8b3a-4d4b-a76c-e0f6519b6d56;01/03/2021:14:14;PDF;xy0TM46UAhvfU;SOFWEB;OK
1c4e5988-38fa-4a0e-831d-15903b1fb52d;01/03/2021:14:14;PDF;xy0TM46UAhvfU;SOFWEB;OK
564b59ad-f661-438b-b756-274f4ca16310;01/03/2021:14:14;PDF;xy0TM46UAhvfU;SOFWEB;OK
096d2ef6-ceb4-49bf-b89d-0e01433a3881;01/03/2021:14:14;PDF;xy0TM46UAhvfU;SOFWEB;OK
9acef5c0-c3cc-47cc-a1cf-1ee31ca8e023;01/03/2021:14:14;PDF;xy0TM46UAhvfU;SOFWEB;OK
68d5edbf-5036-41e7-9558-05d614210b67;01/03/2021:14:14;PDF;xy0TM46UAhvfU;SOFWEB;OK
5865c8af-5f39-45c0-b2f6-e1fcdf118940;01/03/2021:14:14;PDF;xy0TM46UAhvfU;SOFWEB;OK
3b0c7644-a2ed-431f-9b6d-37cf79b93a7b;01/03/2021:14:14;PDF;xy0TM46UAhvfU;SOFWEB;OK
50f236d2-420d-4034-b9a7-5709c22fb903;01/03/2021:14:14;PDF;xy0TM46UAhvfU;SOFWEB;OK
0e79f21b-023d-473f-a20f-40e8cb646132;01/03/2021:14:14;PDF;xy0TM46UAhvfU;SOFWEB;OK
4aadd878-0f44-4bf5-9356-8fbd4ec1b859;01/03/2021:14:14;PDF;xy0TM46UAhvfU;SOFWEB;OK
404d750a-d7cf-462f-9032-d5b874009842;01/03/2021:14:14;PDF;xy0TM46UAhvfU;SOFWEB;OK
c4ad13e1-69fe-43fc-afea-bd7cb42f80e6;01/03/2021:14:14;PDF;xy0TM46UAhvfU;SOFWEB;OK
cd18410a-1c1a-4be7-ad86-08fd1b98f3d6;01/03/2021:14:14;PDF;xy0TM46UAhvfU;SOFWEB;OK
5ae09c5b-95eb-4fee-ab0d-f89fcad8ad19;01/03/2021:14:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
69d7cc38-3b54-47e5-ad48-0eeb81383aa6;01/03/2021:14:14;PDF;xy0TM46UAhvfU;SOFWEB;OK
04a535ad-829b-40eb-935c-6ae5c28e4c67;01/03/2021:14:14;PDF;xy0TM46UAhvfU;SOFWEB;OK
8dbdcd86-d4b4-4d6e-81b5-848952ca8658;01/03/2021:14:14;PDF;xy0TM46UAhvfU;SOFWEB;OK
fa1a8fda-5bb4-4f32-8b23-489260369f85;01/03/2021:14:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
70dbc172-5eed-43ce-aeb6-0cf7be2efa73;01/03/2021:14:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
f639dbec-a067-4ab3-bb3d-5ea38b2285cd;01/03/2021:14:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
fdd9914e-bfef-409c-9d7f-cb17506e26ac;01/03/2021:14:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
5e04cb57-24b7-42fc-a70c-5129c3f2a673;01/03/2021:14:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
999ac8f9-f45f-4562-a95a-12fe0f6474c3;01/03/2021:14:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
a9ddcb00-05c8-4521-87be-17bd48d1f1a4;01/03/2021:14:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
ac5e0cf2-f864-4b53-b653-f205aff4720f;01/03/2021:14:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
ea35e25e-ee94-464e-a082-21797b8a9617;01/03/2021:14:15;PDF;xy0TM46UAhvfU;SOFWEB;OK
9a1a86d6-d8eb-48dc-b327-4201bd57375d;01/03/2021:14:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
86778003-b620-4957-9497-8b78cc113d6c;01/03/2021:14:19;PDF;xy0TM46UAhvfU;SOFWEB;OK
cb073b1d-5b62-46f4-8dea-6d8da5c71b8e;01/03/2021:14:19;PDF;xy0TM46UAhvfU;SOFWEB;OK
a067500d-1794-45d0-b779-68c3299fdecc;01/03/2021:14:19;PDF;xy0TM46UAhvfU;SOFWEB;OK
983b7932-f81b-4671-870e-69332472863b;01/03/2021:14:19;PDF;xy0TM46UAhvfU;SOFWEB;OK
b364167e-3bf4-4ac1-bdb9-c36377c93b7c;01/03/2021:14:19;PDF;xy0TM46UAhvfU;SOFWEB;OK
dc6c482a-73fc-4198-bd2b-8b3981a36421;01/03/2021:14:19;PDF;xy0TM46UAhvfU;SOFWEB;OK
62daa275-dfb7-490c-b86f-c21cfa4c466c;01/03/2021:14:19;PDF;xy0TM46UAhvfU;SOFWEB;OK
1efbb637-0d6d-49ee-a3c7-655dfed07cc6;01/03/2021:14:19;PDF;xy0TM46UAhvfU;SOFWEB;OK
637b543a-de74-493d-a2d6-d1e14e58734b;01/03/2021:14:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
c6b1c442-351c-4f93-aac0-6a9e3cec902c;01/03/2021:14:32;PDF;xy0TM46UAhvfU;SGCE;OK
c31d4e76-a210-4091-b95d-079bb970d61a;01/03/2021:14:33;PDF;xy0TM46UAhvfU;SGCE;OK
4a4f180e-9563-40da-8b42-3158f9b2357f;01/03/2021:14:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
ca57a22d-d90c-4ba8-9528-e25e74667525;01/03/2021:14:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
129d1e39-79e8-4c93-af2b-6aacb33be542;01/03/2021:14:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
49cb741f-bc62-4c8d-866f-edb485579bbc;01/03/2021:14:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
b3e579f4-543c-4c97-a192-70c3e05c487d;01/03/2021:14:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
841871a1-4a14-48eb-8a73-22a80c24a9bb;01/03/2021:14:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
db21502e-f0f9-43de-8cd9-3f68ff250838;01/03/2021:14:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
267f75ce-f9d2-487e-b2af-fb1b23dcb589;01/03/2021:14:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
24bacaf9-dd05-4d19-bfe8-50b4dfd467b0;01/03/2021:14:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
73a91207-4cbc-4fa5-a250-e65e322c6d10;01/03/2021:14:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
e1af5a77-df31-4b03-917c-6292b1a68e7f;01/03/2021:14:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
fca34fdb-efa8-4d6d-8d0c-1762faab9358;01/03/2021:14:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
b1aa848a-5e8c-4ff3-b838-bd4c8ce9496c;01/03/2021:14:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
49dade76-db67-4bc4-9913-909a9fc41959;01/03/2021:14:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
981842fc-4b65-4b0a-9c10-428eecd9660b;01/03/2021:14:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
430d33f1-0069-45fb-84f4-14a1aa703dce;01/03/2021:14:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
daa47adf-c546-40fa-838a-3ad43dbd53c9;01/03/2021:14:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
6048ca28-a719-4921-8746-94ae1e995c3a;01/03/2021:14:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
9250276d-15df-43ca-9641-4b1bbb96a951;01/03/2021:14:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
a36b85d5-0503-45b9-b57c-5bf1b34c476f;01/03/2021:14:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
