ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
52366,70293,RUA,CONTAGEM,10.152,10.0,Real,"LINESTRING (614032.08 7799850.76, 614040.22 7799856.83)"
52367,24637,RUA,GUTIERREZ,0.68,7.0,Real,"LINESTRING (617377.33 7797441.24, 617377.22 7797441.91)"
52368,47968,RUA,EDITH MELLO SILVA,8.022,10.0,Real,"LINESTRING (605556.79 7793508.88, 605555.71 7793506.37, 605551.65 7793502.98)"
52369,36126,RUA,ITIUBA,7.597,10.0,Real,"LINESTRING (604859.06 7790286.53, 604855.67 7790293.32)"
52374,311767,VDP,DO ENSINO,45.628,1.6,Real,"LINESTRING (608251.75 7793075.78, 608255.31 7793082.66, 608259.47 7793088.52, 608260.97 7793090.08, 608266.43 7793092.43, 608288.89 7793094.85)"
52375,82536,PCA,DO ENSINO,186.936,6.5,Real,"LINESTRING (608220.75 7793044.79, 608249.05 7793063.21, 608252.14 7793063.04, 608262.72 7793048.69, 608274.64 7793028.58, 608281.08 7793008.08, 608259.21 7792995.78, 608220.75 7793044.79)"
52445,312495,RUA,DOZE DE OUTUBRO,59.541,5.87,Real,"LINESTRING (606054.51 7790739.51, 606033.98 7790766.26, 606014.23 7790782.89)"
52446,43258,PCA,JOSE VERANO DA SILVA,112.498,12.0,Real,"LINESTRING (603925.19 7788771.59, 603954.98 7788663.11)"
52447,43636,PCA,FLORIANO PEIXOTO,466.506,12.0,Real,"LINESTRING (613130.59 7796706.22, 613130.45 7796706.72, 613130.09 7796707.08, 613129.87 7796707.18, 613124.07 7796708.86, 613120.75 7796709.95, 613120.69 7796709.96, 613118.91 7796710.44, 613117.33 7796710.91, 613117.27 7796710.93, 613090.81 7796717.29, 613023.20 7796735.54, 613020.73 7796735.89, 613020.10 7796735.76, 613019.79 7796735.48, 613018.10 7796733.15, 613017.95 7796732.84, 612987.90 7796624.81, 612987.66 7796622.96, 612987.78 7796622.34, 612987.99 7796622.09, 612989.68 7796620.61, 612990.10 7796620.39, 613052.52 7796605.06, 613096.96 7796593.32, 613097.23 7796593.20, 613097.50 7796593.33, 613100.68 7796594.27, 613100.89 7796594.36, 613101.20 7796594.64, 613102.89 7796596.97, 613103.05 7796597.30, 613128.45 7796696.65, 613130.59 7796706.22)"
52448,304675,PCA,LARGO LUIS DE CAMOES,117.354,6.0,Real,"LINESTRING (610364.74 7795535.36, 610382.98 7795556.93, 610385.09 7795559.68, 610387.09 7795560.89, 610391.17 7795561.09, 610391.80 7795560.97, 610392.11 7795560.64, 610392.22 7795560.30, 610392.21 7795559.86, 610380.00 7795514.78, 610379.78 7795514.34, 610379.26 7795514.01, 610378.63 7795514.02, 610376.65 7795514.80, 610376.34 7795515.36, 610376.34 7795515.80, 610376.56 7795516.91, 610376.78 7795519.01, 610376.58 7795521.33, 610375.36 7795526.32, 610373.08 7795529.77, 610372.04 7795530.44, 610370.06 7795531.89, 610367.45 7795533.13, 610365.25 7795533.80, 610364.73 7795534.14, 610364.53 7795534.58, 610364.53 7795535.03, 610364.74 7795535.36)"
52451,105123,PCA,ALBERTO DALVA SIMAO,427.248,16.4,Real,"LINESTRING (608056.69 7804462.70, 608047.31 7804465.48, 608032.82 7804407.35, 608030.74 7804391.42, 608030.74 7804357.22, 608029.43 7804349.59, 608024.02 7804337.45, 608022.84 7804333.47, 608022.40 7804330.26, 608023.43 7804327.71, 608026.13 7804324.15, 608035.60 7804314.81, 608036.02 7804314.58, 608042.31 7804316.20, 608128.79 7804345.55, 608134.98 7804348.06, 608135.50 7804348.39, 608138.72 7804352.49, 608144.36 7804381.54, 608142.95 7804383.77, 608058.37 7804462.14)"
52452,109370,PCA,ALFREDO ALVES MARTINS,185.558,13.0,Real,"LINESTRING (606758.68 7809486.42, 606757.82 7809486.54, 606757.25 7809486.41, 606757.01 7809486.02, 606730.19 7809427.81, 606729.92 7809426.91, 606729.84 7809425.82, 606729.98 7809424.44, 606730.54 7809423.57, 606731.55 7809423.17, 606732.80 7809423.49, 606791.36 7809454.31, 606791.44 7809456.42, 606758.68 7809486.42)"
52453,302858,PCA,ANTONIO AUGUSTO FERREIRA,48.272,10.65,Real,"LINESTRING (613306.99 7803233.79, 613310.66 7803242.33, 613326.64 7803236.25, 613325.69 7803233.68, 613308.43 7803232.63, 613306.99 7803233.79)"
54681,307596,RUA,MINOS,24.052,3.0,Real,"LINESTRING (614282.74 7801522.58, 614305.76 7801515.60)"
54682,10878,RUA,PADRE ARGEMIRO MOREIRA,172.344,11.65,Real,"LINESTRING (615299.34 7805274.89, 615325.96 7805315.14, 615352.50 7805348.81, 615392.81 7805403.71, 615398.87 7805415.34)"
54684,15121,RUA,CHICAGO,93.909,15.0,Real,"LINESTRING (611758.28 7793301.21, 611848.91 7793276.61)"
54686,40391,RUA,LA PLATA,110.474,12.5,Real,"LINESTRING (611843.57 7793183.00, 611736.91 7793211.81)"
54698,309745,VDT,SESSENTA E OITO,49.155,22.0,Real,"LINESTRING (606012.83 7796276.21, 606021.67 7796252.58, 606029.46 7796229.96)"
54699,8419,RUA,BATISTA CARNEIRO,25.759,18.0,Real,"LINESTRING (606335.69 7795074.10, 606323.32 7795096.69)"
54700,301676,BEC,DONA BENTA,20.184,7.5,Real,"LINESTRING (614624.39 7795417.94, 614631.47 7795413.19, 614637.95 7795403.50)"
54701,312360,PCA,DO ZOOLOGICO,181.538,15.0,Real,"LINESTRING (604130.35 7804282.01, 604123.73 7804273.48, 604125.30 7804247.92, 604124.35 7804209.40, 604126.88 7804204.04, 604134.72 7804201.41, 604141.41 7804204.35, 604147.71 7804216.35, 604181.50 7804257.07, 604181.49 7804275.69)"
54702,312360,PCA,DO ZOOLOGICO,60.961,20.0,Real,"LINESTRING (604130.35 7804282.01, 604139.51 7804270.64, 604151.18 7804264.97, 604171.39 7804267.48, 604181.49 7804275.69)"
54705,312285,BEC,NOSSA SENHORA DE FATIMA,24.587,2.0,Real,"LINESTRING (614759.32 7795093.68, 614764.75 7795096.85, 614767.81 7795096.89, 614769.37 7795097.33, 614775.15 7795109.67)"
54706,170113,RUA,NOSSA SENHORA DE FATIMA,36.613,7.8,Real,"LINESTRING (614759.32 7795093.68, 614761.96 7795089.96, 614772.05 7795079.19, 614784.48 7795067.17)"
54707,170113,RUA,NOSSA SENHORA DE FATIMA,24.303,9.07,Real,"LINESTRING (614861.18 7795042.81, 614867.55 7795042.27, 614871.19 7795043.48, 614874.43 7795046.51, 614875.75 7795050.15, 614876.23 7795055.90)"
54708,312290,BEC,NOSSA SENHORA DE FATIMA DOIS,22.935,2.7,Real,"LINESTRING (614694.86 7795150.14, 614696.69 7795150.00, 614700.43 7795150.14, 614706.00 7795151.22, 614713.21 7795153.81, 614716.40 7795156.25)"
54709,312294,BEC,DA PAZ DOIS,27.915,1.68,Real,"LINESTRING (614660.68 7794851.38, 614665.51 7794845.46, 614668.80 7794840.71, 614671.37 7794836.32, 614673.98 7794833.79, 614678.43 7794830.11)"
54710,300399,RUA,FLOR DE MAIO,15.483,4.4,Real,"LINESTRING (614648.69 7794841.64, 614655.45 7794846.50, 614660.68 7794851.38)"
54711,304430,RUA,PEDRA AZUL,34.182,8.06,Real,"LINESTRING (614693.75 7794968.28, 614695.31 7794960.95, 614695.31 7794950.66, 614695.04 7794940.71, 614694.89 7794934.26)"
54712,312293,BEC,MANGABEIRA,36.784,2.04,Real,"LINESTRING (614781.82 7794861.95, 614783.78 7794844.81, 614783.87 7794834.51, 614785.73 7794825.47)"
54713,5600,RUA,ARAUA,0.97,11.5,Real,"LINESTRING (612554.18 7803104.62, 612553.25 7803104.89)"
52928,30712,RUA,GASTAO DA CUNHA,22.313,13.52,Real,"LINESTRING (608634.55 7794723.47, 608640.96 7794707.17, 608640.26 7794702.42)"
52930,6413,RUA,REDENCAO,10.381,11.56,Real,"LINESTRING (605252.08 7798437.73, 605244.76 7798445.09)"
52936,311415,VDT,ALDACYR DIAS LOPES,315.879,11.0,Real,"LINESTRING (616176.30 7798854.44, 616163.40 7798841.06, 616150.69 7798832.53, 616133.65 7798826.95, 616118.14 7798827.78, 616095.50 7798836.17, 616068.54 7798846.65, 615994.50 7798874.06, 615982.24 7798875.71, 615971.63 7798875.71, 615961.57 7798873.70, 615950.97 7798870.04, 615892.24 7798828.30)"
52938,84910,RUA,ELI ANTONIO DA COSTA,16.804,11.81,Real,"LINESTRING (604686.18 7809600.87, 604686.67 7809617.66)"
52939,79689,PCA,SANTO ANTONIO,55.964,15.0,Real,"LINESTRING (609374.61 7808425.74, 609377.40 7808423.85, 609377.90 7808423.71, 609426.81 7808432.46, 609427.14 7808432.58, 609427.51 7808432.94, 609427.64 7808433.44, 609427.64 7808434.21, 609427.61 7808434.43, 609427.61 7808434.44)"
52940,311760,BEC,EDGAR SANTOS,51.82,2.0,Real,"LINESTRING (614100.43 7805401.32, 614082.06 7805382.77, 614076.45 7805380.16, 614061.29 7805367.85)"
52943,118816,PCA,JOSE HEILBUTH GONCALVES,108.649,12.0,Real,"LINESTRING (604832.86 7796455.87, 604831.50 7796458.59, 604831.40 7796459.03, 604831.54 7796459.53, 604844.85 7796477.94, 604845.18 7796478.24, 604848.05 7796479.79, 604849.03 7796479.77, 604873.98 7796457.82, 604873.88 7796456.33, 604872.58 7796454.33, 604871.86 7796453.84, 604870.65 7796453.41, 604833.67 7796455.38, 604832.86 7796455.87)"
52944,310125,PCA,JARDIM SAO JOSE,66.941,12.0,Real,"LINESTRING (605119.30 7799219.63, 605135.45 7799284.59)"
52945,309225,PCA,PADRE HERMANO DONKER,144.192,8.0,Real,"LINESTRING (602370.22 7798057.16, 602387.07 7798057.04, 602387.11 7798055.49, 602386.14 7798042.83, 602385.63 7798032.94, 602384.89 7798016.86, 602383.46 7797994.17, 602383.09 7797996.15, 602382.36 7797999.36, 602374.00 7798039.20, 602371.65 7798049.95, 602370.22 7798057.16)"
52946,302262,BEC,EMILIA CARNEIRO,35.19,2.0,Real,"LINESTRING (608147.74 7807602.74, 608162.65 7807602.82, 608169.77 7807601.80, 608172.47 7807608.21, 608173.51 7807614.25)"
52950,311717,RUA,FLOR DO CAMPO,109.128,7.0,Real,"LINESTRING (617528.67 7804701.73, 617531.37 7804711.32, 617540.35 7804718.44, 617563.19 7804730.42, 617574.42 7804737.53, 617580.78 7804748.39, 617587.13 7804756.16, 617604.49 7804775.51)"
52951,76983,BEC,BARAO DE LADAR,13.108,5.56,Real,"LINESTRING (604982.17 7793086.19, 604969.07 7793085.87)"
52952,311901,BEC,DAS FLORES,65.992,2.06,Real,"LINESTRING (602513.33 7787270.00, 602528.94 7787271.34, 602542.39 7787270.82, 602552.06 7787269.94, 602572.53 7787267.48, 602578.95 7787266.26)"
52924,311511,AVE,ELISEU RESENDE,53.015,18.0,Real,"LINESTRING (605320.80 7791888.35, 605268.29 7791895.65)"
52953,311995,RUA,SANTA LUZIA,111.026,4.1,Real,"LINESTRING (602564.87 7787037.56, 602548.41 7787038.03, 602547.79 7787020.39, 602511.59 7787019.47, 602507.17 7787016.97, 602506.75 7786981.35)"
52378,99072,RUA,NARCISIO TEIXEIRA ABREU,14.446,11.35,Real,"LINESTRING (605318.12 7808296.55, 605330.03 7808288.38)"
52384,304417,BEC,DA CORINA,11.722,1.5,Real,"LINESTRING (613389.24 7795273.41, 613391.38 7795271.36, 613393.88 7795269.18, 613399.32 7795269.01)"
52385,122823,RUA,CASTELO DE SINTRA,58.966,11.6,Real,"LINESTRING (604769.31 7801973.97, 604715.09 7801950.80)"
52388,127842,RUA,AMELIA DE CASTRO,20.22,4.47,Real,"LINESTRING (613674.46 7799363.07, 613672.73 7799342.92)"
52389,310590,RUA,NOVA SENHOR DOS PASSOS,24.827,8.4,Real,"LINESTRING (610043.08 7798497.50, 610024.51 7798500.70, 610018.99 7798503.02)"
52390,302652,RUA,IRMAOS CARVALHO,96.489,8.3,Real,"LINESTRING (605949.64 7790613.78, 605931.79 7790592.82, 605928.19 7790585.62, 605929.63 7790575.54, 605906.44 7790562.59, 605895.16 7790556.57, 605886.18 7790549.58)"
52393,109846,RUA,MOACYR JUNQUEIRA,72.155,10.68,Real,"LINESTRING (605528.27 7790063.17, 605574.72 7790014.38, 605578.56 7790011.52)"
52395,305223,AVE,A,26.127,14.64,Real,"LINESTRING (616609.03 7808277.33, 616608.23 7808251.21)"
52396,8185,AVE,BARONEZA DE SANTA LUZIA,79.521,7.0,Real,"LINESTRING (610874.17 7805944.68, 610871.46 7805922.68, 610870.41 7805909.71, 610866.29 7805898.95, 610851.19 7805869.81)"
52397,300649,RUA,QUATRO MIL DUZENTOS E SETENTA E DOIS,23.756,10.0,Real,"LINESTRING (608874.94 7793643.10, 608874.73 7793666.85)"
52398,24968,RUA,ECA DE QUEIROS,63.171,2.0,Real,"LINESTRING (606552.92 7806881.01, 606580.69 7806880.90, 606594.01 7806879.12, 606604.79 7806882.86, 606606.77 7806884.10, 606612.99 7806889.47)"
52399,69924,RUA,TUPA,11.024,22.91,Real,"LINESTRING (605638.36 7794247.92, 605647.60 7794253.94)"
52400,15162,RUA,CHILE,123.024,6.3,Real,"LINESTRING (606612.99 7806889.47, 606630.48 7806872.18, 606637.57 7806863.37, 606643.89 7806854.46, 606649.19 7806839.97, 606649.37 7806833.61, 606655.72 7806825.13, 606668.56 7806812.97, 606678.49 7806800.74, 606688.16 7806804.52)"
52401,42949,RUA,FLOR DE PITANGUEIRA,16.29,13.49,Real,"LINESTRING (601498.91 7785939.23, 601490.73 7785925.14)"
52402,302206,BEC,CONCEICAO DO IPANEMA,33.218,2.0,Real,"LINESTRING (606289.86 7807309.69, 606290.79 7807313.34, 606316.31 7807317.04, 606319.85 7807317.95)"
52403,107260,RUA,SANTO ELIAS,25.484,12.0,Real,"LINESTRING (604324.74 7806168.12, 604346.06 7806182.09)"
52404,76407,RUA,UM,33.089,1.5,Real,"LINESTRING (605482.93 7790780.70, 605480.47 7790770.23, 605479.23 7790759.76, 605478.45 7790755.08, 605478.93 7790751.14, 605479.08 7790748.06)"
52454,864,PCA,ANTONIO PINTO DOS SANTOS,96.019,8.68,Real,"LINESTRING (608236.01 7807641.92, 608230.68 7807646.64, 608221.10 7807689.31, 608223.98 7807692.00, 608255.96 7807665.98)"
52455,92902,PCA,GUIMARAES ROSA,152.248,13.0,Real,"LINESTRING (612454.05 7800258.84, 612455.52 7800258.39, 612456.56 7800257.83, 612498.37 7800230.11, 612499.82 7800227.33, 612499.90 7800224.13, 612499.58 7800222.81, 612497.68 7800220.72, 612468.21 7800212.82, 612466.74 7800212.39, 612465.59 7800212.18, 612464.33 7800211.96, 612462.97 7800211.97, 612462.34 7800212.09, 612460.78 7800213.20, 612460.16 7800214.76, 612459.45 7800218.19, 612449.62 7800252.78, 612449.42 7800254.67, 612449.43 7800255.33, 612449.43 7800256.11, 612449.57 7800256.63, 612449.75 7800257.10, 612450.28 7800257.76, 612450.73 7800258.15, 612451.33 7800258.53, 612452.07 7800258.75, 612452.69 7800258.85, 612454.05 7800258.84)"
52456,109354,PCA,BENJAMIM FURTADO,89.631,11.0,Real,"LINESTRING (606695.96 7809340.28, 606694.45 7809339.69, 606680.70 7809309.85, 606709.42 7809324.65, 606711.31 7809325.87, 606696.54 7809340.21)"
52457,12731,PCA,DESEMBARGADOR CESAR SILVEIRA,47.652,11.53,Real,"LINESTRING (609474.52 7792858.71, 609477.85 7792859.16, 609497.00 7792859.15, 609497.94 7792858.48, 609498.11 7792857.78, 609497.83 7792856.94, 609482.58 7792845.07, 609482.05 7792844.86, 609480.91 7792844.86, 609479.56 7792844.82)"
52458,92625,PCA,CAMILE REZENDE TAVARES,283.575,8.57,Real,"LINESTRING (606931.23 7791117.51, 606931.33 7791116.74, 606930.80 7791115.74, 606930.38 7791115.63, 606927.97 7791115.54, 606915.43 7791117.27, 606905.61 7791119.33, 606821.13 7791131.91, 606820.50 7791132.24, 606819.57 7791133.14, 606819.26 7791133.91, 606819.37 7791135.35, 606819.48 7791135.79, 606820.79 7791137.81, 606831.94 7791154.19, 606848.38 7791173.36, 606849.63 7791173.57, 606850.67 7791172.01, 606851.81 7791169.68, 606852.21 7791167.35, 606852.09 7791164.37, 606850.80 7791157.73, 606850.05 7791154.53, 606848.45 7791151.22, 606850.71 7791142.43, 606854.37 7791142.11, 606858.65 7791141.20, 606893.42 7791129.14, 606930.71 7791118.29, 606931.23 7791117.51)"
52460,79197,PCA,SAGRADO CORACAO DE MARIA,33.536,10.0,Real,"LINESTRING (601035.14 7787002.33, 601023.38 7787032.38, 601023.29 7787032.56, 601023.20 7787032.68, 601022.97 7787032.83, 601022.77 7787032.94, 601022.36 7787032.97)"
52461,51496,RUA,PADRE JULIO MARIA,24.486,3.5,Real,"LINESTRING (616361.15 7797597.88, 616380.39 7797601.61, 616385.27 7797601.90)"
52462,58293,RUA,RENATO LUIZ LIMA,17.735,9.91,Real,"LINESTRING (605406.79 7807180.06, 605424.48 7807181.24)"
52464,311560,RUA,NADIR BARBOSA SOARES,51.851,4.9,Real,"LINESTRING (605372.04 7794571.17, 605326.08 7794547.15)"
52467,107780,RUA,DIMAS PEREIRA LOPES,39.335,6.7,Real,"LINESTRING (605769.38 7811614.77, 605730.07 7811615.98)"
52468,85966,RUA,BALSAMO,82.546,12.0,Real,"LINESTRING (599598.34 7788382.63, 599562.14 7788308.45)"
52469,72780,RUA,VINTE E SEIS DE SETEMBRO,3.933,9.0,Real,"LINESTRING (608502.41 7793121.02, 608503.21 7793117.17)"
52471,63770,RUA,SAO TOMAS,33.489,1.0,Real,"LINESTRING (610622.72 7805534.02, 610631.94 7805527.80, 610647.18 7805518.87, 610646.66 7805514.19)"
52472,104275,RUA,DA ESTRADA,21.987,5.82,Real,"LINESTRING (614846.07 7803899.86, 614859.14 7803882.17)"
52473,104275,RUA,DA ESTRADA,42.618,8.24,Real,"LINESTRING (614859.14 7803882.17, 614867.84 7803883.60, 614901.55 7803885.99)"
52475,313454,BEC,N,45.711,1.69,Real,"LINESTRING (601540.70 7788381.45, 601533.48 7788384.24, 601532.80 7788386.46, 601531.67 7788390.18, 601530.12 7788392.56, 601528.56 7788394.64, 601525.37 7788401.52, 601507.98 7788394.57)"
52477,83797,RUA,APOLO OITO,27.361,10.95,Real,"LINESTRING (601424.08 7790791.57, 601406.50 7790770.60)"
52478,311896,BEC,JOAO FRANCO,28.16,1.74,Real,"LINESTRING (601406.50 7790770.60, 601390.23 7790781.56, 601383.72 7790787.09)"
52479,102989,RUA,SAO PEDRO DA ALDEIA,41.576,14.83,Real,"LINESTRING (608124.85 7788265.68, 608084.36 7788256.26)"
52073,10878,RUA,PADRE ARGEMIRO MOREIRA,503.891,30.0,Real,"LINESTRING (617153.12 7808306.64, 617149.57 7808305.80, 617140.44 7808304.06, 617131.21 7808302.90, 617121.94 7808302.32, 617112.63 7808302.31, 617103.36 7808302.90, 617094.13 7808304.06, 617085.00 7808305.79, 617075.99 7808308.09, 617067.14 7808310.96, 617058.50 7808314.37, 617050.08 7808318.31, 617041.93 7808322.78, 617034.06 7808327.75, 617026.53 7808333.19, 617019.35 7808339.10, 616955.35 7808395.23, 616949.02 7808400.42, 616942.36 7808405.21, 616935.41 7808409.55, 616928.18 7808413.43, 616920.72 7808416.84, 616913.06 7808419.75, 616905.23 7808422.16, 616897.25 7808424.06, 616889.16 7808425.44, 616881.02 7808426.30, 616872.82 7808426.62, 616864.62 7808426.41, 616826.49 7808424.20, 616818.40 7808424.00, 616810.32 7808424.33, 616802.28 7808425.19, 616794.30 7808426.58, 616786.44 7808428.48, 616778.73 7808430.90, 616771.17 7808433.81, 616763.83 7808437.22, 616756.73 7808441.09, 616721.54 7808461.83, 616720.41 7808487.23)"
52074,311839,RUA,JORNALISTA PAULO HENEINE,40.679,16.5,Real,"LINESTRING (607047.77 7810355.03, 607008.02 7810363.70)"
52075,311839,RUA,JORNALISTA PAULO HENEINE,57.648,16.5,Real,"LINESTRING (607008.02 7810363.70, 606984.61 7810370.79, 606953.84 7810383.21)"
52077,303300,RUA,ROTARIANO HIPOLITO FERREIRA,93.411,8.85,Real,"LINESTRING (602322.22 7789742.29, 602318.88 7789740.85, 602314.53 7789737.21, 602254.46 7789678.35)"
52078,303303,RUA,MARIA AGANETTE,26.056,10.68,Real,"LINESTRING (602291.53 7789642.69, 602273.07 7789624.31)"
52079,307489,RUA,AZEREDO FILHO,27.932,4.2,Real,"LINESTRING (608681.11 7793498.98, 608699.90 7793503.35, 608708.43 7793504.74)"
52081,307489,RUA,AZEREDO FILHO,9.956,4.19,Real,"LINESTRING (608664.69 7793495.53, 608674.39 7793497.75)"
52084,57118,RUA,QUATRO DE MAIO,78.073,7.8,Real,"LINESTRING (608645.49 7793461.27, 608655.90 7793411.68, 608662.54 7793385.09)"
52086,69168,RUA,TREZE DE SETEMBRO,10.353,11.34,Real,"LINESTRING (608662.54 7793385.09, 608672.54 7793387.77)"
52088,69168,RUA,TREZE DE SETEMBRO,23.492,10.54,Real,"LINESTRING (608679.82 7793389.40, 608702.60 7793395.13)"
52089,307731,RUA,E,119.672,8.55,Real,"LINESTRING (608703.48 7793219.64, 608702.39 7793232.28, 608704.53 7793242.12, 608702.90 7793251.96, 608704.87 7793262.98, 608713.17 7793276.59, 608732.14 7793314.49, 608730.45 7793331.84)"
52090,307733,RUA,F,77.096,8.03,Real,"LINESTRING (608750.47 7793177.05, 608737.68 7793227.66, 608738.95 7793241.61, 608749.65 7793243.68)"
52091,19541,RUA,TREZE DE MAIO,21.086,12.0,Real,"LINESTRING (605096.22 7793179.64, 605103.15 7793199.56)"
52092,129403,AVE,DESEMBARGADOR CANDIDO DE OLIVEIRA,245.692,7.4,Real,"LINESTRING (613909.29 7806640.04, 613930.35 7806692.45, 613943.73 7806735.91, 613921.29 7806810.12, 613919.84 7806822.53, 613921.02 7806834.02, 613942.68 7806870.20)"
52093,129403,AVE,DESEMBARGADOR CANDIDO DE OLIVEIRA,220.187,17.0,Real,"LINESTRING (613892.77 7806593.13, 613901.81 7806592.56, 613913.58 7806596.00, 613921.18 7806603.03, 613938.26 7806648.23, 613951.17 7806684.10, 613961.65 7806713.53, 613966.23 7806757.29, 613968.03 7806769.63, 613972.48 7806773.00, 613981.09 7806774.72)"
