﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"58243","850004 036 0011","040570100310","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","235.53","GALPAO","NAO RESIDENCIAL","P3","1","1","RUA","PADRE FELIPE DA SILVA","430","31155020","NE101","DEMAIS CASOS","POLYGON ((610266.44 7802227,610265.25 7802233,610262.8 7802246,610262 7802250,610260.9 7802256,610249.2 7802254,610250.3 7802248,610251.06 7802244,610254.7 7802225,610266.44 7802227))"
"58244","850004 042 0025","040570100385","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","453","68.98","APARTAMENTO","RESIDENCIAL","P2","1","0.125","RUA","PADRE FELIPE DA SILVA","540","31155020","NE101","FRENTE","POLYGON ((610195.7 7802213.5,610190.94 7802239,610190.25 7802243,610187.2 7802241,610183.1 7802239,610174.9 7802234.5,610179.5 7802210.5,610195.7 7802213.5))"
"58245","850008 007 001X","040572700090","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","216.7","CASA","RESIDENCIAL","P3","1","1","RUA","ANTONIO CLEMENTE","80","31155070","NE102","FRENTE","POLYGON ((610775.56 7802279.5,610766.25 7802284,610762.2 7802286,610761.2 7802276.5,610759.7 7802262,610758.06 7802245.5,610757.94 7802244,610769.25 7802242.5,610770.25 7802249,610771.25 7802254.5,610773.9 7802270,610775.56 7802279.5))"
"58246","850008 013 0016","040572700160","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","348","CASA","RESIDENCIAL","P2","3","1","RUA","ANTONIO CLEMENTE","140","31155070","NE102","ESQUINA","POLYGON ((610700.75 7802237.5,610698 7802252,610695.9 7802263,610690.7 7802263,610680.56 7802262,610680.7 7802261,610682.25 7802252,610682.44 7802251,610682.7 7802250,610685.9 7802235,610700.75 7802237.5))"
"58247","850012 010 0010","040567000150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","201","CASA","RESIDENCIAL","P1","1","1","RUA","CORREA E CASTRO","164","31155110","NE102","FRENTE","POLYGON ((610787.8 7802146,610781.75 7802148,610766.7 7802153.5,610762.9 7802155,610759.56 7802156.5,610758 7802152,610755.7 7802145.5,610755.4 7802145,610772.4 7802139,610774.94 7802138,610776.2 7802137.5,610781.06 7802135.5,610783.8 7802135,610787.7 7802145.5,610787.8 7802146))"
"58248","850012 026 001X","040567000410","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","359","CASA","RESIDENCIAL","P3","1","1","RUA","MANOEL JOSE DA SILVA","91","31155120","NE102","","POLYGON ((610799.5 7802090.5,610797.1 7802091.5,610792.75 7802093,610787.2 7802095,610786.44 7802095,610784 7802096,610776.6 7802099,610771.44 7802100.5,610771.25 7802100,610770.1 7802097,610767.3 7802089.5,610770.94 7802088,610779.56 7802085,610780.75 7802084.5,610781.25 7802084.5,610793 7802080,610795.4 7802079,610799.5 7802090.5))"
"58249","850026 034 0270","040455000570","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2597","72.72","APARTAMENTO","RESIDENCIAL","P3","1","0.012498","RUA","JOSE CLETO","405","31155290","NE103","FRENTE","POLYGON ((611496.75 7801903,611496.56 7801905.5,611495.56 7801920.5,611493 7801955,611491.2 7801956.5,611468.8 7801957.5,611452.3 7801958.5,611451.1 7801958.5,611450.8 7801956,611445.3 7801906.5,611445.25 7801906,611444.6 7801899.5,611448.56 7801899.5,611476.9 7801901.5,611483.44 7801902,611484.94 7801902.5,611487.9 7801902.5,611496.75 7801903))"
"58448","386049 009 0042","040793700395","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","530","138.03","APARTAMENTO","RESIDENCIAL","P3","1","0.106392","RUA","WALDIR LEITE PENA","145","31140420","NE232","DEMAIS CASOS","POLYGON ((612052.56 7800033,612050.5 7800035.5,612050 7800036,612028.25 7800062,612018.44 7800054.5,612041.5 7800021.5,612051.06 7800028.5,612051.9 7800031,612052.56 7800033))"
"58449","386053 003 0310","040797800395","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3832.5","262.69","APARTAMENTO","RESIDENCIAL","P4","1","0.02474","RUA","VICENTE PAULO ALMEIDA","235","31140470","NE232","FRENTE","POLYGON ((611931.9 7799840.5,611907.2 7799887,611900.6 7799899.5,611897.3 7799906,611894.9 7799910.5,611893.9 7799912,611892.9 7799912.5,611891.7 7799913.5,611890.25 7799914.5,611854.44 7799925,611853.06 7799920.5,611848.56 7799906,611846.56 7799899.5,611850.44 7799896,611852.1 7799894,611861.8 7799885.5,611869.9 7799878,611871.44 7799877,611872.7 7799874,611876.6 7799865.5,611881.7 7799854.5,611884.6 7799848.5,611886.56 7799844,611891.9 7799833,611896.8 7799822.5,611908.5 7799828.5,611931.9 7799840.5))"
"58450","386054 001 0082","040802900110","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","776.5","101.29","APARTAMENTO","RESIDENCIAL","P3","1","0.0625","RUA","VICENTE PAULO ALMEIDA","100","31140470","NE232","FRENTE","POLYGON ((612009.06 7799760.5,612002.25 7799785,611981.56 7799796,611978.06 7799788,611977 7799785,611976.94 7799783,611977.1 7799781.5,611977.7 7799780,611989.6 7799758,611990.9 7799757,611992.9 7799756,611995.5 7799756.5,612009.06 7799760.5))"
"58451","417038 001 0013","160150500055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","285","185","CASA","RESIDENCIAL","P1","2","0.719844","RUA","AIURUOCA","389","31910130","NE211","FRENTE","POLYGON ((612758.8 7802616,612757.94 7802618,612755.2 7802623.5,612750.06 7802634.5,612737.5 7802628,612742.5 7802617.5,612746.3 7802610,612758.06 7802616,612758.8 7802616))"
"58453","398010 014 001X","040587100055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","380","338","CASA","RESIDENCIAL","P3","1","1","RUA","PROFESSOR ANTONIO MARCIO","280","31155480","NE206","DEMAIS CASOS","POLYGON ((611901.4 7802479.5,611901 7802479.5,611886 7802482,611880 7802483,611875 7802476.5,611872.3 7802473,611870.94 7802471,611886.25 7802460,611901.4 7802479.5))"
"58640","377037 001 014X","040426000100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","102","APARTAMENTO","RESIDENCIAL","P2","1","0.06643","RUA","IBIRATI","204","31130660","NE114","DEMAIS CASOS","POLYGON ((611007.3 7800759.5,611002.94 7800760,610997.44 7800760.5,610996.06 7800761,610983.8 7800762,610981.06 7800762.5,610981.1 7800732.5,610999.7 7800730.5,611001.9 7800730,611004.2 7800730,611004.44 7800732.5,611005.06 7800738.5,611006.2 7800749,611007.06 7800757,611007.3 7800759.5))"
"58642","377031 001 0061","040312600070","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","110.68","APARTAMENTO","RESIDENCIAL","P3","1","0.186","RUA","CACONDE","910","31130510","NE114","FRENTE","POLYGON ((610989.8 7800319.5,610985.06 7800320,610977.06 7800321,610973.44 7800321.5,610970.25 7800322,610968.8 7800307,610971.7 7800307,610983.3 7800305.5,610988.3 7800305,610989.2 7800313.5,610989.8 7800319.5))"
"58275","921033 007 0011","160484700135","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","128","CASA","RESIDENCIAL","P3","1","1","RUA","LIDIA","155","31910650","NE302","FRENTE","POLYGON ((613313.3 7803168.5,613312.8 7803175.5,613312.3 7803182,613311.2 7803196.5,613299.5 7803195.5,613299.9 7803190.5,613301.44 7803167.5,613313.3 7803168.5))"
"58832","377060 006 0013","040304000165","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","150.56","CASA","RESIDENCIAL","P2","2","1","RUA","CACONDE","547","31130510","NE113","FRENTE","POLYGON ((611308.8 7800255,611306.3 7800255,611299.06 7800256,611298.94 7800254.5,611298.75 7800253,611296.9 7800235.5,611295.8 7800226,611305.7 7800224.5,611306.3 7800230.5,611306.44 7800232,611306.7 7800234.5,611307 7800237.5,611307.25 7800240,611308.25 7800249.5,611308.8 7800255))"
"58834","386055 006 0049","040801600255","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","476.75","231.8","APARTAMENTO","RESIDENCIAL","P4","1","0.158742","RUA","JURUA","955","31140020","NE232","FRENTE","POLYGON ((612100.9 7799748.5,612091.7 7799770,612080 7799766.5,612073.75 7799765,612074.9 7799761,612077.06 7799753.5,612080.06 7799743.5,612081.4 7799739,612098.1 7799747,612100.9 7799748.5))"
"58835","386048 019 0058","040792400135","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","942","149.61","APARTAMENTO","RESIDENCIAL","P4","1","0.050505","RUA","ANA CARVALHO SILVEIRA","11","31140440","NE232","FRENTE","POLYGON ((611852.6 7799984.5,611846.75 7799993,611845.3 7799990.5,611837.44 7799991.5,611832.6 7799992,611828.56 7799992.5,611820.4 7799993.5,611817.4 7799993.5,611810.4 7799994.5,611810 7799994.5,611807 7799995,611806.1 7799986,611806.1 7799985.5,611806.25 7799985,611806.3 7799984.5,611806.56 7799984,611807.56 7799982.5,611822.44 7799960.5,611824.44 7799962,611837.56 7799972.5,611845.75 7799979,611849.06 7799981.5,611852.6 7799984.5))"
"58836","386051 001 021X","040795200470","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","95.56","APARTAMENTO","RESIDENCIAL","P4","1","0.01812","AVE","CRISTIANO MACHADO","1587","31140505","NE233","NIVEL SUPERIOR","POLYGON ((612214.56 7799900.5,612206.56 7799929.5,612183.3 7799922.5,612184.06 7799920,612191.75 7799894,612214.56 7799900.5))"
"58837","398040 013 0012","040824600495","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","364","CASA","RESIDENCIAL","P4","1","1","RUA","CLAUDIO GOMES DE SOUZA","55","31155430","NE203","FRENTE","POLYGON ((611002.6 7802277.5,611000.6 7802278.5,610998.75 7802279.5,610976.94 7802292.5,610975.3 7802289.5,610970.8 7802282.5,610973.94 7802280.5,610975.25 7802280,610987 7802273,610994.94 7802268.5,610996.8 7802267.5,611002.6 7802277.5))"
"58838","410028 005 001X","170798000160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","67","CASA","RESIDENCIAL","P2","1","0.5","RUA","ZENAO","154","31990150","NE408","FRENTE","POLYGON ((616100.6 7804483.5,616100.56 7804489,616056.2 7804489,616056.06 7804484,616066.06 7804484,616073.6 7804484,616075.4 7804484,616080.56 7804484,616100.6 7804483.5))"
"58839","410028 008 0014","170798000190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","NÃO","SIM","SIM","360","117.47","BARRACAO","RESIDENCIAL","P2","2","1","RUA","ZENAO","182","31990150","NE408","DEMAIS CASOS","POLYGON ((616090.9 7804521,616083.25 7804537.5,616078 7804536.5,616066.4 7804534,616063.8 7804534,616060 7804534,616057.1 7804534,616057.2 7804530.5,616057.2 7804528,616057.2 7804527,616057.25 7804524.5,616057.3 7804520,616058.2 7804520,616064.1 7804520.5,616090.9 7804521))"
"58277","919072 001 001X","170240000620","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1110","277","CASA","RESIDENCIAL","P2","2","1","RUA","VEREADOR CAMIL CARAM","273","31872070","NE426","FRENTE","POLYGON ((615748.1 7806771.5,615727.6 7806777.5,615716.4 7806781.5,615714.06 7806782.5,615710.75 7806783.5,615699.9 7806787,615705 7806774,615715.56 7806745.5,615739.7 7806750.5,615739.94 7806751,615742.44 7806756.5,615746.7 7806767.5,615748.1 7806771.5))"
"58278","919121 009 0018","170067500150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","633","445.4","CASA","RESIDENCIAL","P3","3","1","RUA","JUIZ MILTON GRANDINETTI","3","31870552","NE413","FRENTE","POLYGON ((614750.7 7805938,614719.2 7805923,614720.9 7805919.5,614724.56 7805911.5,614727.1 7805906.5,614730.44 7805899,614736.25 7805898.5,614744.06 7805898,614745.06 7805898,614750.7 7805938))"
"58292","850112 015 0050","040842200455","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","90.09","CASA","RESIDENCIAL","P2","1","0.28266","RUA","MARIA JOSE GOMES","27","31150510","NE106","DEMAIS CASOS","POLYGON ((610541.7 7801969,610530.75 7801974,610529.5 7801971.5,610526.94 7801966,610522.4 7801956.5,610517.7 7801947,610526.5 7801942.5,610528.44 7801941.5,610528.7 7801942,610532.94 7801951,610535.1 7801955.5,610535.7 7801956.5,610541.7 7801969))"
"58140","769014 021 0014","160206000185","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","319","174.83","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","MARIO SALUSTIANO","172","31950320","NE308","LOJA COMUM","POLYGON ((614951.7 7802963.5,614927.56 7802965.5,614925.94 7802964,614926.1 7802950.5,614929.3 7802950.5,614938.06 7802950.5,614951.2 7802950.5,614951.3 7802956,614951.4 7802956.5,614951.5 7802960,614951.56 7802961,614951.6 7802962.5,614951.7 7802963.5))"
"58141","766017 011 0019","170299900205","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","235.5","CASA","RESIDENCIAL","P3","2","1","RUA","SANTA JOANA","120","31870180","NE406","FRENTE","POLYGON ((614476.4 7804839,614476.4 7804839.5,614476.1 7804842,614475.4 7804850.5,614469.3 7804850,614466.94 7804850,614460.8 7804850,614454.25 7804849.5,614452.44 7804849.5,614445.6 7804849.5,614446.06 7804843,614446.44 7804837.5,614470.75 7804838.5,614476.4 7804839))"
"58142","766017 014 0012","170299900240","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","197.8","CASA","RESIDENCIAL","P2","1","0.727948","RUA","SANTA JOANA","180","31870180","NE406","FRENTE","POLYGON ((614473.7 7804874.5,614473.6 7804875.5,614473.4 7804879.5,614473 7804885,614472.9 7804886.5,614459.44 7804886,614453.06 7804885.5,614443.25 7804885,614443.6 7804879.5,614444.06 7804873,614450.5 7804873.5,614456.56 7804873.5,614473.7 7804874.5))"
"58143","766017 015 0017","170299900250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","667","CASA","RESIDENCIAL","P2","4","1","RUA","SANTA JOANA","192","31870180","NE406","ALINHAMENTO","POLYGON ((614472.9 7804886.5,614472.8 7804887.5,614472.44 7804893,614472.2 7804897,614472.06 7804898.5,614469.5 7804898.5,614460.3 7804898,614458.3 7804898,614455 7804897.5,614452.25 7804897.5,614442.44 7804897,614443.25 7804885,614453.06 7804885.5,614459.44 7804886,614472.9 7804886.5))"
"58144","766026 031 0015","170304000220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","432","601.13","CASA","RESIDENCIAL","P1","3","1","RUA","DAS URSULINAS","66","31870260","NE406","FRENTE","POLYGON ((614649.2 7805214.5,614637.06 7805220.5,614636.6 7805220.5,614622.94 7805227.5,614616.06 7805230.5,614613.06 7805224.5,614610.1 7805219,614609.7 7805218,614613.4 7805216,614616.94 7805214,614634.4 7805204.5,614638.75 7805202,614642.3 7805200,614644.9 7805205.5,614646.1 7805208,614647.7 7805211.5,614649.2 7805214.5))"
"58145","766026 032 0010","170304000230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","519.53","142.58","CASA","RESIDENCIAL","P3","1","0.5","RUA","DAS URSULINAS","74","31870260","NE406","FRENTE","POLYGON ((614655.2 7805227.5,614645.6 7805232.5,614643.7 7805233.5,614629.8 7805240.5,614627.7 7805241.5,614622.9 7805244,614619.56 7805237.5,614617.8 7805234,614616.06 7805230.5,614622.94 7805227.5,614636.6 7805220.5,614637.06 7805220.5,614649.2 7805214.5,614652.2 7805221,614653.5 7805224,614655.2 7805227.5))"
"58146","766030 027 0016","170306500515","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","127","CASA","RESIDENCIAL","P2","1","1","RUA","DOS JACOBINOS","255","31870290","NE406","FRENTE","POLYGON ((614844.4 7805117,614821.25 7805124,614818.9 7805116.5,614816.44 7805109,614839.8 7805102.5,614844.4 7805117))"
"58147","766030 029 0015","170306500540","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","506.66","CASA","RESIDENCIAL","P2","14","1","RUA","DOS JACOBINOS","169","31870290","NE406","ALINHAMENTO","POLYGON ((614835.2 7805088.5,614818.94 7805093.5,614812.06 7805095.5,614811.8 7805094.5,614807.75 7805082,614812.56 7805080,614821 7805077.5,614824.3 7805076.5,614826.06 7805076,614828 7805075,614830.6 7805074.5,614832 7805078.5,614833.25 7805082.5,614835.2 7805088.5))"
"58148","766036 017 0126","170121800260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1050","44.35","APARTAMENTO","RESIDENCIAL","P2","1","0.052701","RUA","DOM AQUINO","191","31870460","NE406","FRENTE","POLYGON ((615111.75 7805528,615110.94 7805528.5,615105.44 7805530,615102.44 7805530.5,615098.8 7805531.5,615095.1 7805532.5,615093.25 7805533,615087 7805534.5,615084.9 7805535,615081.4 7805521.5,615079.7 7805515,615076.2 7805501,615103.3 7805494,615109.44 7805519,615111.75 7805528))"
"58149","766045 006 0011","170310000165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","235.45","CASA","RESIDENCIAL","P3","2","1","RUA","ESTRADA DE FERRO","72","31990385","NE409","FRENTE","POLYGON ((615338.3 7805215.5,615330.5 7805221.5,615322.06 7805227.5,615310.5 7805236.5,615308.1 7805233,615306.5 7805230.5,615304.1 7805226,615306.7 7805224,615313.2 7805219,615318.94 7805215,615320.4 7805213.5,615324 7805211,615330.94 7805205.5,615335.1 7805211.5,615336.8 7805213.5,615338.3 7805215.5))"
"58150","769070 014 0011","160317600380","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","540","259","CASA","RESIDENCIAL","P2","2","0.6","RUA","GANSO","333","31950500","NE307","FRENTE","POLYGON ((615516 7803104,615514.75 7803110.5,615513.94 7803114.5,615512.6 7803121,615510.44 7803132,615500.5 7803130.5,615502.75 7803118.5,615502.9 7803117.5,615504.7 7803108,615505.94 7803101,615516 7803104))"
"58151","769090 015 0017","160577700160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","307","185.13","CASA","RESIDENCIAL","P2","1","1","RUA","GRALHA","180","31950230","NE307","FRENTE","POLYGON ((615047.7 7802610,615045.25 7802618.5,615041.25 7802632.5,615022.4 7802626.5,615024.44 7802620.5,615026.06 7802616,615028.4 7802609.5,615046.2 7802609.5,615047.7 7802610))"
"58152","769091 003 001X","160578000330","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","382","453.57","CASA","RESIDENCIAL","P2","5","1","RUA","GRALHA","163","31950230","NE307","FUNDOS","POLYGON ((615044.5 7802645.5,615043.25 7802651.5,615042 7802657.5,615041.4 7802661,615036.94 7802659.5,615032.06 7802658,615029.1 7802657,615030.56 7802648.5,615031.6 7802643,615031.94 7802641,615040.3 7802644,615044.5 7802645.5))"
