ID_OBRART;TIPO_OBRA_DE_ARTE;DENOMINACAO;GEOMETRIA
381;VIADUTO;;POLYGON ((612414.41 7803463.35, 612410.11 7803458.98, 612405.76 7803454.48, 612401.24 7803449.58, 612396.33 7803444.09, 612391.19 7803438.05, 612385.87 7803431.53, 612381.40 7803425.80, 612387.77 7803412.18, 612392.41 7803418.79, 612397.07 7803424.62, 612401.35 7803429.76, 612405.73 7803435.01, 612408.07 7803437.73, 612413.17 7803443.32, 612417.66 7803447.59, 612420.76 7803450.62, 612414.41 7803463.35))
382;VIADUTO;;POLYGON ((612404.17 7803488.53, 612399.32 7803482.50, 612393.86 7803475.63, 612388.22 7803467.89, 612383.05 7803460.83, 612377.55 7803453.04, 612373.52 7803447.18, 612379.76 7803430.44, 612384.82 7803437.98, 612389.70 7803444.94, 612394.07 7803450.86, 612399.82 7803458.31, 612404.38 7803463.94, 612410.99 7803471.81, 612404.17 7803488.53))
383;VIADUTO;;POLYGON ((612373.14 7802612.18, 612371.91 7802615.19, 612370.60 7802618.06, 612368.87 7802621.88, 612368.39 7802622.91, 612365.36 7802629.55, 612363.70 7802633.34, 612345.98 7802625.12, 612347.60 7802621.41, 612350.59 7802614.72, 612351.11 7802613.58, 612352.65 7802610.11, 612354.00 7802607.11, 612355.42 7802604.29, 612373.14 7802612.18))
384;VIADUTO;;POLYGON ((610870.11 7806370.80, 610871.44 7806358.22, 610910.55 7806368.55, 610942.15 7806377.25, 610953.00 7806381.20, 610972.56 7806389.29, 611009.38 7806407.78, 611040.77 7806424.14, 611052.94 7806431.41, 611052.94 7806431.94, 611048.90 7806442.57, 611024.50 7806429.76, 610998.06 7806415.96, 610983.45 7806408.39, 610965.98 7806399.73, 610956.20 7806395.66, 610941.39 7806390.27, 610915.35 7806382.66, 610870.11 7806370.80))
385;VIADUTO;;POLYGON ((607492.29 7795902.19, 607501.77 7795899.10, 607529.85 7795889.11, 607556.56 7795879.88, 607583.49 7795870.46, 607604.38 7795863.12, 607608.46 7795861.69, 607608.47 7795861.68, 607616.75 7795858.77, 607661.59 7795843.17, 607685.81 7795834.50, 607703.10 7795828.74, 607716.72 7795825.39, 607718.92 7795836.76, 607704.09 7795841.12, 607682.74 7795848.74, 607616.94 7795871.68, 607593.90 7795879.70, 607525.41 7795903.55, 607496.49 7795913.09, 607492.29 7795902.19))
386;VIADUTO;;POLYGON ((604421.68 7793033.99, 604420.04 7793028.32, 604460.72 7793014.49, 604467.03 7793012.30, 604469.21 7793017.68, 604463.27 7793019.75, 604421.68 7793033.99))
387;VIADUTO;;POLYGON ((604418.37 7793023.54, 604416.45 7793017.03, 604461.97 7793001.41, 604463.57 7793008.14, 604418.37 7793023.54))
388;VIADUTO;;POLYGON ((604353.22 7793049.54, 604295.41 7793069.62, 604292.39 7793059.15, 604349.72 7793039.16, 604353.22 7793049.54))
389;VIADUTO;;POLYGON ((604356.22 7793049.99, 604357.96 7793055.71, 604291.79 7793078.39, 604289.92 7793072.47, 604295.75 7793070.43, 604356.22 7793049.99))
390;VIADUTO;;POLYGON ((604484.96 7795150.93, 604471.41 7795144.29, 604482.64 7795126.10, 604496.10 7795133.16, 604484.96 7795150.93))
391;VIADUTO;;POLYGON ((605440.49 7791590.41, 605415.86 7791611.61, 605327.34 7791592.31, 605352.55 7791570.81, 605440.49 7791590.41))
392;VIADUTO;;POLYGON ((603801.37 7794492.90, 603804.69 7794558.98, 603792.20 7794558.09, 603791.99 7794553.35, 603789.16 7794492.37, 603801.37 7794492.90))
393;VIADUTO;;POLYGON ((603808.48 7794067.03, 603796.52 7794067.49, 603796.37 7794065.95, 603790.98 7794015.84, 603784.67 7793955.76, 603796.41 7793954.97, 603808.48 7794067.03))
394;VIADUTO;;POLYGON ((603843.42 7794507.33, 603855.58 7794511.33, 603856.71 7794571.55, 603844.93 7794571.20, 603843.42 7794507.33))
395;VIADUTO;;POLYGON ((603773.06 7793954.22, 603784.05 7793953.98, 603784.24 7793955.76, 603790.56 7794015.93, 603795.95 7794066.04, 603796.11 7794067.51, 603785.08 7794067.90, 603781.62 7794034.10, 603773.22 7793955.76, 603773.06 7793954.22))
396;VIADUTO;;POLYGON ((606368.21 7796381.75, 606359.26 7796387.31, 606340.19 7796368.85, 606349.46 7796363.19, 606368.21 7796381.75))
397;VIADUTO;;POLYGON ((606352.18 7796363.69, 606350.69 7796362.35, 606355.95 7796359.15, 606374.94 7796377.87, 606370.09 7796381.31, 606352.18 7796363.69))
398;VIADUTO;;POLYGON ((603574.24 7794500.90, 603572.97 7794468.30, 603583.05 7794468.91, 603584.52 7794500.91, 603574.24 7794500.90))
399;VIADUTO;;POLYGON ((603808.53 7794493.27, 603833.35 7794492.70, 603833.44 7794498.31, 603836.93 7794571.22, 603812.02 7794569.61, 603808.53 7794493.27))
400;VIADUTO;;POLYGON ((606390.87 7796369.40, 606385.79 7796372.38, 606375.25 7796352.25, 606380.61 7796349.94, 606390.87 7796369.40))
401;VIADUTO;;POLYGON ((606038.25 7796245.13, 606034.17 7796253.20, 606016.12 7796241.82, 606019.50 7796233.30, 606038.25 7796245.13))
402;VIADUTO;;POLYGON ((606014.09 7796248.65, 606015.82 7796242.91, 606033.79 7796254.04, 606031.77 7796259.52, 606014.09 7796248.65))
403;VIADUTO;;POLYGON ((606010.33 7796258.36, 606012.67 7796252.92, 606030.74 7796264.01, 606029.33 7796270.11, 606010.33 7796258.36))
404;VIADUTO;;POLYGON ((606347.91 7796411.96, 606342.92 7796421.04, 606337.45 7796418.66, 606296.81 7796399.97, 606301.22 7796390.40, 606347.91 7796411.96))
405;VIADUTO;;POLYGON ((606301.60 7796389.59, 606305.93 7796380.19, 606353.34 7796402.08, 606348.57 7796410.76, 606301.60 7796389.59))
406;VIADUTO;;POLYGON ((603840.56 7795600.77, 603851.76 7795600.21, 603853.09 7795630.06, 603854.41 7795661.98, 603856.02 7795691.83, 603845.52 7795692.48, 603842.28 7795639.37, 603840.56 7795600.77))
407;VIADUTO;;POLYGON ((602734.05 7795718.05, 602743.09 7795725.62, 602706.62 7795783.19, 602698.08 7795774.63, 602734.05 7795718.05))
408;VIADUTO;;POLYGON ((604223.04 7793203.52, 604226.78 7793200.71, 604229.12 7793198.61, 604237.25 7793189.94, 604245.66 7793180.24, 604251.39 7793173.27, 604257.37 7793165.24, 604264.07 7793155.58, 604269.67 7793146.69, 604274.42 7793138.84, 604275.70 7793136.17, 604294.85 7793149.08, 604292.64 7793151.74, 604285.75 7793162.64, 604282.52 7793167.50, 604279.31 7793172.22, 604275.83 7793177.71, 604271.60 7793183.79, 604267.74 7793188.69, 604263.21 7793194.10, 604257.67 7793200.57, 604251.69 7793207.22, 604245.73 7793213.21, 604243.76 7793215.22, 604223.04 7793203.52))
409;VIADUTO;;POLYGON ((603979.83 7796351.55, 604013.73 7796349.91, 604057.41 7796347.80, 604059.97 7796358.62, 603984.41 7796362.44, 603979.83 7796351.55))
410;VIADUTO;;POLYGON ((605353.53 7795721.71, 605380.40 7795714.29, 605383.71 7795725.56, 605360.16 7795732.44, 605337.15 7795739.05, 605312.18 7795746.65, 605284.41 7795754.77, 605253.56 7795763.92, 605215.62 7795775.06, 605211.71 7795763.74, 605249.66 7795752.60, 605280.51 7795743.45, 605308.27 7795735.34, 605333.24 7795727.73, 605353.53 7795721.71))
411;VIADUTO;;POLYGON ((605387.96 7795998.40, 605379.93 7795981.83, 605430.98 7795955.77, 605447.36 7795947.36, 605456.55 7795963.28, 605387.96 7795998.40))
412;VIADUTO;;POLYGON ((607460.22 7796493.89, 607458.69 7796492.66, 607464.79 7796483.97, 607475.44 7796493.97, 607496.43 7796513.45, 607502.17 7796518.90, 607494.07 7796525.92, 607491.60 7796524.06, 607489.51 7796522.14, 607480.88 7796513.97, 607469.56 7796502.75, 607460.22 7796493.89))
413;VIADUTO;;POLYGON ((607476.41 7796493.07, 607465.05 7796482.30, 607471.34 7796474.67, 607480.14 7796482.44, 607486.92 7796488.29, 607494.12 7796494.89, 607502.09 7796502.18, 607502.30 7796502.37, 607510.99 7796509.88, 607504.01 7796517.48, 607497.26 7796511.86, 607476.41 7796493.07))
414;VIADUTO;;POLYGON ((608136.60 7799103.24, 608135.75 7799089.53, 608162.83 7799102.03, 608179.89 7799110.21, 608174.74 7799120.78, 608162.68 7799115.39, 608136.60 7799103.24))
415;VIADUTO;;POLYGON ((608024.25 7805687.60, 608029.94 7805676.40, 608054.02 7805689.03, 608060.67 7805692.13, 608068.25 7805695.05, 608078.99 7805698.50, 608087.68 7805700.69, 608099.09 7805702.41, 608108.79 7805703.19, 608118.83 7805703.29, 608131.55 7805702.44, 608143.70 7805700.24, 608151.84 7805698.25, 608155.14 7805710.62, 608141.16 7805713.76, 608136.23 7805714.61, 608131.62 7805714.90, 608124.52 7805715.76, 608118.88 7805715.95, 608112.92 7805716.05, 608104.86 7805715.72, 608097.91 7805715.11, 608090.36 7805713.98, 608083.56 7805712.54, 608077.89 7805711.23, 608070.33 7805709.04, 608064.85 7805707.42, 608059.55 7805705.45, 608054.29 7805703.15, 608047.86 7805700.14, 608041.45 7805696.78, 608024.25 7805687.60))
416;VIADUTO;;POLYGON ((611609.24 7797588.93, 611643.93 7797608.94, 611686.72 7797633.85, 611723.13 7797654.92, 611763.45 7797678.41, 611786.00 7797691.39, 611799.84 7797699.48, 611793.84 7797709.94, 611779.27 7797701.43, 611756.71 7797688.45, 611716.38 7797664.96, 611679.99 7797643.89, 611637.19 7797618.98, 611604.53 7797600.13, 611609.24 7797588.93))
417;VIADUTO;;POLYGON ((611678.38 7797110.29, 611664.14 7797117.51, 611623.15 7797093.94, 611569.71 7797062.75, 611550.18 7797051.69, 611504.46 7797025.16, 611450.72 7796993.68, 611384.27 7796955.76, 611343.82 7796932.09, 611341.59 7796915.77, 611366.43 7796930.72, 611387.24 7796942.93, 611407.31 7796954.16, 611410.09 7796955.76, 611456.02 7796982.28, 611509.76 7797013.75, 611555.55 7797040.00, 611575.09 7797051.05, 611628.52 7797082.24, 611669.61 7797105.53, 611678.38 7797110.29))
418;VIADUTO;;POLYGON ((610693.52 7798307.90, 610687.36 7798316.42, 610680.55 7798322.79, 610672.47 7798328.52, 610664.66 7798331.52, 610652.35 7798333.53, 610642.11 7798332.17, 610632.09 7798328.87, 610623.35 7798323.07, 610616.34 7798315.85, 610611.75 7798308.47, 610608.75 7798300.81, 610606.89 7798293.08, 610606.52 7798282.77, 610607.82 7798273.39, 610611.03 7798264.30, 610615.19 7798257.78, 610620.05 7798252.34, 610622.78 7798250.26, 610632.37 7798243.60, 610643.90 7798236.59, 610660.53 7798224.89, 610657.95 7798230.34, 610655.67 7798235.78, 610634.59 7798249.87, 610627.36 7798254.78, 610622.17 7798259.92, 610617.66 7798266.21, 610614.55 7798274.32, 610612.90 7798282.55, 610613.75 7798293.58, 610615.83 7798301.46, 610619.70 7798308.76, 610623.64 7798313.99, 610631.01 7798320.58, 610639.18 7798324.58, 610648.55 7798326.73, 610656.64 7798326.37, 610664.38 7798324.65, 610671.32 7798321.72, 610676.48 7798318.36, 610681.42 7798313.70, 610685.21 7798309.19, 610689.01 7798303.03, 610734.22 7798224.46, 610740.02 7798219.16, 610748.43 7798211.17, 610731.05 7798241.51, 610693.52 7798307.90))
419;VIADUTO;;POLYGON ((609809.74 7808069.44, 609856.76 7808129.85, 609877.62 7808156.65, 609861.32 7808162.60, 609794.03 7808075.24, 609809.74 7808069.44))
420;VIADUTO;;POLYGON ((609782.50 7808078.51, 609849.64 7808165.57, 609838.28 7808172.16, 609772.74 7808086.96, 609782.50 7808078.51))
421;VIADUTO;;POLYGON ((611989.23 7802994.57, 611998.62 7802974.47, 612001.75 7802976.08, 612003.53 7802976.99, 612005.65 7802978.08, 612011.07 7802980.87, 612048.63 7803000.22, 612051.51 7803001.68, 612056.31 7803004.14, 612063.00 7803007.52, 612053.53 7803025.33, 612052.53 7803027.27, 612050.71 7803026.34, 612043.51 7803022.63, 612035.71 7803018.62, 612020.43 7803010.76, 612015.94 7803008.45, 611997.96 7802999.21, 611989.23 7802994.57))
422;VIADUTO;;POLYGON ((612011.06 7802953.20, 612019.99 7802934.05, 612020.17 7802933.67, 612023.50 7802935.09, 612036.89 7802942.28, 612039.13 7802943.14, 612041.04 7802944.11, 612056.32 7802951.96, 612057.10 7802952.36, 612060.81 7802954.27, 612076.09 7802962.13, 612081.68 7802965.01, 612084.86 7802966.34, 612084.74 7802966.52, 612074.48 7802985.85, 612073.72 7802985.43, 612062.03 7802979.42, 612053.31 7802974.93, 612043.51 7802969.89, 612014.41 7802954.92, 612011.06 7802953.20))
423;VIADUTO;;POLYGON ((608627.04 7806855.32, 608648.15 7806900.74, 608654.54 7806915.02, 608656.52 7806919.61, 608658.38 7806924.52, 608661.08 7806933.27, 608662.86 7806940.57, 608664.04 7806946.54, 608664.42 7806948.82, 608665.07 7806954.10, 608665.78 7806962.00, 608666.00 7806967.72, 608665.82 7806975.33, 608665.59 7806981.09, 608663.93 7806994.57, 608661.98 7807003.98, 608659.86 7807013.04, 608658.80 7807018.11, 608653.76 7807038.80, 608643.64 7807080.72, 608636.16 7807078.75, 608644.24 7807043.86, 608649.07 7807023.13, 608655.68 7806994.58, 608656.90 7806985.06, 608657.56 7806977.08, 608657.86 7806969.99, 608657.92 7806964.42, 608657.35 7806957.13, 608657.13 7806955.19, 608656.55 7806951.51, 608654.84 7806942.58, 608653.07 7806935.46, 608651.36 7806929.91, 608649.67 7806925.26, 608648.63 7806922.56, 608648.08 7806921.07, 608643.67 7806910.50, 608630.61 7806882.00, 608619.66 7806858.52, 608627.04 7806855.32))
424;VIADUTO;;POLYGON ((610845.49 7802619.74, 610881.90 7802630.54, 610874.94 7802650.89, 610838.20 7802639.73, 610845.49 7802619.74))
425;VIADUTO;;POLYGON ((612311.78 7802808.72, 612291.26 7802807.22, 612291.29 7802804.38, 612291.92 7802792.19, 612312.43 7802793.52, 612311.96 7802804.97, 612311.78 7802808.72))
426;VIADUTO;;POLYGON ((603349.86 7792616.31, 603362.03 7792633.95, 603348.84 7792647.70, 603336.84 7792629.45, 603349.86 7792616.31))
427;VIADUTO;;POLYGON ((612263.31 7799675.82, 612271.79 7799679.14, 612273.01 7799686.64, 612274.28 7799693.48, 612275.08 7799699.32, 612275.82 7799705.07, 612276.39 7799711.16, 612276.87 7799717.21, 612277.02 7799723.45, 612277.17 7799728.15, 612277.24 7799733.62, 612276.93 7799741.16, 612276.38 7799748.90, 612275.76 7799755.27, 612275.25 7799761.06, 612274.91 7799765.38, 612274.75 7799769.56, 612274.85 7799774.22, 612275.25 7799779.45, 612276.02 7799784.50, 612276.96 7799789.04, 612278.49 7799794.73, 612280.01 7799798.97, 612282.23 7799804.17, 612285.10 7799809.42, 612287.80 7799813.93, 612290.21 7799817.30, 612294.16 7799822.29, 612298.13 7799826.41, 612303.47 7799830.86, 612309.59 7799835.30, 612315.44 7799838.67, 612319.27 7799840.43, 612324.21 7799842.52, 612333.84 7799845.86, 612362.13 7799854.25, 612360.63 7799859.43, 612339.70 7799853.80, 612334.14 7799852.69, 612321.56 7799850.63, 612321.32 7799850.30, 612320.56 7799849.82, 612314.97 7799847.63, 612310.72 7799845.62, 612305.23 7799842.38, 612300.51 7799838.97, 612297.17 7799836.26, 612293.47 7799833.02, 612287.61 7799826.98, 612283.12 7799821.33, 612278.64 7799814.67, 612275.98 7799809.81, 612273.18 7799803.89, 612271.14 7799798.32, 612268.64 7799789.00, 612267.51 7799782.00, 612266.87 7799775.75, 612266.77 7799769.50, 612267.53 7799756.66, 612268.52 7799744.87, 612268.78 7799738.67, 612269.00 7799730.44, 612269.17 7799722.00, 612268.51 7799710.81, 612267.27 7799700.39, 612264.82 7799684.63, 612263.31 7799675.82))
428;VIADUTO;;POLYGON ((610841.89 7802610.72, 610846.06 7802599.85, 610890.90 7802616.29, 610886.48 7802627.00, 610841.89 7802610.72))
429;VIADUTO;;POLYGON ((612360.63 7799859.43, 612359.13 7799864.61, 612348.32 7799861.71, 612345.11 7799860.92, 612342.14 7799860.45, 612334.03 7799859.59, 612327.69 7799859.57, 612315.53 7799859.89, 612301.97 7799860.13, 612287.14 7799860.20, 612256.27 7799861.02, 612234.03 7799861.18, 612222.43 7799861.00, 612215.59 7799860.41, 612208.32 7799859.37, 612191.24 7799855.10, 612194.20 7799847.58, 612204.67 7799850.20, 612210.28 7799851.46, 612215.64 7799852.13, 612221.25 7799852.52, 612238.81 7799852.78, 612291.43 7799851.88, 612320.45 7799851.47, 612321.07 7799851.37, 612321.43 7799851.03, 612321.56 7799850.63, 612334.14 7799852.69, 612339.70 7799853.80, 612360.63 7799859.43))
430;VIADUTO;;MULTIPOLYGON (((610290.39 7799316.12, 610283.10 7799329.28, 610281.94 7799327.18, 610281.35 7799326.07, 610280.70 7799325.00, 610279.97 7799323.98, 610279.19 7799323.00, 610278.35 7799322.06, 610277.46 7799321.19, 610276.50 7799320.37, 610250.04 7799298.31, 610248.86 7799297.33, 610227.40 7799279.42, 610231.74 7799273.18, 610242.34 7799282.97, 610252.70 7799291.57, 610254.02 7799292.68, 610278.09 7799312.67, 610280.69 7799314.77, 610287.55 7799317.41, 610290.39 7799316.12)), ((610282.29 7799330.09, 610274.93 7799331.23, 610274.11 7799329.29, 610272.52 7799327.17, 610269.43 7799324.79, 610244.76 7799305.81, 610243.56 7799304.89, 610232.70 7799296.53, 610227.09 7799292.00, 610222.02 7799287.32, 610226.09 7799280.84, 610247.73 7799298.93, 610248.86 7799299.88, 610275.25 7799321.93, 610282.29 7799330.09)))
431;VIADUTO;;MULTIPOLYGON (((609027.75 7803666.83, 609023.18 7803666.57, 609016.36 7803666.19, 609008.90 7803665.78, 609004.74 7803665.47, 609004.09 7803665.77, 609003.65 7803667.15, 609004.01 7803667.84, 609005.80 7803668.72, 609010.40 7803671.70, 609015.03 7803674.97, 609018.45 7803678.04, 609020.86 7803680.29, 609023.38 7803683.39, 609018.96 7803687.04, 609018.29 7803686.21, 609016.23 7803683.96, 609014.97 7803682.51, 609012.81 7803680.58, 609010.07 7803678.24, 609007.08 7803676.24, 609004.19 7803674.52, 609000.23 7803672.54, 608996.89 7803671.17, 608992.51 7803669.86, 608989.87 7803669.27, 608989.49 7803669.18, 608987.34 7803668.87, 608986.04 7803668.68, 608982.00 7803668.30, 608980.27 7803668.20, 608979.68 7803668.16, 608976.94 7803668.00, 608972.56 7803667.76, 608969.63 7803667.60, 608969.32 7803667.58, 608966.01 7803667.41, 608955.85 7803666.87, 608949.01 7803666.50, 608953.51 7803654.30, 608970.19 7803655.23, 608973.45 7803655.41, 608973.50 7803655.41, 608976.95 7803655.57, 608981.25 7803655.83, 608983.98 7803655.97, 608984.55 7803656.00, 608986.24 7803656.10, 608991.72 7803656.39, 608994.31 7803656.54, 608996.99 7803656.70, 609025.67 7803658.86, 609027.75 7803666.83)), ((609026.57 7803642.39, 609024.95 7803654.46, 609003.28 7803653.23, 608998.42 7803652.96, 608995.60 7803652.80, 608995.17 7803652.78, 608992.96 7803652.66, 608987.56 7803652.36, 608985.83 7803652.26, 608985.28 7803652.24, 608982.56 7803652.09, 608978.28 7803651.85, 608974.78 7803651.65, 608971.49 7803651.41, 608954.80 7803650.10, 608958.74 7803638.35, 608965.74 7803638.82, 608975.69 7803639.48, 608978.79 7803639.68, 608979.37 7803639.72, 608982.58 7803639.93, 608986.74 7803640.21, 608989.43 7803640.36, 608989.95 7803640.39, 608991.74 7803640.49, 608997.16 7803640.69, 608999.42 7803640.76, 608999.74 7803640.77, 609002.60 7803640.87, 609006.13 7803641.00, 609020.55 7803641.98, 609026.57 7803642.39)))
432;VIADUTO;;POLYGON ((607437.18 7796812.04, 607420.19 7796812.40, 607419.83 7796800.61, 607419.80 7796793.70, 607419.62 7796785.65, 607419.46 7796775.74, 607419.37 7796766.64, 607419.22 7796756.46, 607419.04 7796748.00, 607419.04 7796747.91, 607418.84 7796737.64, 607418.66 7796728.06, 607418.59 7796718.67, 607418.39 7796708.59, 607418.30 7796699.52, 607418.18 7796691.22, 607417.98 7796681.64, 607417.76 7796671.43, 607434.90 7796671.53, 607435.19 7796683.17, 607435.24 7796690.55, 607435.34 7796698.50, 607435.55 7796708.69, 607435.58 7796715.89, 607435.79 7796726.50, 607436.03 7796735.69, 607436.12 7796745.93, 607436.28 7796754.07, 607436.35 7796757.75, 607436.55 7796771.20, 607436.68 7796785.18, 607436.87 7796796.98, 607437.11 7796809.35, 607437.18 7796812.04))
433;VIADUTO;;MULTIPOLYGON (((609923.27 7800079.65, 609924.29 7800093.44, 609872.46 7800023.51, 609868.93 7800017.45, 609870.33 7800007.36, 609919.18 7800073.08, 609923.27 7800079.65)), ((609922.82 7800076.25, 609919.08 7800071.18, 609870.86 7800004.03, 609872.37 7799992.85, 609876.24 7799997.64, 609918.33 7800056.41, 609922.45 7800062.11, 609922.82 7800076.25)))
