ID_REDE_MICRODRENAGEM;MATERIAL;DIAMETRO;ALTURA;LARGURA;COMPRIMENTO;GEOMETRIA
198;RCC;1500;1400.0;1500.0;76.22;LINESTRING (611713.20 7803939.89, 611683.13 7803869.86)
199;RTC;800;;;12.48;LINESTRING (611695.61 7803869.76, 611683.13 7803869.86)
200;RCC;1500;1400.0;1500.0;83.12;LINESTRING (611683.13 7803869.86, 611627.68 7803807.94)
201;RTC;1500;;;21.03;LINESTRING (611720.88 7803959.47, 611713.20 7803939.89)
202;RTC;1200;;;17.64;LINESTRING (611774.44 7804083.86, 611767.61 7804067.59)
203;RCC;1500;1400.0;1500.0;11.03;LINESTRING (611627.68 7803807.94, 611601.96 7803780.26)
204;RTC;800;;;12.53;LINESTRING (614181.74 7806391.51, 614193.51 7806387.22)
205;RTC;1500;;;36.78;LINESTRING (611997.80 7805579.73, 612005.12 7805615.78)
206;RTC;600;;;11.76;LINESTRING (610674.99 7805506.50, 610676.05 7805518.22)
207;RTC;600;;;25.14;LINESTRING (614375.80 7805863.03, 614371.78 7805887.12)
208;RTC;800;;;7.13;LINESTRING (610731.74 7810245.19, 610730.76 7810238.12)
209;RTC;800;;;9.73;LINESTRING (615025.90 7805805.12, 615021.00 7805796.71)
210;RTC;1000;;;9.96;LINESTRING (611769.04 7805130.29, 611769.07 7805120.34)
211;RTC;600;;;10.33;LINESTRING (610771.44 7806921.22, 610781.76 7806921.75)
212;RTC;600;;;4.64;LINESTRING (611490.54 7806052.96, 611486.69 7806055.54)
213;RTC;600;;;9.47;LINESTRING (611670.89 7805178.30, 611680.32 7805177.51)
214;RTC;1200;;;10.85;LINESTRING (611661.84 7806711.60, 611654.95 7806719.98)
215;RTC;600;;;22.09;LINESTRING (611865.97 7806537.10, 611847.05 7806548.50)
216;RTC;1200;;;9.58;LINESTRING (611020.78 7805548.16, 611012.99 7805553.74)
217;RTC;1000;;;24.05;LINESTRING (613947.68 7805772.79, 613969.40 7805762.47)
218;RTC;600;;;5.99;LINESTRING (614187.69 7805775.98, 614218.70 7805785.95)
219;;;;;173.04;LINESTRING (611536.52 7805918.07, 611541.11 7805876.98, 611543.64 7805857.58, 611550.38 7805818.78, 611562.87 7805747.12)
220;RTM;800;;;28.29;LINESTRING (610031.98 7808274.09, 610003.87 7808277.29)
221;RTC;800;;;81.24;LINESTRING (610068.55 7808402.83, 610115.06 7808469.44)
222;RTC;800;;;64.64;LINESTRING (609974.66 7808181.08, 609968.04 7808116.78)
223;RTC;800;;;32.57;LINESTRING (609967.10 7808212.76, 609974.66 7808181.08)
224;RTC;1000;;;108.52;LINESTRING (609028.19 7809058.55, 609007.12 7808952.10)
225;RTC;1000;;;38.74;LINESTRING (609036.50 7809096.39, 609028.19 7809058.55)
226;RTC;800;;;24.8;LINESTRING (609040.92 7809120.79, 609036.50 7809096.39)
227;RTC;800;;;9.32;LINESTRING (609042.61 7809129.95, 609040.92 7809120.79)
228;RTC;800;;;60.6;LINESTRING (609053.97 7809189.48, 609042.61 7809129.95)
1;RTC;1000;;;104.03;LINESTRING (608490.16 7806567.00, 608534.93 7806660.90)
2;RTC;600;;;67.79;LINESTRING (608110.30 7805704.76, 608112.04 7805636.99)
3;RTC;600;;;10.95;LINESTRING (608112.04 7805636.99, 608113.29 7805626.11)
4;RTC;600;;;67.24;LINESTRING (608121.88 7805558.80, 608134.61 7805492.78)
5;RTC;600;;;9.03;LINESTRING (608134.61 7805492.78, 608142.38 7805488.17)
6;RTC;600;;;10.49;LINESTRING (608129.61 7805593.54, 608134.65 7805584.34)
7;RTC;500;;;44.11;LINESTRING (608121.69 7805747.07, 608116.48 7805734.66, 608113.99 7805727.55, 608112.35 7805720.64, 608111.40 7805713.25, 608110.30 7805704.76)
8;RTC;500;;;56.99;LINESTRING (608144.37 7805799.35, 608121.69 7805747.07)
9;RTC;800;;;60.79;LINESTRING (608297.92 7806136.84, 608325.41 7806191.06)
10;RTC;800;;;18.18;LINESTRING (608325.41 7806191.06, 608333.25 7806207.46)
11;RTC;1000;;;140.58;LINESTRING (608389.53 7806333.78, 608262.04 7806393.04)
12;RTC;600;;;53.31;LINESTRING (608782.69 7807106.67, 608749.66 7807064.83)
13;RTC;600;;;13.4;LINESTRING (608749.66 7807064.83, 608734.99 7807048.73)
14;RTC;600;;;89.14;LINESTRING (608898.61 7807217.28, 608830.03 7807160.33)
15;RTC;800;;;9.16;LINESTRING (608830.03 7807160.33, 608824.36 7807167.51)
16;RTC;800;;;11.89;LINESTRING (609326.25 7807469.05, 609333.76 7807478.28)
17;RTC;600;;;107.94;LINESTRING (609151.94 7807367.03, 609247.40 7807417.42)
18;RTC;800;;;18.15;LINESTRING (614229.40 7805792.13, 614237.97 7805808.13)
19;RCC;;700.0;1000.0;11.81;LINESTRING (614241.29 7806026.70, 614253.03 7806025.40)
20;RTC;1000;;;6.51;LINESTRING (616143.18 7808337.52, 616141.42 7808331.25)
21;RTC;1000;;;9.76;LINESTRING (616056.37 7808543.89, 616062.85 7808536.59)
22;RTC;800;;;9.46;LINESTRING (609969.70 7807704.47, 609979.15 7807704.24)
23;RTC;800;;;5.85;LINESTRING (609960.80 7808081.73, 609966.63 7808082.26)
24;RTC;600;;;7.15;LINESTRING (610359.03 7808060.15, 610361.87 7808053.58)
25;RTC;400;;;5.93;LINESTRING (610318.90 7807013.29, 610315.10 7807017.83)
26;RTC;1500;;;9.09;LINESTRING (611046.87 7806214.27, 611041.29 7806221.44)
27;RTC;1000;;;45.74;LINESTRING (611611.55 7805558.80, 611583.25 7805594.75)
28;RTC;1000;;;8.57;LINESTRING (611642.67 7805517.62, 611637.89 7805524.73)
29;RTC;500;;;14.03;LINESTRING (613314.23 7805349.36, 613327.17 7805354.77)
30;RTC;1200;;;7.53;LINESTRING (611489.92 7804192.67, 611490.11 7804185.14)
31;RTC;1200;;;16.49;LINESTRING (611786.99 7804094.55, 611774.44 7804083.86)
32;RTC;600;;;4.9;LINESTRING (612743.91 7804157.47, 612742.54 7804152.76)
33;RTC;800;;;16.89;LINESTRING (612462.06 7804004.83, 612478.58 7804001.30)
34;RTC;600;;;10.01;LINESTRING (610602.46 7808429.13, 610592.52 7808430.25)
35;RTC;400;;;9.34;LINESTRING (610614.34 7808378.30, 610605.04 7808377.42)
36;RTC;600;;;16.96;LINESTRING (611165.41 7807796.40, 611152.43 7807785.49)
37;RTC;600;;;32.24;LINESTRING (611152.43 7807785.49, 611172.95 7807760.63)
38;RTC;600;;;27.92;LINESTRING (611847.05 7806548.50, 611822.84 7806562.42)
39;RTC;600;;;77.97;LINESTRING (611822.84 7806562.42, 611766.03 7806592.66, 611762.33 7806594.26, 611753.24 7806597.27)
40;RTC;600;;;8.0;LINESTRING (614120.22 7805469.79, 614123.47 7805477.11)
41;RTC;600;;;11.53;LINESTRING (614105.84 7805432.16, 614110.21 7805442.83)
42;RTC;1000;;;40.67;LINESTRING (614983.41 7808013.63, 614985.49 7807973.01)
43;RTC;1000;;;16.96;LINESTRING (614985.49 7807973.01, 614985.98 7807956.06)
44;RTC;600;;;38.93;LINESTRING (614766.95 7806802.94, 614801.91 7806785.81)
45;RTC;800;;;36.35;LINESTRING (614801.91 7806785.81, 614834.54 7806769.78)
46;RTC;600;;;16.04;LINESTRING (614749.71 7806598.22, 614763.70 7806590.37)
47;RTC;1200;;;9.25;LINESTRING (611654.95 7806719.98, 611648.98 7806727.06)
48;RTC;600;;;50.51;LINESTRING (611202.44 7807722.98, 611179.12 7807767.78)
49;RTC;600;;;21.41;LINESTRING (612148.41 7807509.22, 612133.29 7807494.06)
50;RTC;800;;;9.44;LINESTRING (611584.47 7807168.99, 611575.33 7807166.61)
51;RTC;1000;;;38.23;LINESTRING (611558.85 7806809.53, 611557.92 7806847.75)
52;RTC;1000;;;49.23;LINESTRING (611557.92 7806847.75, 611556.73 7806896.97)
53;RTC;1000;;;88.33;LINESTRING (611556.73 7806896.97, 611555.12 7806985.28)
54;RTC;1000;;;86.32;LINESTRING (611555.12 7806985.28, 611553.58 7807071.59)
55;RTC;800;;;12.77;LINESTRING (611553.58 7807071.59, 611553.58 7807084.36)
56;RTC;1000;;;13.36;LINESTRING (610693.84 7806820.77, 610699.83 7806832.71)
57;RTC;600;;;16.42;LINESTRING (611620.75 7806963.47, 611616.26 7806979.26)
58;RTC;600;;;51.52;LINESTRING (614136.90 7806531.91, 614120.21 7806483.17)
59;RTC;600;;;69.57;LINESTRING (614120.21 7806483.17, 614095.94 7806417.97)
60;RTC;1200;;;8.7;LINESTRING (611753.24 7806597.27, 611748.20 7806604.37)
61;RTC;1200;;;10.84;LINESTRING (609966.63 7808082.26, 609966.46 7808071.43)
62;RTC;800;;;131.17;LINESTRING (609783.44 7808492.34, 609652.92 7808505.36)
63;RTC;1000;;;48.86;LINESTRING (606193.86 7811698.59, 606181.18 7811745.78)
64;RTC;1000;;;22.03;LINESTRING (606193.86 7811698.59, 606199.27 7811677.23)
65;RTC;600;;;75.76;LINESTRING (608134.44 7811211.70, 608060.25 7811227.06)
66;RTC;1000;;;71.78;LINESTRING (607925.39 7811256.78, 607855.53 7811273.29)
67;RTC;1200;;;43.76;LINESTRING (607855.53 7811273.29, 607812.75 7811282.50)
68;RTC;1200;;;9.66;LINESTRING (607812.75 7811282.50, 607811.24 7811272.96)
69;RTC;800;;;42.36;LINESTRING (605805.69 7810709.32, 605812.06 7810751.21)
70;RTC;800;;;48.96;LINESTRING (606199.65 7810403.90, 606167.85 7810366.67)
71;RTC;1000;;;34.96;LINESTRING (606167.85 7810366.67, 606144.78 7810340.39)
72;RTC;800;;;33.35;LINESTRING (605771.27 7809961.77, 605804.59 7809960.47)
73;RTC;1000;;;95.87;LINESTRING (605900.35 7809955.90, 605804.59 7809960.47)
74;RTC;600;;;70.31;LINESTRING (605061.29 7809855.25, 605054.69 7809785.25)
75;RTC;800;;;31.74;LINESTRING (605054.69 7809785.25, 605054.16 7809753.51)
76;RTC;800;;;41.89;LINESTRING (605054.16 7809753.51, 605054.25 7809711.62)
77;RTC;800;;;75.73;LINESTRING (604990.18 7809528.13, 604995.02 7809603.70)
78;RTC;600;;;57.64;LINESTRING (604995.02 7809603.70, 604998.89 7809661.21)
79;RTC;600;;;53.96;LINESTRING (604998.89 7809661.21, 605002.78 7809715.03)
80;RTC;800;;;3.33;LINESTRING (604827.99 7809504.98, 604825.06 7809503.41)
81;RTC;800;;;49.42;LINESTRING (604749.90 7809446.49, 604736.34 7809398.97)
82;RTC;600;;;20.27;LINESTRING (605191.76 7809322.93, 605189.05 7809302.84)
83;RTC;600;;;16.63;LINESTRING (605189.05 7809302.84, 605183.86 7809287.04)
84;RTC;600;;;11.39;LINESTRING (605183.86 7809287.04, 605192.85 7809280.05)
85;RTC;600;;;16.07;LINESTRING (605136.38 7809255.22, 605146.30 7809267.86)
86;RTC;600;;;10.47;LINESTRING (605146.30 7809267.86, 605155.22 7809262.38)
87;RTC;600;;;25.59;LINESTRING (604815.13 7809002.77, 604840.48 7808999.31)
88;RTC;600;;;28.74;LINESTRING (604840.48 7808999.31, 604868.99 7808995.64)
89;RTC;600;;;21.84;LINESTRING (604868.99 7808995.64, 604890.46 7808991.65)
90;RTC;800;;;31.27;LINESTRING (604451.75 7808730.50, 604466.43 7808702.88)
91;RTC;1200;;;9.69;LINESTRING (604494.03 7808650.59, 604503.01 7808654.22)
92;RTC;600;;;13.56;LINESTRING (605010.04 7809010.12, 605018.58 7809020.65)
93;RTC;600;;;63.91;LINESTRING (605018.58 7809020.65, 605057.20 7809071.57)
94;RTC;800;;;60.8;LINESTRING (605057.20 7809071.57, 605098.33 7809116.35)
95;RTC;800;;;8.54;LINESTRING (605128.64 7809147.58, 605121.43 7809152.17)
96;RTC;600;;;11.75;LINESTRING (605120.40 7809139.20, 605128.64 7809147.58)
97;RTC;600;;;26.22;LINESTRING (605145.71 7809132.36, 605120.40 7809139.20)
98;RTC;600;;;47.71;LINESTRING (605211.22 7809185.46, 605168.67 7809163.89)
99;RTC;600;;;50.18;LINESTRING (605325.08 7809240.00, 605279.40 7809219.24)
100;RTC;600;;;36.65;LINESTRING (605358.89 7809254.15, 605325.08 7809240.00)
101;RTC;600;;;29.17;LINESTRING (612413.24 7809945.32, 612438.17 7809960.47)
102;RTC;600;;;44.66;LINESTRING (615077.67 7807823.21, 615072.45 7807867.57)
103;RTC;600;;;24.87;LINESTRING (615201.95 7807704.62, 615181.93 7807719.38)
104;RTC;800;;;13.41;LINESTRING (614241.81 7805744.66, 614231.53 7805736.04)
105;RTC;800;;;23.49;LINESTRING (611008.39 7805530.70, 611012.99 7805553.74)
106;RTC;1200;;;10.06;LINESTRING (611012.99 7805553.74, 611004.54 7805559.20)
107;RTC;600;;;35.15;LINESTRING (611234.83 7806007.94, 611259.04 7806033.42)
108;RTC;800;;;13.43;LINESTRING (609902.88 7807713.49, 609916.11 7807711.21)
109;RTC;800;;;48.09;LINESTRING (609979.15 7807704.24, 610027.01 7807708.90)
110;RTC;800;;;25.44;LINESTRING (610052.43 7807710.02, 610027.01 7807708.90)
111;RTC;800;;;74.0;LINESTRING (610126.39 7807712.41, 610052.43 7807710.02)
112;RTC;800;;;34.54;LINESTRING (609968.04 7808116.78, 609966.63 7808082.26)
113;RTC;600;;;83.41;LINESTRING (610114.75 7808263.82, 610031.98 7808274.09)
114;RTC;800;;;9.28;LINESTRING (610159.67 7808532.64, 610163.51 7808541.09)
115;RTC;600;;;11.94;LINESTRING (606615.92 7800583.95, 606616.80 7800595.86)
116;RTC;1000;;;75.37;LINESTRING (605469.20 7799802.19, 605432.12 7799867.80)
117;RTC;600;;;10.61;LINESTRING (610542.31 7808575.44, 610532.42 7808579.28)
118;RTC;600;;;56.97;LINESTRING (609758.86 7808248.94, 609742.64 7808194.33)
119;RTC;600;;;6.28;LINESTRING (609648.37 7808439.20, 609647.05 7808433.07)
120;RTC;600;;;30.51;LINESTRING (609787.18 7808522.62, 609783.44 7808492.34)
121;RTC;800;;;82.29;LINESTRING (609652.92 7808505.36, 609571.21 7808515.10)
122;RTC;800;;;100.23;LINESTRING (609692.32 7808612.81, 609601.08 7808571.32)
123;RTC;800;;;39.31;LINESTRING (609601.08 7808571.32, 609565.23 7808555.20)
124;RTC;600;;;7.65;LINESTRING (609565.23 7808555.20, 609550.44 7808547.52)
125;RTC;600;;;11.04;LINESTRING (608978.27 7808134.17, 608989.30 7808134.70)
126;RTC;600;;;10.38;LINESTRING (609624.19 7809271.45, 609633.75 7809267.41)
127;RTC;600;;;36.22;LINESTRING (609679.68 7809229.76, 609706.79 7809205.74)
128;RTC;600;;;41.16;LINESTRING (609753.51 7809135.14, 609731.26 7809169.78)
129;RTC;600;;;7.23;LINESTRING (609706.79 7809205.74, 609711.66 7809211.08)
130;RTC;600;;;55.19;LINESTRING (609673.43 7809774.75, 609678.04 7809719.75)
131;RTC;1200;;;9.64;LINESTRING (609441.05 7809883.29, 609434.38 7809876.33)
132;RTC;1000;;;48.94;LINESTRING (609472.91 7809920.44, 609441.05 7809883.29)
133;RTC;800;;;25.15;LINESTRING (606637.20 7809916.57, 606612.10 7809918.21)
134;RTC;500;;;63.76;LINESTRING (604010.15 7807564.69, 604034.82 7807623.49)
135;RTC;800;;;29.34;LINESTRING (604044.23 7807730.18, 604071.28 7807718.81)
136;RTC;600;;;72.01;LINESTRING (604262.66 7807789.01, 604311.24 7807742.19)
137;RTC;1000;;;8.68;LINESTRING (604503.81 7807683.16, 604499.90 7807690.91)
456;RTC;800;;;18.87;LINESTRING (607560.36 7810453.51, 607558.33 7810472.26)
457;RTC;800;;;11.57;LINESTRING (607558.33 7810472.26, 607569.78 7810473.96)
458;RTM;800;;;62.69;LINESTRING (607839.51 7810977.80, 607790.56 7810938.62)
459;RTC;600;;;8.94;LINESTRING (607783.80 7810521.07, 607780.64 7810529.44)
460;RTC;600;;;63.62;LINESTRING (607589.68 7810214.12, 607649.77 7810235.00)
461;RTC;600;;;12.48;LINESTRING (607649.77 7810235.00, 607661.46 7810239.38)
462;RCC;;1250.0;1250.0;8.85;LINESTRING (607813.47 7810210.90, 607735.01 7810177.49)
463;RTC;800;;;78.93;LINESTRING (608142.62 7810126.46, 608063.85 7810121.45)
464;RTC;800;;;9.01;LINESTRING (608063.85 7810121.45, 608060.08 7810129.63)
465;RTC;800;;;24.23;LINESTRING (608108.72 7810243.49, 608085.73 7810235.82)
466;RTC;800;;;47.34;LINESTRING (608153.23 7810259.63, 608108.72 7810243.49)
467;RTC;800;;;9.98;LINESTRING (608251.37 7810137.13, 608251.94 7810127.17)
468;RTC;800;;;65.69;LINESTRING (608311.16 7810164.36, 608251.37 7810137.13)
469;RTC;600;;;72.86;LINESTRING (608324.23 7810343.99, 608349.00 7810275.48)
470;RTC;600;;;52.19;LINESTRING (608688.86 7810041.39, 608642.40 7810065.19)
471;RTC;600;;;10.62;LINESTRING (608642.40 7810065.19, 608632.28 7810068.37)
472;RTC;600;;;89.1;LINESTRING (608569.46 7810089.11, 608579.60 7810177.64)
473;RTC;600;;;8.26;LINESTRING (608579.60 7810177.64, 608580.33 7810185.87)
474;RTC;600;;;17.88;LINESTRING (608179.63 7810661.84, 608191.32 7810675.36)
475;RTC;800;;;12.44;LINESTRING (608191.32 7810675.36, 608188.93 7810687.57)
476;RTC;600;;;34.53;LINESTRING (608219.64 7810695.11, 608191.32 7810675.36)
477;RTC;600;;;12.34;LINESTRING (608229.93 7810701.93, 608219.64 7810695.11)
478;RTC;600;;;89.42;LINESTRING (608421.74 7810619.93, 608423.55 7810670.58, 608424.83 7810709.29)
479;RTC;600;;;39.68;LINESTRING (608424.83 7810709.29, 608427.12 7810748.91)
480;RTC;600;;;62.15;LINESTRING (608427.81 7810795.14, 608376.96 7810759.40)
481;RTC;600;;;33.86;LINESTRING (608412.70 7810872.65, 608423.23 7810840.47)
482;RTC;1000;;;7.0;LINESTRING (608415.23 7810944.22, 608408.87 7810947.15)
483;RTC;1000;;;38.21;LINESTRING (608431.23 7810978.91, 608415.23 7810944.22)
484;RTC;500;;;7.78;LINESTRING (609704.60 7800552.48, 609711.69 7800555.69)
485;RTC;400;;;47.52;LINESTRING (613881.26 7801408.66, 613924.84 7801381.46)
486;RTC;600;;;18.86;LINESTRING (614019.83 7801520.63, 614022.16 7801501.91)
487;RTC;600;;;3.05;LINESTRING (610499.17 7805006.82, 610496.77 7805004.93)
488;RTC;600;;;20.79;LINESTRING (609549.66 7806477.46, 609565.04 7806491.44)
489;RTC;1000;;;9.53;LINESTRING (610020.09 7807803.69, 610027.49 7807809.70)
490;RTC;800;;;3.13;LINESTRING (610957.22 7806851.93, 610955.44 7806854.51)
491;RTC;600;;;29.05;LINESTRING (610733.73 7806426.84, 610706.39 7806417.00)
492;RTC;600;;;71.28;LINESTRING (610213.91 7806438.34, 610238.99 7806505.06)
493;RTC;600;;;10.46;LINESTRING (610147.84 7807271.57, 610157.83 7807274.69)
494;RTC;600;;;7.46;LINESTRING (610084.52 7806478.44, 610077.61 7806481.23)
495;RTC;600;;;4.38;LINESTRING (609822.92 7805285.01, 609823.51 7805280.67)
496;RTC;800;;;28.45;LINESTRING (605363.16 7801142.15, 605390.73 7801135.14)
497;RTC;1000;;;38.43;LINESTRING (605403.76 7801385.18, 605441.99 7801381.32)
498;RTC;1200;;;10.31;LINESTRING (604394.27 7801932.35, 604391.22 7801942.19)
499;RTC;600;;;72.65;LINESTRING (604659.92 7801673.74, 604599.35 7801713.87)
500;RTC;600;;;72.89;LINESTRING (605156.19 7801678.77, 605111.88 7801620.88)
546;RTC;800;;;35.27;LINESTRING (604648.79 7803382.08, 604658.09 7803348.06)
547;RTC;1200;;;14.9;LINESTRING (603558.62 7802060.74, 603549.20 7802072.29)
548;RTC;1000;;;81.89;LINESTRING (603624.14 7802109.86, 603558.62 7802060.74)
549;RTC;800;;;31.25;LINESTRING (603648.82 7802129.03, 603624.14 7802109.86)
550;RTC;800;;;23.35;LINESTRING (603667.91 7802142.63, 603648.87 7802129.12)
551;RTC;1000;;;90.86;LINESTRING (603362.18 7802948.36, 603356.80 7802857.65)
552;RTC;600;;;43.97;LINESTRING (603466.26 7802718.67, 603510.22 7802719.70)
553;RTC;500;;;30.88;LINESTRING (604812.97 7803024.93, 604840.36 7803039.18)
554;RTC;600;;;37.1;LINESTRING (604840.36 7803039.18, 604872.95 7803056.91)
555;RTC;1000;;;38.66;LINESTRING (607375.68 7805994.66, 607405.24 7806019.58)
556;RTC;1000;;;58.75;LINESTRING (607405.24 7806019.58, 607449.90 7806057.74)
557;RTC;1000;;;33.46;LINESTRING (607449.90 7806057.74, 607482.51 7806065.22)
558;RTC;800;;;72.17;LINESTRING (603514.25 7802390.66, 603473.04 7802449.90)
559;RTC;1000;;;8.14;LINESTRING (603436.22 7802497.00, 603424.68 7802516.39)
560;RTC;800;;;72.82;LINESTRING (603555.49 7802330.64, 603514.25 7802390.66)
561;RTC;800;;;116.96;LINESTRING (603650.57 7802398.76, 603555.49 7802330.64)
562;RTC;800;;;128.7;LINESTRING (603754.97 7802474.02, 603650.57 7802398.76)
563;RTC;500;;;15.23;LINESTRING (603135.55 7802567.70, 603149.21 7802574.43)
564;RTC;500;;;32.11;LINESTRING (603106.81 7802553.37, 603135.55 7802567.70)
565;RTC;500;;;31.52;LINESTRING (603078.61 7802539.30, 603106.81 7802553.37)
566;RTC;800;;;33.93;LINESTRING (603692.26 7802845.34, 603672.08 7802872.62)
567;RTC;600;;;58.81;LINESTRING (604705.32 7802718.99, 604758.54 7802744.01)
568;RTC;600;;;7.9;LINESTRING (604758.54 7802744.01, 604776.22 7802750.95)
569;RTC;600;;;25.74;LINESTRING (604394.07 7803460.19, 604400.15 7803435.18)
570;RTC;600;;;11.74;LINESTRING (604875.50 7803317.23, 604885.80 7803322.85)
571;RTC;600;;;21.83;LINESTRING (615181.93 7807719.38, 615164.19 7807732.10)
572;RTC;800;;;6.8;LINESTRING (611617.60 7806784.26, 611611.06 7806782.37)
573;RTC;800;;;16.8;LINESTRING (611633.64 7806789.23, 611617.60 7806784.26)
574;RTC;800;;;20.95;LINESTRING (611653.75 7806795.11, 611633.64 7806789.23)
575;RTC;800;;;6.52;LINESTRING (611753.55 7806411.28, 611759.36 7806414.23)
