ID_QUADRA_VIARIA;IND_NIVEL_SOLO;GEOMETRIA
17124;SIM;POLYGON ((604314.47 7787955.75, 604322.11 7787927.06, 604329.37 7787900.11, 604339.92 7787859.40, 604343.02 7787847.85, 604343.28 7787847.07, 604343.85 7787846.39, 604344.74 7787845.72, 604345.55 7787845.50, 604346.84 7787845.43, 604364.81 7787848.09, 604398.22 7787853.17, 604423.63 7787856.90, 604437.88 7787859.03, 604441.83 7787860.48, 604443.55 7787861.31, 604445.06 7787862.19, 604446.70 7787863.49, 604448.83 7787865.71, 604450.32 7787867.41, 604451.86 7787869.70, 604452.61 7787871.20, 604453.25 7787872.90, 604453.72 7787874.73, 604453.96 7787877.20, 604454.65 7787891.87, 604456.13 7787917.60, 604457.18 7787939.70, 604457.31 7787942.07, 604457.14 7787943.88, 604456.94 7787945.91, 604456.57 7787947.90, 604455.57 7787950.62, 604453.88 7787955.57, 604451.36 7787963.84, 604446.17 7787980.97, 604444.82 7787984.95, 604443.94 7787987.41, 604442.72 7787989.62, 604441.38 7787991.40, 604440.02 7787992.86, 604437.73 7787994.79, 604433.73 7787997.40, 604430.96 7787999.16, 604424.89 7788002.64, 604413.75 7788008.46, 604410.34 7788010.29, 604408.23 7788012.00, 604406.45 7788013.74, 604403.71 7788016.36, 604402.71 7788017.34, 604402.28 7788017.78, 604401.71 7788017.92, 604401.30 7788017.79, 604400.75 7788017.51, 604400.38 7788017.18, 604400.17 7788016.91, 604394.06 7788005.74, 604390.72 7787999.43, 604388.15 7787994.90, 604385.10 7787988.83, 604383.66 7787986.51, 604381.91 7787984.65, 604380.54 7787983.24, 604378.80 7787982.13, 604376.51 7787980.87, 604368.56 7787977.76, 604350.72 7787972.50, 604335.19 7787967.98, 604315.54 7787961.97, 604314.23 7787961.41, 604313.82 7787960.95, 604313.55 7787960.42, 604313.46 7787959.96, 604313.78 7787958.33, 604314.47 7787955.75))
17125;SIM;POLYGON ((600309.56 7787378.42, 600306.23 7787381.99, 600305.47 7787382.31, 600304.82 7787382.27, 600303.93 7787381.85, 600303.17 7787380.99, 600302.60 7787379.83, 600302.29 7787378.42, 600302.29 7787377.31, 600302.44 7787376.03, 600302.73 7787374.46, 600303.52 7787371.62, 600308.45 7787359.56, 600314.13 7787345.96, 600319.73 7787331.92, 600331.51 7787303.11, 600336.29 7787290.60, 600337.28 7787289.13, 600338.49 7787287.58, 600339.95 7787285.86, 600341.55 7787284.19, 600343.76 7787282.66, 600345.63 7787281.97, 600347.28 7787282.15, 600357.52 7787285.86, 600378.06 7787294.44, 600385.06 7787297.23, 600386.02 7787297.85, 600386.32 7787298.32, 600386.39 7787299.12, 600386.35 7787299.64, 600386.05 7787300.27, 600365.53 7787320.87, 600355.75 7787331.03, 600338.72 7787348.86, 600327.10 7787360.27, 600312.27 7787375.46, 600309.56 7787378.42))
17126;SIM;POLYGON ((603720.52 7789540.40, 603717.80 7789549.09, 603716.58 7789551.55, 603714.94 7789553.76, 603711.42 7789557.45, 603709.00 7789558.94, 603706.72 7789560.05, 603700.31 7789562.88, 603695.91 7789564.20, 603691.03 7789565.38, 603686.31 7789565.90, 603682.41 7789565.95, 603679.89 7789565.42, 603677.87 7789564.61, 603676.34 7789563.83, 603653.22 7789546.07, 603629.69 7789528.32, 603592.51 7789500.17, 603555.54 7789473.51, 603555.11 7789473.20, 603543.13 7789464.63, 603543.03 7789464.39, 603543.02 7789464.16, 603543.69 7789461.81, 603547.79 7789444.69, 603547.95 7789444.33, 603548.18 7789444.03, 603548.74 7789443.79, 603549.46 7789443.89, 603550.26 7789444.10, 603555.11 7789446.16, 603569.72 7789452.37, 603625.29 7789477.37, 603651.08 7789488.81, 603682.69 7789502.68, 603722.07 7789519.54, 603722.88 7789519.90, 603723.40 7789520.28, 603723.88 7789520.70, 603724.36 7789521.55, 603724.52 7789522.40, 603724.45 7789523.57, 603724.20 7789525.38, 603720.52 7789540.40))
17127;SIM;POLYGON ((603690.63 7789648.42, 603690.35 7789650.63, 603687.08 7789665.91, 603680.20 7789692.54, 603677.01 7789703.67, 603676.55 7789704.84, 603675.88 7789705.46, 603675.05 7789705.87, 603673.81 7789705.81, 603672.87 7789705.45, 603672.26 7789704.91, 603671.52 7789702.57, 603654.45 7789630.90, 603650.30 7789615.00, 603645.61 7789593.76, 603645.07 7789592.02, 603644.54 7789591.23, 603643.55 7789590.68, 603642.21 7789590.27, 603603.50 7789581.27, 603555.11 7789570.53, 603550.87 7789569.59, 603521.48 7789563.41, 603519.15 7789561.57, 603518.97 7789558.22, 603524.20 7789537.77, 603532.08 7789503.76, 603537.63 7789484.30, 603537.87 7789483.02, 603538.21 7789481.79, 603538.36 7789481.22, 603539.08 7789481.21, 603539.91 7789481.59, 603543.25 7789483.88, 603555.11 7789492.30, 603579.31 7789509.49, 603647.91 7789561.40, 603667.73 7789577.01, 603670.51 7789580.24, 603671.89 7789583.31, 603671.59 7789587.68, 603671.49 7789589.94, 603670.94 7789596.42, 603670.74 7789612.49, 603672.91 7789618.81, 603680.90 7789631.42, 603684.05 7789635.10, 603686.29 7789636.96, 603688.38 7789639.18, 603689.64 7789641.05, 603690.25 7789642.42, 603690.71 7789645.01, 603690.63 7789648.42))
17128;SIM;POLYGON ((603555.11 7789577.51, 603577.30 7789582.55, 603578.26 7789583.20, 603578.74 7789584.14, 603578.76 7789585.05, 603577.22 7789591.60, 603573.35 7789607.18, 603564.46 7789644.45, 603555.38 7789678.03, 603555.11 7789678.40, 603554.91 7789678.67, 603554.50 7789678.99, 603553.98 7789679.16, 603553.27 7789679.28, 603533.69 7789675.24, 603495.01 7789666.13, 603493.07 7789665.24, 603492.72 7789664.78, 603492.91 7789662.46, 603497.72 7789643.24, 603502.67 7789622.90, 603508.18 7789601.47, 603513.54 7789579.70, 603515.69 7789571.02, 603516.35 7789570.00, 603517.25 7789569.58, 603520.44 7789569.70, 603533.06 7789572.69, 603545.97 7789575.43, 603555.11 7789577.51))
17129;SIM;POLYGON ((603663.21 7789713.73, 603665.89 7789729.46, 603667.09 7789735.99, 603667.26 7789737.40, 603667.36 7789738.94, 603664.09 7789750.65, 603663.64 7789751.30, 603663.02 7789751.71, 603661.91 7789751.97, 603651.13 7789752.76, 603648.60 7789753.13, 603646.07 7789753.69, 603643.40 7789754.44, 603641.01 7789755.24, 603638.39 7789756.18, 603635.19 7789757.51, 603629.23 7789759.95, 603625.73 7789761.68, 603616.88 7789766.34, 603615.56 7789766.92, 603614.64 7789767.20, 603613.82 7789767.09, 603575.19 7789758.13, 603555.11 7789753.58, 603535.94 7789749.24, 603498.31 7789740.66, 603479.86 7789736.43, 603477.36 7789735.81, 603476.22 7789735.45, 603475.48 7789735.00, 603475.16 7789734.04, 603480.49 7789713.82, 603487.03 7789687.00, 603489.02 7789678.67, 603490.15 7789673.61, 603490.71 7789672.77, 603491.20 7789672.45, 603491.90 7789672.43, 603492.72 7789672.66, 603511.22 7789676.60, 603535.19 7789681.97, 603559.22 7789687.55, 603585.01 7789693.35, 603608.63 7789698.87, 603659.32 7789710.20, 603661.58 7789710.91, 603662.60 7789712.12, 603663.21 7789713.73))
17130;SIM;POLYGON ((601989.31 7787379.52, 601988.86 7787381.47, 601988.67 7787381.97, 601988.41 7787382.12, 601987.80 7787382.21, 601987.08 7787382.08, 601965.36 7787378.31, 601953.00 7787375.87, 601952.53 7787375.56, 601952.38 7787375.30, 601952.34 7787375.09, 601956.47 7787358.25, 601956.71 7787357.72, 601957.01 7787357.48, 601957.50 7787357.36, 601973.97 7787360.75, 601990.72 7787364.31, 601991.51 7787364.63, 601991.88 7787365.04, 601992.02 7787365.42, 601990.43 7787373.31, 601989.31 7787379.52))
17131;SIM;POLYGON ((601745.56 7787082.99, 601756.54 7787071.35, 601757.18 7787071.00, 601757.42 7787070.96, 601758.00 7787071.02, 601758.55 7787071.39, 601764.38 7787077.06, 601776.61 7787089.77, 601788.26 7787102.20, 601792.80 7787106.98, 601793.12 7787107.62, 601793.24 7787108.52, 601793.22 7787110.49, 601791.09 7787119.17, 601790.86 7787120.40, 601790.43 7787121.62, 601789.60 7787122.91, 601788.77 7787124.19, 601785.47 7787127.32, 601785.04 7787127.54, 601784.43 7787127.68, 601784.06 7787127.51, 601781.25 7787124.61, 601768.40 7787110.58, 601752.65 7787093.23, 601744.41 7787084.77, 601744.34 7787084.53, 601744.35 7787084.37, 601744.48 7787084.13, 601744.72 7787083.86, 601745.56 7787082.99))
17132;SIM;POLYGON ((603179.63 7787369.26, 603186.39 7787375.99, 603194.47 7787383.99, 603198.25 7787387.70, 603198.52 7787388.31, 603198.65 7787389.45, 603198.37 7787390.93, 603197.94 7787392.51, 603197.38 7787394.40, 603195.36 7787397.82, 603187.40 7787407.95, 603179.29 7787419.82, 603173.13 7787430.75, 603168.22 7787439.26, 603164.36 7787445.35, 603160.34 7787450.45, 603154.29 7787458.33, 603147.18 7787467.69, 603140.43 7787476.16, 603136.59 7787481.26, 603125.60 7787495.98, 603118.98 7787503.96, 603117.68 7787505.05, 603116.27 7787505.83, 603115.07 7787506.12, 603114.17 7787506.13, 603113.03 7787505.79, 603105.82 7787502.16, 603087.96 7787493.47, 603076.34 7787488.02, 603071.43 7787485.58, 603070.94 7787485.11, 603070.79 7787484.57, 603070.84 7787484.00, 603071.44 7787483.03, 603072.95 7787481.04, 603081.68 7787469.89, 603087.42 7787462.42, 603105.35 7787438.66, 603128.88 7787405.70, 603138.44 7787392.60, 603151.32 7787375.83, 603163.07 7787359.85, 603164.71 7787358.06, 603165.61 7787357.67, 603166.57 7787357.51, 603167.63 7787357.82, 603168.91 7787358.56, 603174.88 7787364.04, 603179.63 7787369.26))
17133;SIM;POLYGON ((603555.11 7787130.54, 603555.63 7787129.82, 603556.47 7787128.70, 603564.75 7787119.36, 603565.13 7787119.03, 603565.59 7787118.80, 603566.33 7787118.75, 603582.58 7787123.46, 603629.99 7787136.71, 603697.08 7787155.45, 603765.31 7787174.48, 603803.82 7787185.33, 603867.85 7787203.33, 603908.21 7787214.79, 603921.75 7787218.50, 603922.02 7787218.67, 603922.43 7787219.08, 603922.64 7787219.61, 603922.57 7787220.16, 603922.21 7787220.88, 603921.49 7787221.54, 603896.99 7787235.48, 603871.55 7787250.16, 603871.06 7787250.33, 603870.23 7787250.50, 603868.93 7787250.38, 603849.17 7787244.87, 603790.57 7787228.25, 603742.64 7787214.81, 603706.56 7787204.78, 603677.56 7787196.54, 603635.25 7787184.54, 603598.87 7787174.37, 603555.11 7787162.06, 603552.00 7787161.18, 603544.04 7787158.79, 603543.45 7787158.41, 603542.70 7787157.36, 603542.00 7787155.75, 603541.57 7787152.89, 603541.73 7787151.26, 603542.51 7787148.67, 603544.58 7787144.95, 603547.59 7787140.73, 603550.69 7787136.51, 603555.11 7787130.54))
17134;SIM;POLYGON ((601155.10 7786070.69, 601133.70 7786043.01, 601133.40 7786042.42, 601133.30 7786041.72, 601133.38 7786041.26, 601133.72 7786040.71, 601134.23 7786040.31, 601135.16 7786039.86, 601155.10 7786033.42, 601156.23 7786033.06, 601176.37 7786027.22, 601196.05 7786021.12, 601217.49 7786014.25, 601248.93 7786004.36, 601249.48 7786004.22, 601250.44 7786004.44, 601250.95 7786004.78, 601251.19 7786005.15, 601253.03 7786010.46, 601256.07 7786021.04, 601263.67 7786046.02, 601267.37 7786058.46, 601269.23 7786064.13, 601269.75 7786065.59, 601269.84 7786066.21, 601269.75 7786066.50, 601269.55 7786066.74, 601268.91 7786067.15, 601265.21 7786068.23, 601255.38 7786070.81, 601237.84 7786075.36, 601211.75 7786083.18, 601196.30 7786087.90, 601188.52 7786090.19, 601183.45 7786091.69, 601180.06 7786092.35, 601177.09 7786092.63, 601175.39 7786092.74, 601173.93 7786092.50, 601172.76 7786092.19, 601171.45 7786091.43, 601170.34 7786090.47, 601157.14 7786073.33, 601155.10 7786070.69))
17135;SIM;POLYGON ((608020.16 7806753.96, 608023.49 7806715.71, 608023.78 7806713.94, 608024.45 7806712.01, 608025.38 7806710.65, 608026.78 7806709.49, 608027.88 7806709.01, 608045.09 7806710.22, 608072.44 7806712.81, 608101.26 7806715.45, 608101.88 7806715.57, 608102.31 7806715.70, 608102.82 7806715.93, 608103.24 7806716.22, 608103.62 7806716.77, 608103.95 7806717.47, 608113.11 7806740.15, 608132.47 7806788.80, 608145.54 7806821.71, 608145.75 7806822.48, 608145.74 7806822.88, 608145.59 7806823.37, 608145.15 7806823.92, 608144.66 7806824.31, 608144.20 7806824.52, 608143.49 7806824.62, 608143.08 7806824.57, 608110.89 7806821.66, 608064.89 7806817.40, 608027.68 7806814.14, 608026.64 7806814.02, 608025.94 7806813.81, 608025.41 7806813.57, 608024.91 7806813.24, 608024.43 7806812.77, 608017.01 7806804.41, 608016.69 7806803.91, 608016.54 7806803.52, 608016.41 7806803.02, 608016.34 7806802.52, 608016.32 7806802.03, 608020.16 7806753.96))
17136;SIM;POLYGON ((600440.00 7787336.57, 600436.33 7787332.95, 600432.27 7787328.42, 600429.34 7787324.54, 600427.31 7787321.14, 600425.69 7787316.91, 600424.14 7787311.72, 600423.13 7787307.03, 600422.77 7787302.41, 600422.64 7787299.09, 600422.71 7787296.07, 600423.00 7787292.82, 600424.01 7787288.19, 600425.01 7787284.46, 600426.82 7787279.04, 600429.93 7787270.64, 600430.71 7787268.51, 600430.96 7787267.82, 600431.24 7787267.55, 600431.87 7787267.48, 600432.74 7787267.47, 600433.81 7787267.75, 600434.26 7787267.86, 600435.30 7787268.42, 600451.16 7787286.56, 600460.21 7787296.92, 600471.28 7787309.72, 600479.60 7787318.62, 600480.80 7787320.39, 600481.06 7787321.06, 600481.24 7787321.58, 600481.16 7787321.93, 600480.91 7787322.31, 600471.04 7787331.22, 600458.85 7787342.05, 600456.78 7787343.77, 600455.72 7787344.32, 600454.83 7787344.44, 600453.21 7787344.00, 600449.60 7787342.24, 600443.76 7787339.07, 600440.00 7787336.57))
