Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
71a9aef9-05dd-42e1-87e8-d63c8c096d92;01/10/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
e64db778-f6b1-4748-9f22-7b9516207369;01/10/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
77394438-6a53-4cb0-97ed-1adf0e3260ff;01/10/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
8d0457bb-92fb-435b-bf8c-7a070b30ada5;01/10/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
acef6a5b-56f9-41ce-8686-9df137bb270a;01/10/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
8a5c37fc-f9da-4f7e-bc35-b8f5218fe756;01/10/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
f9b4f841-55fd-4609-8dc9-c62a06c56337;01/10/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
2aec1996-567b-4a5c-8243-f504915ddd1f;01/10/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
5aeca4c8-2fd4-45dd-bd9a-0ca50dfd1161;01/10/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
56f02c67-9fd1-4919-bfeb-a827bf019481;01/10/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
6fc0e02f-6d9c-4f0f-b0f2-d754b71a5079;01/10/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
a75013f4-7a1e-486d-b003-628a766f49e4;01/10/2021:11:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
04bccbb0-cb53-4cac-adea-f1749ede7e0c;01/10/2021:11:48;PDF;xy0TM46UAhvfU;SOFWEB
4c83e999-3720-4071-8eaf-76b4164f9684;01/10/2021:11:48;PDF;xy0TM46UAhvfU;SOFWEB
f9f6f548-b439-4dfc-9489-f27a87b8f64f;01/10/2021:11:48;PDF;xy0TM46UAhvfU;SOFWEB
48d5f6a0-de16-4332-a5c3-4c7c1ff1c997;01/10/2021:11:48;PDF;xy0TM46UAhvfU;SOFWEB
0bafb2c0-6772-4562-aebd-571b23b7240e;01/10/2021:11:48;PDF;xy0TM46UAhvfU;SOFWEB
7800c6a9-c10b-4a09-874d-0beef600d912;01/10/2021:11:48;PDF;xy0TM46UAhvfU;SOFWEB
b7722408-835b-4517-b945-da448e16ed97;01/10/2021:11:49;PDF;xy0TM46UAhvfU;SOFWEB
56ef7331-4db1-4144-9d71-80a1394f33f7;01/10/2021:11:49;PDF;xy0TM46UAhvfU;SOFWEB
e47c6d73-eae7-4f7d-b60e-0f582162dfc3;01/10/2021:11:49;PDF;xy0TM46UAhvfU;SOFWEB
74d127c7-3188-4f6f-abca-bc243f49b6ed;01/10/2021:11:49;PDF;xy0TM46UAhvfU;SOFWEB
b23e79c7-a499-4350-bc82-2777246a0fa1;01/10/2021:11:49;PDF;xy0TM46UAhvfU;SOFWEB
975c7fa1-363a-49c1-ace5-803347df13da;01/10/2021:11:49;PDF;xy0TM46UAhvfU;SOFWEB
1f039e20-2bd7-4cf3-b9f0-fc87fd634bf3;01/10/2021:11:49;PDF;xy0TM46UAhvfU;SOFWEB
6479b43a-1174-4b90-b28a-ea38599dac83;01/10/2021:11:49;PDF;xy0TM46UAhvfU;SOFWEB
275f737e-03a8-4c9f-9bf3-a28471df282d;01/10/2021:11:49;PDF;xy0TM46UAhvfU;SOFWEB
d0ef84b5-80bf-4baf-9eff-37aa068673b8;01/10/2021:11:59;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
255b5beb-7ad8-486d-a6db-96c29de20c2e;01/10/2021:11:59;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
60444aa9-f8f4-4599-a368-af13fbc83856;01/10/2021:11:59;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
77b1fab7-487e-401e-a076-de1c1d8ae2b2;01/10/2021:11:59;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
796ef70a-f8a1-4a60-b3e1-3ccbbf496d39;01/10/2021:12:12;PDF;xy0TM46UAhvfU;SOFWEB
dae46ad0-998b-46f6-a4ee-1feb3cbdc12a;01/10/2021:12:13;PDF;xy0TM46UAhvfU;SOFWEB
66ee4d65-070c-4c8b-880f-7332968e6d20;01/10/2021:12:13;PDF;xy0TM46UAhvfU;SOFWEB
ec623ff2-9187-4c60-a7a1-9272c008e1b7;01/10/2021:12:13;PDF;xy0TM46UAhvfU;SOFWEB
b7ecaefd-60da-4e83-adff-f5ea1ed1be83;01/10/2021:12:13;PDF;xy0TM46UAhvfU;SOFWEB
6800a0d1-93ad-4c47-bc3d-28e7bd48e655;01/10/2021:12:13;PDF;xy0TM46UAhvfU;SOFWEB
1e527ae2-eb1b-45e7-a3e1-862144034dca;01/10/2021:12:13;PDF;xy0TM46UAhvfU;SOFWEB
5a706857-aca4-423f-affa-7e84dae18d65;01/10/2021:12:13;PDF;xy0TM46UAhvfU;SOFWEB
17941c3e-d3c0-40d1-be5b-bd1f47d94a4d;01/10/2021:12:13;PDF;xy0TM46UAhvfU;SOFWEB
cc0d126c-4c67-482a-bd01-856e9ad6e28e;01/10/2021:12:13;PDF;xy0TM46UAhvfU;SOFWEB
896c8a7c-66eb-4082-af6c-060e6900fa16;01/10/2021:12:19;PDF;xy0TM46UAhvfU;SOFWEB
70582dc2-5410-48c4-8b15-93c6314f6af7;01/10/2021:12:19;PDF;xy0TM46UAhvfU;SOFWEB
df9e088f-4d1c-4379-8f31-3f7ae5ed0787;01/10/2021:12:19;PDF;xy0TM46UAhvfU;SOFWEB
75c77e4e-a0c9-4a13-b1d7-0d420d860144;01/10/2021:12:19;PDF;xy0TM46UAhvfU;SOFWEB
2aa07b9b-982b-46c7-8021-7f95565ff4b0;01/10/2021:12:19;PDF;xy0TM46UAhvfU;SOFWEB
61c6ee90-d45f-4a06-95b5-4d556ff0f476;01/10/2021:12:19;PDF;xy0TM46UAhvfU;SOFWEB
17d50975-d2f6-4ed4-83ca-0d39abc3f8e5;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
06146629-0f3b-458d-a1d3-816104ad20ce;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
c08c4042-d33e-4b13-87a9-0a90a0fe062e;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
883a9724-603c-4ab0-ad7e-bc1bf43872f1;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
3ddfa99a-69cf-4e18-a9a3-f64eba65e365;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
a7cd0b4f-90c3-44b0-af8e-f39839b5077d;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
d851d4ab-6bb2-42bf-bb75-34aa11e9245e;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
19c3617f-db1d-4c4b-b9ff-89da59131b5a;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
6db3ea90-5c66-46f9-98df-9a54d083f504;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
bad06e6a-de39-430c-867e-331cdd3531f8;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
0eabc586-c2bc-4cba-b884-963259656aca;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
727ecdb4-8031-4065-8071-625c9e2ca722;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
2d95a171-a424-4e39-be71-9ffd8be3e9a9;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
15308f0e-aa5e-4388-bad9-2832d715de5b;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
10ace789-75ca-4f65-89ef-70c232e7700d;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
717a6262-3047-4991-8c66-e35d423ab315;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
dc6ba1a2-9cbc-42ab-8ec0-7196d5459fc2;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
71c41560-7816-43b3-ba10-fead51762fc8;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
8b0a34c7-b590-40bf-883b-de1336491f13;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
ec339516-6535-4eb0-b328-b0fd203a2d58;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
3a3c15e5-f7d8-4672-bc40-473224ae6994;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
0222079d-b7fb-4ca7-b75f-7188d0431aac;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
6c034ab6-b05d-497c-b4a5-16207db49355;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
d1fa38ef-c834-43ce-af1c-173f29822b6a;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
fbf13452-711c-4b33-867a-3e8ac99856cb;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
ceac8561-08c6-4082-97ee-631eed59f53f;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
91c27880-1b0f-4171-85d1-84a896a5777c;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
1e3a9722-0b49-41f1-9964-3e7d37966fbd;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
fc900b40-f27e-4041-b6f2-e8a49ee6c45b;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
631a5b8d-f6f7-4835-bbfa-a59dee6846db;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
8b30d866-24f1-4705-b428-39adbf58cf93;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
1b7e146f-5e62-4c9c-875b-0f8ce91af13c;01/10/2021:12:20;PDF;xy0TM46UAhvfU;SOFWEB
1b4bb63c-a504-4fac-aa1c-f87f275eb292;01/10/2021:12:21;PDF;xy0TM46UAhvfU;SOFWEB
021e4699-5530-4de1-a5d9-2bd1ea293670;01/10/2021:12:21;PDF;xy0TM46UAhvfU;SOFWEB
f7e5623a-9b48-49ca-96ab-ab8da3e085e6;01/10/2021:12:21;PDF;xy0TM46UAhvfU;SOFWEB
8aafe32c-caaa-46b0-9413-ac2d7c05d143;01/10/2021:12:21;PDF;xy0TM46UAhvfU;SOFWEB
5973f4d4-0ca7-4806-acb4-0619021359b3;01/10/2021:12:21;PDF;xy0TM46UAhvfU;SOFWEB
f755043d-7e21-43cc-8513-6a8dcb4ca6dd;01/10/2021:12:21;PDF;xy0TM46UAhvfU;SOFWEB
16bf9640-6e06-4df8-97df-cb4407f5cc34;01/10/2021:12:21;PDF;xy0TM46UAhvfU;SOFWEB
9f0841ab-694a-410a-9b9d-a9fa2c8fe93c;01/10/2021:12:21;PDF;xy0TM46UAhvfU;SOFWEB
cd518b4b-4b3e-4f9f-ac6d-8c2dcdea6e80;01/10/2021:12:21;PDF;xy0TM46UAhvfU;SOFWEB
02219ccb-9c59-4bb3-83af-f398fb956f6e;01/10/2021:12:21;PDF;xy0TM46UAhvfU;SOFWEB
5633ece0-7869-4aa8-a042-e0cd7c879b51;01/10/2021:12:21;PDF;xy0TM46UAhvfU;SOFWEB
fe27236a-d12b-444a-928e-de67e18229a8;01/10/2021:12:21;PDF;xy0TM46UAhvfU;SOFWEB
6205a529-5b3a-47e1-aeb1-6540a24dfb5f;01/10/2021:12:21;PDF;xy0TM46UAhvfU;SOFWEB
e71a2537-50dd-43fe-969b-55c3f697bfd8;01/10/2021:12:21;PDF;xy0TM46UAhvfU;SOFWEB
f8686aad-372e-41aa-aa96-9f5626d76cc0;01/10/2021:12:21;PDF;xy0TM46UAhvfU;SOFWEB
6e3397cc-b68e-426b-a7c3-cf0f0faab8b6;01/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
95f40be0-31a7-41d2-a1b0-e46ffcada5a3;01/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
af5bf43c-0777-4414-8f93-d05009097cbd;01/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
e66c4907-d269-4614-bfef-d60a52504554;01/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
f8f2e453-e74e-427f-8446-58c5f7de9738;01/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
0c379808-4fbd-4fe0-8360-23f572173cac;01/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
36701f41-aa55-4e42-aa03-92e5c487f779;01/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
d6567249-a9a0-41ae-8b18-685c332b6d4c;01/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
6741bb4d-c9fe-4ba7-bb35-e2b03823e579;01/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
a0021e88-4ce2-465f-b4ba-6241f52127a7;01/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
7cd0f8fa-092a-4621-94eb-1994b6836723;01/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
970da319-892f-4791-b60c-f3b75e865145;01/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
50f33ae8-efba-42e1-a519-7a22838ceb6d;01/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
c31359c2-e139-47f9-9cbc-ee12a0eb923e;01/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
354b2ac5-45c6-420b-996f-c5cd8c2849ab;01/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
bff6d117-9f5d-4fbc-9be4-cee9418a8206;01/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
15400c24-3f95-4cee-ab4a-09915bb5946c;01/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
8efe2ad9-ffd0-47b4-9745-2622aae024f0;01/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
8b031093-e332-4e2c-b81c-982a90c1c69d;01/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
25b507a7-ac0a-4574-ace8-fc193b3ccb3e;01/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
fbed5c6c-f7ab-4271-bf83-5aba550942f6;01/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
26345c86-dd65-477e-b213-3b04be611b66;01/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
990f8b79-af91-474d-91ae-759edd57ec70;01/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
4842e9dc-5d2d-4975-aca1-b54017e0d51f;01/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
f057959b-1716-4de0-8565-6363396ab98c;01/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
2a108f9e-c657-4073-9d9e-d10c5bdceed4;01/10/2021:12:23;PDF;xy0TM46UAhvfU;SOFWEB
b68c50d5-806f-40a4-b3b9-c12ab22f6f10;01/10/2021:12:23;PDF;xy0TM46UAhvfU;SOFWEB
73cf8c86-3e4d-407c-897b-ceac578293e0;01/10/2021:12:23;PDF;xy0TM46UAhvfU;SOFWEB
7fbe94c5-1709-460f-8eca-afcbc7f18721;01/10/2021:12:23;PDF;xy0TM46UAhvfU;SOFWEB
f6838ce2-843d-4802-b281-5062c85bd7eb;01/10/2021:12:23;PDF;xy0TM46UAhvfU;SOFWEB
fc1144e1-b364-4098-9a4c-5c8d7acab864;01/10/2021:12:23;PDF;xy0TM46UAhvfU;SOFWEB
e482cbac-2033-47f1-8d4d-f89a114da987;01/10/2021:12:23;PDF;xy0TM46UAhvfU;SOFWEB
3b1d03ea-2b20-44a4-8eea-e616cbda9627;01/10/2021:12:23;PDF;xy0TM46UAhvfU;SOFWEB
f3228787-58d6-4258-9512-a21b11b29bcc;01/10/2021:12:23;PDF;xy0TM46UAhvfU;SOFWEB
ccda4e9e-a15c-4740-a565-6aa1d96243d7;01/10/2021:12:23;PDF;xy0TM46UAhvfU;SOFWEB
dfc1af00-39d3-402d-85d5-5d64c6b6aa32;01/10/2021:12:23;PDF;xy0TM46UAhvfU;SOFWEB
68142ca2-aad2-4863-a502-d570f5bf525e;01/10/2021:12:23;PDF;xy0TM46UAhvfU;SOFWEB
0df33c54-c297-48d5-b008-61872dfb8a9a;01/10/2021:12:23;PDF;xy0TM46UAhvfU;SOFWEB
192cedca-f6c3-4a3c-9a0b-f701efc1c84c;01/10/2021:12:23;PDF;xy0TM46UAhvfU;SOFWEB
b44023ad-34ba-4e7e-bef5-dfc1ddbe268d;01/10/2021:12:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8356bc47-53a8-4c67-a4c3-2aae3ed3b8ef;01/10/2021:12:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
260cd2d7-8a46-495b-b407-a21e8f7529aa;01/10/2021:12:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9642b401-ee90-431e-a027-eae9a8581f6d;01/10/2021:12:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2b4c71c9-24e4-4499-bd57-64f13de370c1;01/10/2021:12:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0a25655e-48a2-44a7-81ba-371bbc66acc3;01/10/2021:12:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f9407665-c928-498b-ae93-1d986e4eeed3;01/10/2021:12:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a4f62bae-0c58-4766-a52a-8ea47bd69813;01/10/2021:12:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b9f0126f-8b95-4886-8126-1a0dbc779505;01/10/2021:12:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1065282d-be83-4d63-883e-faccdd498344;01/10/2021:12:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
694b3812-b48d-4855-ac31-4430b2402054;01/10/2021:12:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ffbd1804-1c68-4a8b-806c-3e4c98c1d4da;01/10/2021:12:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
335b53ca-325a-41cf-bb7a-d84a5ef5aec0;01/10/2021:12:59;PDF;xy0TM46UAhvfU;SOFWEB
6adc6a12-5234-41b2-912d-3c10d6a614d6;01/10/2021:12:59;PDF;xy0TM46UAhvfU;SOFWEB
a4308ed3-b731-42b9-b103-efe638829df4;01/10/2021:12:59;PDF;xy0TM46UAhvfU;SOFWEB
06520a55-9a3b-491d-8367-45b4e0ee9473;01/10/2021:12:59;PDF;xy0TM46UAhvfU;SOFWEB
78696a5e-23be-4174-b780-91981188529a;01/10/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
208b3ce3-9d51-4b39-a6b8-82e2ae156922;01/10/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
4693c699-bc24-4b36-b0fc-87732683c9ea;01/10/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
9b8fe822-f52a-4b77-a3a4-c844fc3100d9;01/10/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
c73edea4-5a22-45ac-9d26-70c7f7ba54ec;01/10/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
f547363a-d99b-4015-a217-88e5d6fafcbc;01/10/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
4798397e-3f65-4dec-a475-30dd644201a7;01/10/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
bb82066d-599b-47f9-9755-3954e2700191;01/10/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
e23614c1-212c-4b3c-accb-84563274d86d;01/10/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
ef2d5878-a2f7-4faf-af2d-ee37a23b2222;01/10/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
90ef8aea-23b1-4eb2-b7c7-1ec3ff953983;01/10/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
bbfc977c-f5c7-490e-af14-c7ae74e05ea6;01/10/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
c5d1cfb7-9c50-45cd-81bc-aff9ef4d533d;01/10/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
e416b236-fc99-4631-9770-d2a471c0fecc;01/10/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
cbaddc3c-b9c6-43b2-b962-4afa5b9139f8;01/10/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
864c02dd-445b-4a1d-b20d-10167d7a45b2;01/10/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
03d71983-0369-46e7-9fd5-c1ab3c459846;01/10/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
