ID_MARCG;NOME_MARCO_GEODESICO;EXECUCAO;DATA_ULTIMA_VISITA;UTM_NORTE;UTM_ESTE;ALTITUDE_GEO;SIST_REF_GEODESICO;GEOMETRIA
1053;M-067;ESTEIO;18-02-2019;7809704.699;609645.27;760.08;UTM - Fuso 23S - SIRGAS 2000;POINT (609645.27 7809704.70)
1054;M-052;ESTEIO;18-02-2019;7810505.656;607384.401;788.78;UTM - Fuso 23S - SIRGAS 2000;POINT (607384.40 7810505.66)
1055;M-058;ESTEIO;28-02-2019;7810207.399;612750.036;808.27;UTM - Fuso 23S - SIRGAS 2000;POINT (612750.04 7810207.40)
1057;M-062;ESTEIO;06-05-2019;7808556.759;606796.308;790.94;UTM - Fuso 23S - SIRGAS 2000;POINT (606796.31 7808556.76)
1060;M-069;ESTEIO;06-04-2019;7807920.228;611106.318;772.57;UTM - Fuso 23S - SIRGAS 2000;POINT (611106.32 7807920.23)
1062;M-071;ESTEIO;28-02-2019;7805077.602;611803.552;819.14;UTM - Fuso 23S - SIRGAS 2000;POINT (611803.56 7805077.60)
1069;M-109;ESTEIO;21-02-2019;7806525.665;617088.174;804.47;UTM - Fuso 23S - SIRGAS 2000;POINT (617088.18 7806525.67)
1071;M-086;ESTEIO;20-02-2019;7800391.427;605834.282;948.98;UTM - Fuso 23S - SIRGAS 2000;POINT (605834.28 7800391.42)
1074;M-095;ESTEIO;21-02-2019;7801727.183;609728.381;858.2;UTM - Fuso 23S - SIRGAS 2000;POINT (609728.38 7801727.18)
1076;M-110;ESTEIO;19-02-2019;7802556.514;604805.524;802.2;UTM - Fuso 23S - SIRGAS 2000;POINT (604805.52 7802556.51)
1083;M-053;ESTEIO;18-02-2019;7809184.569;607802.335;786.58;UTM - Fuso 23S - SIRGAS 2000;POINT (607802.33 7809184.56)
1084;M-056;ESTEIO;19-02-2019;7807974.494;605315.731;856.29;UTM - Fuso 23S - SIRGAS 2000;POINT (605315.73 7807974.49)
1090;M-116;ESTEIO;10-04-2019;7794823.528;608588.698;940.97;UTM - Fuso 23S - SIRGAS 2000;POINT (608588.70 7794823.53)
1092;M-090;ESTEIO;09-04-2019;7797566.953;609502.744;854.86;UTM - Fuso 23S - SIRGAS 2000;POINT (609502.74 7797566.95)
1096;M-072;ESTEIO;25-03-2019;7805550.565;611313.619;814.04;UTM - Fuso 23S - SIRGAS 2000;POINT (611313.62 7805550.56)
1102;M-102;ESTEIO;08-04-2019;7798264.568;614105.044;816.14;UTM - Fuso 23S - SIRGAS 2000;POINT (614105.05 7798264.57)
1106;M-112;ESTEIO;09-04-2019;7797612.31;611372.486;831.66;UTM - Fuso 23S - SIRGAS 2000;POINT (611372.49 7797612.31)
1108;M-113;ESTEIO;10-02-2022;7793787.825;613015.026;1008.02;UTM - Fuso 23S - SIRGAS 2000;POINT (613015.03 7793787.83)
1120;M-120;ESTEIO;20-10-2022;7795701.01;605610.166;879.95;UTM - Fuso 23S - SIRGAS 2000;POINT (605610.17 7795701.01)
1127;M-119;ESTEIO;11-04-2019;7783240.263;604944.078;1502.1;UTM - Fuso 23S - SIRGAS 2000;POINT (604944.08 7783240.26)
1133;M-122;ESTEIO;10-04-2019;7791887.887;610892.766;1092.34;UTM - Fuso 23S - SIRGAS 2000;POINT (610892.77 7791887.88)
1136;M-129;ESTEIO;12-03-2019;7791527.01;605029.944;939.95;UTM - Fuso 23S - SIRGAS 2000;POINT (605029.94 7791527.01)
1138;M-139;ESTEIO;15-04-2019;7787095.201;604205.693;1049.9;UTM - Fuso 23S - SIRGAS 2000;POINT (604205.69 7787095.20)
1085;M-064;ESTEIO;19-02-2019;7807356.464;604400.573;842.77;UTM - Fuso 23S - SIRGAS 2000;POINT (604400.58 7807356.47)
1126;M-138;ESTEIO;12-03-2019;7787983.136;601651.819;998.56;UTM - Fuso 23S - SIRGAS 2000;POINT (601651.82 7787983.14)
1061;M-080;ESTEIO;28-02-2019;7807095.631;609772.499;789.71;UTM - Fuso 23S - SIRGAS 2000;POINT (609772.50 7807095.63)
1099;M-099;ESTEIO;06-02-2019;7802578.806;613368.631;841.97;UTM - Fuso 23S - SIRGAS 2000;POINT (613368.63 7802578.81)
1103;M-103;ESTEIO;20-01-2022;7797277.686;614053.305;813.53;UTM - Fuso 23S - SIRGAS 2000;POINT (614053.30 7797277.69)
1124;M-136;ESTEIO;12-03-2019;7787133.979;601455.783;1020.22;UTM - Fuso 23S - SIRGAS 2000;POINT (601455.78 7787133.98)
1129;M-131;ESTEIO;12-03-2019;7788633.509;602526.748;1020.35;UTM - Fuso 23S - SIRGAS 2000;POINT (602526.75 7788633.51)
1094;M-106;ESTEIO;05-01-2024;7799914.0;616347.0;875.72;UTM - Fuso 23S - SIRGAS 2000;POINT (616347.85 7799914.46)
1049;M-054;ESTEIO;22-12-2023;7810267.0;609941.0;774.73;UTM - Fuso 23S - SIRGAS 2000;POINT (609941.36 7810267.68)
