FID,ID_EDESP,TIPO_ESTACIONAMENTO,DESTINACAO_ESPECIFICA,DIA_REGRA_OPERACAO,PERIODO_VALIDO_REGRA_OPERACAO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,TIPO_LOGRADOURO,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,GEOMETRIA
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.354,354,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),RUA,DOS GUARANIS,ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS,CENTRO,POINT (610596.586772801 7797045.2100431)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.359,359,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),RUA,RIO GRANDE DO SUL,ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS,CENTRO,POINT (610362.540851226 7797140.30568666)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.369,369,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,10,1 HORA(S),RUA,ESPIRITO SANTO,ENTRE RUA DOS GOITACAZES E RUA DOS TUPIS,CENTRO,POINT (611133.552030433 7796733.77343512)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.375,375,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,3,2 HORA(S),RUA,SANTA CATARINA,ENTRE AVE AMAZONAS E RUA DOS TUPIS,CENTRO,POINT (610592.624644617 7796870.1856688)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.177,177,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,10,1 HORA(S),AVENIDA,DO CONTORNO,ENTRE RUA ITAJUBA E RUA CURVELO,FLORESTA,POINT (612082.01790181 7797712.32925292)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.187,187,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,10,1 HORA(S),AVENIDA,PRUDENTE DE MORAIS,ENTRE RUA CARAMURU E RUA DONATO DA FONSECA,CORAÇÃO DE JESUS,POINT (609976.355291483 7794528.04522572)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.196,196,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),RUA,ANTONIO DE ALBUQUERQUE,ENTRE RUA SERGIPE E RUA LEVINDO LOPES,SAVASSI,POINT (611076.610352647 7795099.21114553)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.200,200,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),RUA,FERNANDES TOURINHO,ENTRE RUA SERGIPE E RUA LEVINDO LOPES,SAVASSI,POINT (610974.283547855 7794970.27239064)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.232,232,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,5,1 HORA(S),AVENIDA,AUGUSTO DE LIMA,ENTRE RUA MATO GROSSO E RUA ARAGUARI,BARRO PRETO,POINT (610024.102540865 7796834.03802655)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.238,238,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,2,5 HORA(S),RUA,DOS TUPIS,ENTRE AVE BIAS FORTES E RUA ARAGUARI,BARRO PRETO,POINT (610132.160207441 7797088.48623435)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.530,530,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,3,8,2 HORA(S),RUA,DOS INCONFIDENTES,ENTRE RUA ALAGOAS E AVE CRISTOVAO COLOMBO,SAVASSI,POINT (611264.53280414 7795329.17308727)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.533,533,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,10,1 HORA(S),RUA,PARAIBA,ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE CRISTOVAO COLOMBO,SAVASSI,POINT (611519.020513736 7794912.63412275)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.538,538,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,10,1 HORA(S),AVENIDA,GETULIO VARGAS,ENTRE RUA PARAIBA E AVE CRISTOVAO COLOMBO,SAVASSI,POINT (611507.253693925 7795088.70328438)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.567,567,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),AVENIDA,SILVA LOBO,ENTRE RUA CANAA E RUA CORURIPE,NOVA GRANADA,POINT (607837.819998842 7795125.61577095)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.645,645,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),AVENIDA,AFONSO PENA,ENTRE AVE ALVARES CABRAL E AVE CARANDAI,CENTRO,POINT (611555.520743513 7796346.24231595)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.654,654,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,3,2 HORA(S),RUA,BAEPENDI,ENTRE RUA FREI CANECA E AVE DOM PEDRO II,BONFIM,POINT (609205.117039545 7798297.17520922)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.656,656,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,3,2 HORA(S),RUA,SABINOPOLIS,ENTRE RUA MAGNOLIA E AVE DOM PEDRO II,SANTO ANDRÉ,POINT (608925.831369467 7798444.02332045)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.662,662,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,3,2 HORA(S),RUA,DALVA,ENTRE RUA JAGUARI E AVE DOM PEDRO II,BONFIM,POINT (609416.412676706 7798048.61580276)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.696,696,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,3,2 HORA(S),AVENIDA,OIAPOQUE,ENTRE AVE DO CONTORNO E RUA SAO PAULO,CENTRO,POINT (611116.682852291 7797688.14792071)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.611,611,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),AVENIDA,VISCONDE DE IBITURUNA,ENTRE RUA DESEMBARGADOR RIBEIRO DA LUZ E RUA BARAO DE COROMANDEL,BARREIRO,POINT (602953.167369406 7791052.13491616)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.491,491,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,5,1 HORA(S),AVENIDA,PRUDENTE DE MORAIS,ENTRE RUA DONATO DA FONSECA E RUA JOAO CLAPP,CORAÇÃO DE JESUS,POINT (609973.057937311 7794303.78948527)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.831,831,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),RUA,ARAGUARI,ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS,BARRO PRETO,POINT (609981.665303196 7796748.82537134)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.836,836,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,5,1 HORA(S),RUA,MATO GROSSO,ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS,BARRO PRETO,POINT (610128.123123016 7796757.71820711)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.841,841,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),RUA,CURITIBA,ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS,CENTRO,POINT (610655.585788739 7796567.32231576)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.849,849,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,5,1 HORA(S),RUA,RIO DE JANEIRO,ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS,CENTRO,POINT (610924.093527794 7796535.03754283)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.975,975,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,10,1 HORA(S),RUA,RIO DE JANEIRO,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,CENTRO,POINT (610956.05755018 7796618.14780729)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.913,913,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),AVENIDA,FRANCISCO SALES,ENTRE RUA GERALDO TEIXEIRA DA COSTA E RUA AQUILES LOBO,FLORESTA,POINT (611996.590954904 7797103.45818686)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.707,707,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),RUA,DOS GUAJAJARAS,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,LOURDES,POINT (610827.767263483 7796458.14453858)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1069,1069,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,3,15,1 HORA(S),RUA,ALAGOAS,ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE GETULIO VARGAS,SAVASSI,POINT (611227.604130472 7794948.64679247)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1078,1078,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),RUA,PARAIBA,ENTRE RUA DOS INCONFIDENTES E AVE GETULIO VARGAS,SAVASSI,POINT (611592.06220251 7795189.20282799)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1080,1080,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,10,1 HORA(S),RUA,FERNANDES TOURINHO,ENTRE RUA PERNAMBUCO E AVE GETULIO VARGAS,SAVASSI,POINT (611320.889366993 7794890.89854696)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1112,1112,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),RUA,DOS GUAJAJARAS,ENTRE RUA SAO PAULO E RUA CURITIBA,LOURDES,POINT (610677.344554345 7796497.9442574)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1116,1116,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,10,1 HORA(S),RUA,DOS GOITACAZES,ENTRE RUA SAO PAULO E RUA CURITIBA,CENTRO,POINT (610785.548540688 7796769.77610688)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1121,1121,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,5,1 HORA(S),RUA,DOS CARIJOS,ENTRE RUA SAO PAULO E RUA CURITIBA,CENTRO,POINT (610909.908241437 7797168.63991931)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1190,1190,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,10,1 HORA(S),RUA,PARAIBA,ENTRE AVE GETULIO VARGAS E RUA ANTONIO DE ALBUQUERQUE,SAVASSI,POINT (611540.480323517 7794992.65283517)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1196,1196,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,3,8,2 HORA(S),RUA,SERGIPE,ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE,SAVASSI,POINT (611129.726221186 7795126.88436096)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1202,1202,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 15:00 H ,4,4,7 HORA(S),AVENIDA,DOM PEDRO I,ENTRE AVE PRESIDENTE ANTONIO CARLOS E AVE PORTUGAL,JARDIM ATLÂNTICO,POINT (608165.382965008 7805627.85433531)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1206,1206,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),RUA,SERRA NEGRA,ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,POINT (608270.35988431 7798955.55119869)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1139,1139,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,3,8,2 HORA(S),AVENIDA,ENGENHEIRO CARLOS GOULART,ENTRE RUA JOSE RODRIGUES PEREIRA E AVE PROFESSOR MARIO WERNECK,BURITIS,POINT (608482.729849815 7791698.88890103)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1005,1005,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,3,8,2 HORA(S),RUA,FLAVIO MARQUES LISBOA,ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO,BARREIRO,POINT (603062.532002304 7790966.62232201)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1008,1008,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,5,1 HORA(S),AVENIDA,GETULIO VARGAS,ENTRE AVE CRISTOVAO COLOMBO E RUA ALAGOAS,SAVASSI,POINT (611266.936807764 7794921.77726169)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1039,1039,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,3,2 HORA(S),RUA,DOS CARIJOS,ENTRE RUA DOS GUARANIS E AVE OLEGARIO MACIEL,CENTRO,POINT (610620.223485475 7797236.79604632)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1044,1044,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,3,2 HORA(S),RUA,DOS GUARANIS,ENTRE RUA PAULO DE FRONTIN E RUA DOS CAETES,CENTRO,POINT (610737.814823063 7797578.15631348)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1323,1323,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,3,2 HORA(S),AVENIDA,RAJA GABAGLIA,ENTRE RUA CACHOEIRA DE MINAS E RUA PROFESSOR BARONI,LUXEMBURGO,POINT (609175.228487985 7794303.36660623)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1327,1327,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),AVENIDA,RAJA GABAGLIA,ENTRE RUA CACHOEIRA DE MINAS E RUA PROFESSOR BARONI,GUTIERREZ,POINT (609161.949052721 7794378.97080764)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1339,1339,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),AVENIDA,DO CONTORNO,ENTRE RUA AQUILES LOBO E AVE ASSIS CHATEAUBRIAND,FLORESTA,POINT (612342.392804222 7797297.20375051)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1341,1341,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,3,2 HORA(S),AVENIDA,DO CONTORNO,ENTRE RUA AQUILES LOBO E AVE ASSIS CHATEAUBRIAND,FLORESTA,POINT (612265.071522258 7797430.32165475)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1349,1349,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),PRACA,RUI BARBOSA,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,POINT (611576.780882784 7797460.04166511)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1364,1364,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),RUA,GOIAS,ENTRE RUA DA BAHIA E AVE ALVARES CABRAL,CENTRO,POINT (611290.866247911 7796556.88444036)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1406,1406,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,5,1 HORA(S),RUA,DOS TUPIS,ENTRE RUA SAO PAULO E AVE AMAZONAS,CENTRO,POINT (610784.738561904 7796903.19791129)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1458,1458,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,10,1 HORA(S),RUA,DOS TUPIS,ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO,CENTRO,POINT (611118.63448653 7796825.23474115)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1462,1462,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,10,1 HORA(S),RUA,DOS GUAJAJARAS,ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO,LOURDES,POINT (610948.634849174 7796425.80612097)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1468,1468,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,10,1 HORA(S),RUA,DOS GOITACAZES,ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO,CENTRO,POINT (611009.443827934 7796710.18823582)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1480,1480,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,2,5 HORA(S),RUA,DOS GUAJAJARAS,ENTRE RUA CURITIBA E AVE BIAS FORTES,LOURDES,POINT (610568.093257836 7796526.86055164)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1492,1492,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,3,2 HORA(S),RUA,DOS TUPIS,ENTRE RUA RIO GRANDE DO SUL E AVE BIAS FORTES,CENTRO,POINT (610281.36108299 7797035.9991489)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1425,1425,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),RUA,ARAGUARI,ENTRE RUA DOS TIMBIRAS E AVE AMAZONAS,BARRO PRETO,POINT (609909.044152481 7796480.22504416)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1440,1440,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),RUA,ALAGOAS,ENTRE RUA CLAUDIO MANOEL E RUA SANTA RITA DURAO,SAVASSI,POINT (611372.432958075 7795491.69657602)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1442,1442,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,5,1 HORA(S),RUA,PERNAMBUCO,ENTRE RUA CLAUDIO MANOEL E RUA SANTA RITA DURAO,SAVASSI,POINT (611515.618174536 7795446.4922117)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1253,1253,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,3,2 HORA(S),RUA,DOS TUPIS,ENTRE RUA ARAGUARI E RUA OURO PRETO,BARRO PRETO,POINT (609978.482407297 7797117.30036932)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1261,1261,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),RUA,DOS GUAJAJARAS,ENTRE RUA ARAGUARI E RUA OURO PRETO,BARRO PRETO,POINT (609896.011595571 7796716.29199341)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1267,1267,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),RUA,DOS GOITACAZES,ENTRE RUA ARAGUARI E RUA OURO PRETO,BARRO PRETO,POINT (610012.743890347 7796963.08176007)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1277,1277,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,10,1 HORA(S),AVENIDA,AUGUSTO DE LIMA,ENTRE RUA PARACATU E RUA OURO PRETO,BARRO PRETO,POINT (609783.055897482 7796897.54010089)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1283,1283,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,3,2 HORA(S),AVENIDA,PROFESSOR MARIO WERNECK,ENTRE RUA JOSE HEMETERIO ANDRADE E RUA MARCO AURELIO DE MIRANDA,BURITIS,POINT (608015.814751457 7791184.64298749)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1284,1284,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,5,1 HORA(S),RUA,CURITIBA,ENTRE AVE AFONSO PENA E RUA DOS TUPINAMBAS,CENTRO,POINT (610875.605731557 7797394.62828821)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1287,1287,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,5,1 HORA(S),RUA,CURITIBA,ENTRE AVE AFONSO PENA E RUA DOS TUPINAMBAS,CENTRO,POINT (610865.888365818 7797397.95653107)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1293,1293,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,3,2 HORA(S),RUA,AARAO REIS,ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS,CENTRO,POINT (611545.204133668 7797157.37568745)
