﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"1199","971082 033 0016","210441200220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","225.83","CASA","RESIDENCIAL","P3","1","1","RUA","ESTELA","131","31573490","VN213","FRENTE","POLYGON ((605754.9 7808518,605753.25 7808527.5,605750.56 7808543,605749.75 7808547.5,605747.1 7808547,605743.6 7808546.5,605737.8 7808545,605740.1 7808532.5,605740.25 7808532,605741.9 7808524,605742.8 7808518.5,605743.4 7808515.5,605749.25 7808517,605754.9 7808518))"
"1200","969054 028 0012","190490500980","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","408","92.42","CASA","RESIDENCIAL","P1","1","1","RUA","JOSE FELIX MARTINS","1441","31655700","VN106","FRENTE","POLYGON ((606232.2 7811205,606240.94 7811194,606242.2 7811195.5,606264.3 7811216.5,606256 7811225,606232.2 7811205))"
"1201","969129 002 0018","190608401365","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","123","CASA","RESIDENCIAL","P1","1","1","RUA","JOSE DE LIMA BARCELOS","31","31655250","VN125","FRENTE","POLYGON ((606940.94 7811817.5,606940.75 7811839.5,606929.9 7811842,606923.4 7811843.5,606924.94 7811827.5,606924.94 7811817.5,606940.94 7811817.5))"
"1202","969159W309 0014","190832600350","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","324","202.18","CASA","RESIDENCIAL","P3","1","1","RUA","SERVIDAO","70","31652020","VN110","FRENTE","POLYGON ((607310.3 7811468,607291.06 7811499,607283.44 7811510.5,607279.5 7811516.5,607269.3 7811510,607273.25 7811504,607275.5 7811500.5,607285.4 7811485,607289.1 7811479,607296.44 7811467.5,607300.6 7811461,607302.6 7811462.5,607310.3 7811468))"
"16683","320065 010 0015","210230300150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","154.23","CASA","RESIDENCIAL","P3","1","1","RUA","EGITO","268","31540523","VN219","FRENTE","POLYGON ((605493.2 7806861.5,605492.4 7806870,605492 7806873.5,605483.2 7806873,605469.5 7806871.5,605464.3 7806871,605462.25 7806870.5,605463.3 7806858.5,605466.3 7806859,605468.3 7806859,605472.5 7806859.5,605476.9 7806860,605493.2 7806861.5))"
"16522","988134 003B0028","210716100280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","350","232.26","LOJA","NAO RESIDENCIAL","P2","1","0.359714","RUA","RADIALISTA JOSUE POLICARPO","97","31578430","VN211","LOJA COMUM","POLYGON ((604128.4 7809069.5,604126.3 7809073,604123.75 7809078,604108.75 7809070.5,604092.56 7809062,604095.3 7809057,604097.44 7809052.5,604102.9 7809055.5,604113.6 7809061.5,604119.5 7809064.5,604120 7809065,604128.4 7809069.5))"
"16524","863012 032 0074","210647400475","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","70.23","APARTAMENTO","RESIDENCIAL","P3","1","0.194199","RUA","OLAVO BILAC","1009","31520420","VN312","FRENTE","POLYGON ((607521.94 7808411.5,607520.6 7808411.5,607513.7 7808412,607505.4 7808412.5,607503.25 7808412.5,607497.6 7808413,607496.94 7808413,607491.9 7808413.5,607491.25 7808401,607496.5 7808400.5,607501.1 7808400.5,607509.1 7808400.5,607517.7 7808400,607521.56 7808399.5,607521.7 7808402.5,607521.94 7808411.5))"
"16688","988125 028B0029","210324600700","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","332.5","56","LOJA","NAO RESIDENCIAL","P2","1","0.180645","RUA","RADIALISTA MACLEREVSKI","760","31578500","VN211","LOJA COMUM","POLYGON ((604198.7 7808244,604177.1 7808251.5,604181.9 7808232,604197.6 7808227.5,604198.7 7808244))"
"16689","998013 004 0036","190212800065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","759.39","51.17","APARTAMENTO","RESIDENCIAL","P3","1","0.048216","RUA","CRICARE","28","31680030","VN101","FRENTE","POLYGON ((605054.9 7810248.5,605045.94 7810249,605034.2 7810249,605032.56 7810219,605045.75 7810217.5,605054.2 7810217,605054.25 7810238,605054.9 7810248.5))"
"16692","938081 013 0317","190517000205","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3476.99","58.18","APARTAMENTO","RESIDENCIAL","P3","1","0.01068","RUA","EMBAIXADOR JOSE APARECIDO","138","31610244","VN122","FRENTE","POLYGON ((609798.44 7808718.5,609782.8 7808762.5,609777.06 7808760,609768.9 7808759.5,609764.4 7808761.5,609760.9 7808764,609757.25 7808768.5,609743.8 7808759,609732.5 7808751.5,609722.8 7808744.5,609711.94 7808737,609758.7 7808695.5,609762.5 7808698,609768.2 7808701,609771.56 7808703,609778.94 7808707,609787.25 7808712,609789.44 7808713,609792.94 7808715,609798.44 7808718.5))"
"16693","938081 013 0341","190517000205","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3476.99","55.14","APARTAMENTO","RESIDENCIAL","P3","1","0.01012","RUA","EMBAIXADOR JOSE APARECIDO","138","31610244","VN122","FRENTE","POLYGON ((609798.44 7808718.5,609782.8 7808762.5,609777.06 7808760,609768.9 7808759.5,609764.4 7808761.5,609760.9 7808764,609757.25 7808768.5,609743.8 7808759,609732.5 7808751.5,609722.8 7808744.5,609711.94 7808737,609758.7 7808695.5,609762.5 7808698,609768.2 7808701,609771.56 7808703,609778.94 7808707,609787.25 7808712,609789.44 7808713,609792.94 7808715,609798.44 7808718.5))"
"16694","938081 013 0414","190517000205","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3476.99","105.26","APARTAMENTO","RESIDENCIAL","P3","1","0.01932","RUA","EMBAIXADOR JOSE APARECIDO","138","31610244","VN122","FRENTE","POLYGON ((609798.44 7808718.5,609782.8 7808762.5,609777.06 7808760,609768.9 7808759.5,609764.4 7808761.5,609760.9 7808764,609757.25 7808768.5,609743.8 7808759,609732.5 7808751.5,609722.8 7808744.5,609711.94 7808737,609758.7 7808695.5,609762.5 7808698,609768.2 7808701,609771.56 7808703,609778.94 7808707,609787.25 7808712,609789.44 7808713,609792.94 7808715,609798.44 7808718.5))"
"16200","320041 022 0011","210143000300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","211.33","CASA","RESIDENCIAL","P2","3","1","RUA","JOINVILLE","795","31540620","VN219","FRENTE","POLYGON ((606555.1 7806804.5,606554.94 7806805.5,606554.44 7806810,606553.75 7806816.5,606550.56 7806816,606542.3 7806815.5,606541.4 7806815,606539 7806815,606534.7 7806814.5,606532.2 7806814,606524.4 7806813,606525.6 7806801,606555.1 7806804.5))"
"16209","910002 012 0034","190082900240","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","843","66.65","APARTAMENTO","RESIDENCIAL","P3","1","0.067854","RUA","MAESTRO JUSTINO DA CONCEICAO","213","31510260","VN308","FRENTE","POLYGON ((608126.56 7808723,608121.8 7808722.5,608089.44 7808721,608090.4 7808696,608119.5 7808696.5,608124.25 7808697,608124.44 7808704,608125 7808710,608125.1 7808712,608125.5 7808716.5,608125.7 7808719,608126 7808720,608126.56 7808723))"
"16554","320022 016 0011","200154000165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","367.93","CASA","RESIDENCIAL","P3","1","1","RUA","LISBOA","175","31550130","VN219","FRENTE","POLYGON ((605852.4 7806418,605852.06 7806421.5,605851 7806432.5,605849.7 7806445.5,605849.44 7806447.5,605837.7 7806446.5,605839.56 7806427,605840.25 7806420,605840.56 7806417,605852.4 7806418))"
"16555","320022 018 001X","200154000190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","348.02","CASA","RESIDENCIAL","P3","1","1","RUA","LISBOA","155","31550130","VN219","FRENTE","POLYGON ((605828.6 7806415.5,605828 7806422.5,605826.6 7806437.5,605826.25 7806442,605825.94 7806445.5,605814.75 7806444,605813.7 7806444,605814 7806441,605814.44 7806436.5,605814.5 7806436,605815.2 7806429,605815.75 7806423.5,605816.44 7806416.5,605816.6 7806414.5,605828.6 7806415.5))"
"16725","320035 014 0017","200237000020","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","450","45","BARRACAO","RESIDENCIAL","P2","1","1","RUA","CAMOES","397","31540560","VN219","DEMAIS CASOS","POLYGON ((606503.6 7806615,606502.3 7806627,606484.3 7806625,606480.5 7806625,606472.75 7806624,606448.3 7806621.5,606443.75 7806621.5,606444.1 7806618.5,606445.94 7806598,606448.2 7806597,606448.4 7806597,606474.4 7806604,606479.94 7806606,606500.6 7806612,606502.2 7806613.5,606503.6 7806615))"
"16457","971081B007A1277","210834000080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6725.32","47.91","APARTAMENTO","RESIDENCIAL","P3","1","0.00676","RUA","ERVA MATE","320","31573506","VN213","FRENTE","POLYGON ((605489.9 7808541,605488.44 7808547.5,605478.5 7808543,605471.06 7808539.5,605467.7 7808548,605463.8 7808558,605462.4 7808562,605457.3 7808579,605454.9 7808590,605452.75 7808600,605450.1 7808613.5,605446.75 7808630.5,605446.2 7808634,605445.75 7808636.5,605444.75 7808643,605438 7808641.5,605408.94 7808634,605389.3 7808629.5,605390.56 7808604.5,605391.3 7808598.5,605392.1 7808594,605396.9 7808575,605401.44 7808556.5,605406.1 7808537,605408.2 7808528.5,605410.44 7808525.5,605410.9 7808525.5,605413.1 7808523,605416.2 7808523.5,605450.06 7808531,605488.44 7808538.5,605489.5 7808540,605489.9 7808541))"
"16458","989003 010 0058","210318600150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","61.86","CASA","RESIDENCIAL","P3","1","0.19579","RUA","ANA DE ALVARENGA CAMPOS","390","31585200","VN215","FRENTE","POLYGON ((603983.94 7807785.5,603979.94 7807787,603978.8 7807787.5,603972.06 7807790,603956.2 7807796.5,603951.56 7807785,603966 7807779,603972.25 7807776.5,603979.44 7807773.5,603979.6 7807774.5,603979.75 7807774.5,603981.94 7807780,603983.7 7807784.5,603983.94 7807785.5))"
"15433","863030 010 0017","210071400090","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","280","CASA","RESIDENCIAL","P3","2","1","RUA","ALOISIO DE AZEVEDO","260","31525410","VN312","DEMAIS CASOS","POLYGON ((607135.7 7808138,607131.25 7808138,607129.5 7808138,607124.8 7808138.5,607123.5 7808138.5,607123.4 7808136.5,607123.2 7808133,607123 7808129,607121.8 7808108,607129.3 7808108,607133.94 7808107.5,607134.7 7808120.5,607134.9 7808123.5,607135.56 7808135.5,607135.7 7808138))"
"15439","863119 001 0027","210111100465","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","98.5","CASA","RESIDENCIAL","P2","1","0.294001","RUA","PROFESSOR LEOPOLDO MIRANDA","148","31530450","VN311","FRENTE","POLYGON ((606432.75 7807608.5,606429.9 7807618.5,606429.4 7807620,606427.4 7807619.5,606422.56 7807618,606419.9 7807617,606419.4 7807617,606416.6 7807616,606410.75 7807614.5,606401.8 7807612,606400.56 7807611.5,606403.25 7807602,606403.44 7807601.5,606406 7807600.5,606409.5 7807601.5,606414.25 7807603,606420.5 7807605,606426.44 7807606.5,606432.75 7807608.5))"
"15440","888004 028 0037","190396900770","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","284","124","CASA","RESIDENCIAL","P2","1","0.265524","RUA","PADRE PEDRO PINTO","889","31510000","VN318","ALINHAMENTO","POLYGON ((609127.75 7808603,609118.25 7808607,609108.94 7808611,609103.94 7808598.5,609106.9 7808597.5,609108.1 7808596.5,609122.25 7808591,609127.75 7808603))"
"15446","957016 301 0641","190548500120","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11375","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0076","AVE","LEONTINO FRANCISCO ALVES","550","31630000","VN116","FRENTE","POLYGON ((609389.9 7810415.5,609382.4 7810438,609380.6 7810444,609379.25 7810447.5,609371.2 7810474.5,609368.44 7810479.5,609360 7810503.5,609357.56 7810510.5,609348.44 7810538,609333.1 7810532.5,609305.9 7810523.5,609301.7 7810522,609292.56 7810519,609266.4 7810510,609264.06 7810509.5,609274.6 7810479,609284.2 7810449.5,609293.9 7810422,609295.7 7810416.5,609304.25 7810392,609306.06 7810386.5,609309.75 7810388,609328.1 7810394,609332.9 7810395.5,609338.44 7810397.5,609362.2 7810406.5,609367 7810408,609389.9 7810415.5))"
"15447","957018 001 0674","190542900580","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","16203.75","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0093","RUA","JOAO BATISTA FERNANDES","233","31630340","VN116","FRENTE","POLYGON ((609249.06 7810518,609246 7810527.5,609240.7 7810543,609239 7810547,609233.9 7810571,609232.25 7810577.5,609228.5 7810608,609228.4 7810637,609228.3 7810669,609228.25 7810674.5,609228.25 7810682,609228.8 7810724,609225.7 7810724.5,609223 7810724.5,609218.56 7810720.5,609195.5 7810690,609196.2 7810667.5,609196.06 7810663,609196.06 7810662.5,609193.94 7810640,609193.1 7810637,609191.9 7810632.5,609189.3 7810625,609183.7 7810617,609176.7 7810610.5,609170.56 7810605.5,609167.75 7810603,609155.06 7810593,609151.5 7810590,609151.2 7810590,609144.56 7810582.5,609133.9 7810550.5,609127.75 7810531,609116 7810489.5,609115.9 7810489,609112.75 7810478.5,609110.8 7810472.5,609126.75 7810475.5,609155.06 7810485.5,609159.2 7810486.5,609180.94 7810494,609189.56 7810497,609195.9 7810499,609219.44 7810507,609239.06 7810513.5,609249.06 7810518))"
"15448","957035 022 0015","190557300385","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","350","188.6","CASA","RESIDENCIAL","P2","1","0.716224","RUA","PASCHOAL SOUZA LIMA","60","31630100","VN129","FUNDOS","POLYGON ((609213.25 7810129,609212.5 7810131.5,609208.5 7810145,609206.56 7810151.5,609204.8 7810158,609204.06 7810158,609203.25 7810158,609200.6 7810158,609195.94 7810158,609192.56 7810157,609192.8 7810156,609194.7 7810149.5,609194.94 7810148.5,609200.2 7810131,609201.4 7810126.5,609201.75 7810125.5,609213.25 7810129))"
"15600","915115 003 0156","210948500015","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1080","29.6","CASA","RESIDENCIAL","P2","1","0.066242","RUA","CENTRAL","1307","31540500","VN217","DEMAIS CASOS","POLYGON ((605928.06 7807206.5,605925.2 7807236,605915.75 7807235,605913.06 7807235,605910.44 7807234.5,605908.7 7807234.5,605907.6 7807234.5,605904.5 7807234,605901.8 7807234,605901 7807234,605898.25 7807233.5,605895.56 7807233.5,605892.1 7807233,605889.3 7807233,605889.94 7807227,605890.3 7807223.5,605891.2 7807214.5,605891.3 7807213,605892 7807207,605892.4 7807203,605894.2 7807203,605895.2 7807203,605898.6 7807203.5,605901.4 7807204,605904.06 7807204,605907.25 7807204.5,605909.9 7807204.5,605910.7 7807205,605913.5 7807205,605916.1 7807205.5,605918.8 7807205.5,605922.1 7807206,605928.06 7807206.5))"
"15601","916012 001 0017","210075500090","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","33","BARRACAO","RESIDENCIAL","P3","1","1","RUA","UM MIL QUATROCENTOS E QUARENTA E SEIS","100","31530592","VN311","DEMAIS CASOS","POLYGON ((606770.9 7808110,606767.7 7808111,606766.3 7808111.5,606759.6 7808114,606751.75 7808116.5,606745.44 7808119,606745 7808119,606742.56 7808120,606730.6 7808085,606731.2 7808084,606731.7 7808083,606758.75 7808074,606766.9 7808099,606770.9 7808110))"
"15602","908070 022 0018","190021000040","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","244.28","CASA","RESIDENCIAL","P3","1","1","RUA","IVARTT MARIA MOTA","44","31515470","VN324","DEMAIS CASOS","POLYGON ((608542.8 7807391,608537.06 7807396,608535.7 7807397,608533.7 7807398.5,608530.6 7807395,608523.25 7807386,608521.3 7807383.5,608516.75 7807378.5,608514.5 7807375.5,608523.6 7807368,608525.8 7807370.5,608537.06 7807384,608542.8 7807391))"
"15603","908091 009 0010","190985102860","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","130.4","CASA","RESIDENCIAL","P2","1","1","RUA","FERNANDO JARDIM","115","31515110","VN321","FRENTE","POLYGON ((609169.3 7807953,609166.25 7807957,609161.9 7807962.5,609151.25 7807956,609139.1 7807948,609144.25 7807941,609148.25 7807934.5,609154.44 7807940,609159.25 7807944.5,609169.3 7807953))"
"15604","917021 011 0013","210505200320","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","383.09","CASA","RESIDENCIAL","P3","1","1","RUA","PINHAL","220","31573010","VN206","FRENTE","POLYGON ((606187.75 7809703.5,606184.2 7809708,606182.1 7809710,606179.44 7809713,606174.25 7809708.5,606164.56 7809700,606164.1 7809699.5,606158.94 7809695.5,606157 7809693.5,606157.8 7809692.5,606162.44 7809687.5,606164.06 7809685.5,606164.6 7809685,606165.3 7809684,606166.9 7809685.5,606167.6 7809686.5,606172.7 7809690.5,606175.8 7809693.5,606179.9 7809697,606187.75 7809703.5))"
"15605","917046 046 0010","210434000800","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","466","178","CASA","RESIDENCIAL","P2","1","1","RUA","ZELIA","395","31573550","VN210","FRENTE","POLYGON ((605771.8 7808812.5,605761.9 7808798,605757.94 7808792.5,605759 7808791.5,605759.8 7808791.5,605772.6 7808784,605779.2 7808795,605782 7808799.5,605783.3 7808802,605779.9 7808807,605775.75 7808813.5,605771.8 7808812.5))"
"15606","908060 036 003X","190329000210","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","354.5","145.61","CASA","RESIDENCIAL","P3","1","0.514979","RUA","ANTONIO ORLINDO DE CASTRO","220","31515290","VN324","FRENTE","POLYGON ((608244.25 7807728,608243.06 7807729.5,608240.56 7807733.5,608240.3 7807734,608237.6 7807738,608237.1 7807738.5,608236.94 7807739,608226.2 7807736.5,608215.44 7807734,608214.1 7807733.5,608212.06 7807733,608213.75 7807727,608215.4 7807720.5,608218.6 7807721.5,608219.6 7807721.5,608227.5 7807723.5,608231.8 7807724.5,608244.25 7807728))"
"15607","917071 019 0017","211019300055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","155.68","CASA","RESIDENCIAL","P2","1","1","RUA","PINHAL","67","31573010","VN206","DEMAIS CASOS","POLYGON ((606109.1 7809855.5,606101.3 7809864.5,606099.1 7809863,606090.3 7809855.5,606088.06 7809853.5,606078.4 7809845,606086.3 7809836,606087.1 7809836.5,606088.6 7809838,606096.8 7809845,606100.8 7809848.5,606109.1 7809855.5))"
"15608","917090 012 0010","211021200095","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","147.16","CASA","RESIDENCIAL","P2","1","1","RUA","AREALVA","66","31573280","VN209","FRENTE","POLYGON ((605541.06 7809392,605539.44 7809396,605538.6 7809398.5,605536.6 7809403.5,605531.06 7809401.5,605528.1 7809400,605524.8 7809397,605517.9 7809393,605509.9 7809388,605513 7809380.5,605531.25 7809388,605538.75 7809391,605541.06 7809392))"
"15609","915040 026 0017","210196200340","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","SAO SEBASTIAO DO MARANHAO","373","31540200","VN217","DEMAIS CASOS","POLYGON ((605816.25 7807723,605815.06 7807738,605813.9 7807753,605802.2 7807751.5,605803.75 7807731.5,605804.2 7807727,605804.75 7807722,605808 7807722,605811.7 7807722.5,605816.25 7807723))"
"15449","958015 013 0019","180741900205","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","334.52","CASA","RESIDENCIAL","P3","1","1","RUA","NIGERIA","210","31749045","NT103","FRENTE","POLYGON ((610257.2 7810640,610256.2 7810642,610256 7810642,610253.75 7810646.5,610246.56 7810660,610243.25 7810666,610232.44 7810660,610240.94 7810644.5,610246.56 7810634.5,610252.7 7810637.5,610257.2 7810640))"
