NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DA CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;TITULAR;ENDERECO;BAIRRO POPULAR;FORMA DE INSTALACAO;TIPO MENSAGEM;ILUMINACAO;MOVIMENTO;FORMA DE VEICULACAO;HORIZONTAL;VERTICAL;NUMERO DE FACES;AREA POR FACE;AREA TOTAL;ALTURA MAXIMA EM RELACAO AO PASSEIO-PISO;ALTURA MINIMA EM RELACAO AO PASSEIO-PISO;AREA MENSAGEM;DIMENSAO BRACO ILUMINACAO;POSSUI ESTRUTURA PROPRIA DE SUSTENTACAO
12200083916 ;Vencida ;27/07/2022 ;30/06/2023 ;3100340346202205 ;CENTRO-SUL ; ;D MIDIA BRASIL LTDA ;AVENIDA AFONSO PENA 740 ;CENTRO ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200083907 ;Vencida ;27/07/2022 ;30/06/2023 ;3100340084202295 ;LESTE ; ;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA ;RUA VICENTE RISOLA 746 ;SANTA INES ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200083772 ;Vencida ;27/07/2022 ;08/10/2023 ;3100325851202272 ;CENTRO-SUL ; ;PALLETS BAR E ESPETARIA LTDA ;AVENIDA BRASIL 1970 ;SAVASSI ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;1;1;1;1;1;4;3;0;0;NAO 
12200083538 ;Regular ;26/07/2022 ;16/06/2026 ;3100342668202270 ;NOROESTE ; ;GORDAO PECAS USADAS LTDA ;AVENIDA DOM PEDRO II 4765 ;JARDIM MONTANHES ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Iluminado ;INANIMADO ;Letreiro ;9;1,25;1;11,25;11,25;6,05;4,8;0;0,5;NAO 
12200083361 ;Regular ;26/07/2022 ;14/03/2027 ;3100341821202247 ;BARREIRO ; ;SANTOS PASTELARIA GOURMET LTDA ;RUA EDUARDO CARLOS 340 ;ARAGUAIA ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;2,01;0,6;1;1,21;1,21;4,5;3,9;0;0;NAO 
12200083150 ;Vencida ;25/07/2022 ;30/06/2023 ;3100348491202286 ;CENTRO-SUL ; ;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA ;RUA DOS CARIJOS 408 ;CENTRO ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200083113 ;Vencida ;25/07/2022 ;30/06/2023 ;3100348414202231 ;PAMPULHA ; ;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA ;RUA CONCEICAO DO MATO DENTRO 261 ;OURO PRETO ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200083097 ;Regular ;25/07/2022 ;21/07/2025 ;3100348652202207 ;NOROESTE ; ;ERD DECORACAO LTDA ;AVENIDA ABILIO MACHADO 1565 ;GLORIA ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Letreiro ;2,9;1,1;1;3,19;3,19;5,92;4,82;0;0;NAO 
12200083079 ;Vencida ;25/07/2022 ;30/06/2023 ;3100340835202291 ;CENTRO-SUL ; ;D MIDIA BRASIL LTDA ;AVENIDA SANTOS DUMONT 415 ;CENTRO ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200082981 ;Vencida ;25/07/2022 ;30/06/2023 ;3100334504202217 ;CENTRO-SUL ; ;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA ;AVENIDA PROFESSOR ALFREDO BALENA 190 ;SANTA EFIGENIA ;Mobiliário Urbano ;Publicitario ;Luminoso (LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200082873 ;Vencida ;25/07/2022 ;30/06/2023 ;3100333603202294 ;OESTE ; ;MEGA MIDIA COMUNICACAO LTDA ;RUA CAMPOS SALES 730 ;CALAFATE ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200082826 ;Vencida ;25/07/2022 ;30/06/2023 ;3100322236202295 ;CENTRO-SUL ; ;OFICIO PUBLICIDADE LTDA ;RUA ESPIRITO SANTO 44 ;CENTRO ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200082695 ;Regular ;24/07/2022 ;15/04/2026 ;3100345023202220 ;CENTRO-SUL ; ;BELL MOTOS PECAS E ACESSORIOS LTDA ;RUA DOS TUPINAMBAS 1061 ;CENTRO ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;3,4;0,5;1;1,7;1,7;2,8;2,3;0;0;NAO 
12200082677 ;Regular ;24/07/2022 ;01/01/2027 ;3100288004202246 ;NOROESTE ; ;CEMA CENTRAL MINEIRA ATACADISTA LTDA ;AVENIDA DOM PEDRO II 1600 ;BONFIM ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Iluminado ;INANIMADO ;Painel ;2,66;0,8;1;2,13;2,13;5,92;5,12;0;0,5;NAO 
12200082662 ;Regular ;24/07/2022 ;25/02/2024 ;3100328034202210 ;CENTRO-SUL ; ;ORGANIZACAO VERDEMAR LTDA ;RUA PAULO AFONSO 720 ;SANTO ANTONIO ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Letreiro ;3,2;0,4;1;1,28;1,28;6,05;5,65;0;0;NAO 
12200082573 ;Vencida ;22/07/2022 ;11/09/2022 ;3100342392202253 ;OESTE ; ;EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS ;RUA VIAMAO 400 ;PRADO ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;7,98;0,5;1;3,99;3,99;3,65;3,15;0;0;NAO 
12200082387 ;Regular ;22/07/2022 ;24/05/2027 ;3100336039202288 ;CENTRO-SUL ; ;KIOSK BEACH TENNIS LTDA ;RUA PROFESSOR PEDRO ALEIXO 290 ;BELVEDERE ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Iluminado ;INANIMADO ;Letreiro ;3,1;0,54;1;1,67;1,67;2,84;2,3;0;0,5;NAO 
12200082339 ;Regular ;22/07/2022 ;20/06/2027 ;3100343248202227 ;NOROESTE ; ;EVACLAR ALIMENTOS SOCIEDADE UNIPESSOAL LTDA ;AVENIDA ABILIO MACHADO 1345 ;GLORIA ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;5;1,5;1;7,5;7,5;6,3;4,8;0;0;NAO 
12200082256 ;Vencida ;22/07/2022 ;30/06/2023 ;3100343028202250 ;PAMPULHA ; ;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA ;AVENIDA GUARAPARI 637 ;SANTA AMELIA ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200082238 ;Vencida ;22/07/2022 ;30/06/2023 ;3100342861202297 ;CENTRO-SUL ; ;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA ;AVENIDA OLEGARIO MACIEL 1516 ;SANTO AGOSTINHO ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200082210 ;Vencida ;21/07/2022 ;30/06/2023 ;3100324081202241 ;OESTE ; ;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA ;AVENIDA AMAZONAS 4500 ;NOVA SUISSA ;Mobiliário Urbano ;Publicitario ;Luminoso (LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200082189 ;Vencida ;21/07/2022 ;30/06/2023 ;3100333588202214 ;OESTE ; ;MEGA MIDIA COMUNICACAO LTDA ;AVENIDA SILVA LOBO 1665 ;GRAJAU ;Mobiliário Urbano ;Publicitario ;Luminoso (LED ou semelhante) ;INANIMADO ;Banca de revistas ;4;2;1;8;8;2,5;0,5;0;0;NAO 
12200082177 ;Vencida ;21/07/2022 ;30/06/2023 ;3100322181202228 ;LESTE ; ;OFICIO PUBLICIDADE LTDA ;AVENIDA DO CONTORNO 1541 ;FLORESTA ;Mobiliário Urbano ;Publicitario ;Luminoso (LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;3;2;2,5;0,5;0;0;NAO 
12200082031 ;Baixada ;21/07/2022 ;30/06/2023 ;3100344753202235 ;CENTRO-SUL ; ;PUBLIBANCA BRASIL S/A ;RUA DOS AIMORES 121 ;FUNCIONARIOS ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;4;2;1;8;8;2,5;0,5;0;0;NAO 
12200082013 ;Regular ;21/07/2022 ;20/09/2026 ;3100320913202223 ;CENTRO-SUL ; ;BUTEKINHO VRUM LOURDES LTDA ;AVENIDA DO CONTORNO 7444 ;LOURDES ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;1,38;0,56;1;0,77;0,77;3,46;2,8;0;0;NAO 
12200081972 ;Vencida ;21/07/2022 ;30/06/2023 ;3100340831202205 ;OESTE ; ;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA ;RUA HENRIQUE BADARO PORTUGAL 33 ;BURITIS ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200081936 ;Vencida ;21/07/2022 ;30/06/2023 ;3100340747202242 ;CENTRO-SUL ; ;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA ;RUA CURITIBA 989 ;CENTRO ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200081545 ;Vencida ;19/07/2022 ;30/06/2023 ;3100339968202226 ;BARREIRO ; ;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA ;RUA ANTONIO TEIXEIRA DIAS 2000 ;TEIXEIRA DIAS ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200081511 ;Vencida ;19/07/2022 ;30/06/2023 ;3100339944202292 ;NORDESTE ; ;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA ;AVENIDA CLARA NUNES 292 ;RENASCENCA ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200081437 ;Vencida ;19/07/2022 ;30/06/2023 ;3100339853202227 ;VENDA NOVA ; ;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA ;RUA ERICO VERISSIMO 1015 ;SANTA MONICA ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200081419 ;Regular ;19/07/2022 ;17/05/2026 ;3100130438202205 ;PAMPULHA ; ;HIPER CARIJOS LTDA. ;AVENIDA HERACLITO MOURAO DE MIRANDA 800 ;ALIPIO DE MELO ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;1,65;1,1;1;1,81;1,81;6,1;5;0;0;NAO 
12200081400 ;Vencida ;19/07/2022 ;30/06/2023 ;3100113892202262 ;LESTE ; ;PUBLIBANCA BRASIL S/A ;RUA MARCELINO FERREIRA 618 ;SANTA INES ;Mobiliário Urbano ;Publicitario ;Luminoso (LED ou semelhante) ;INANIMADO ;Painel ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200081396 ;Vencida ;19/07/2022 ;30/06/2023 ;3100340290202262 ;CENTRO-SUL ; ;D MIDIA BRASIL LTDA ;AVENIDA AFONSO PENA 1924 ;FUNCIONARIOS ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200081380 ;Vencida ;19/07/2022 ;30/06/2023 ;3100165845202248 ;CENTRO-SUL ; ;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA ;RUA DOS TAMOIOS 202 ;CENTRO ;Mobiliário Urbano ;Publicitario ;Luminoso (LED ou semelhante) ;INANIMADO ;Painel ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200081320 ;Regular ;19/07/2022 ;28/06/2027 ;3100311820202227 ;OESTE ; ;O S COMERCIAL E IMPORTADORA LTDA ;RUA DOS PAMPAS 73 ;PRADO ;Na edificação - na fachada frontal em Posição paralela ;Cooperativo ;Sem iluminação ;INANIMADO ;Painel ;3,4;0,8;1;2,72;2,72;4;3,2;1,36;0;NAO 
12200081289 ;Regular ;19/07/2022 ;11/05/2027 ;3100277041202203 ;OESTE ; ;ATEND MED BH CENTRO MEDICO E ODONTOLOGICO LTDA ;AVENIDA AMAZONAS 3060 ;PRADO ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Iluminado ;INANIMADO ;Painel ;1,91;2,26;1;4,32;4,32;4,71;2,45;0;0,37;NAO 
12200081099 ;Regular ;19/07/2022 ;13/07/2026 ;3100330653202210 ;VENDA NOVA ; ;SANTA MONICA ALIMENTOS LTDA ;RUA DOS ASTECAS 2470 ;SANTA MONICA ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Pintura ;1,5;2,5;1;3,75;3,75;5,45;2,95;0;0;NAO 
12200081016 ;Regular ;19/07/2022 ;13/07/2026 ;3100330650202291 ;VENDA NOVA ; ;SANTA MONICA ALIMENTOS LTDA ;RUA DOS ASTECAS 2470 ;SANTA MONICA ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Pintura ;1,5;2,5;1;3,75;3,75;5,9;3,4;0;0;NAO 
12200080937 ;Regular ;19/07/2022 ;11/03/2026 ;3100088170202236 ;PAMPULHA ; ;ESATA EXPRESS SERVICOS AUXILIARES DE TRANSPORTE AEREO LTDA ;RUA MAJOR DELFINO DE PAULA 2598 ;SAO FRANCISCO ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;5;1,2;1;6;6;3,8;2,6;0;0;NAO 
12200080895 ;Regular ;18/07/2022 ;30/09/2026 ;3100269459202247 ;NORDESTE ; ;ZAMP S.A. ;AVENIDA CRISTIANO MACHADO 5125 ;PALMARES ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;6,59;0,8;1;5,27;5,27;4,54;3,74;0;0;NAO 
12200080889 ;Vencida ;18/07/2022 ;30/06/2023 ;3100113818202223 ;PAMPULHA ; ;PUBLIBANCA BRASIL S/A ;RUA CONSELHEIRO GALVAO 23 ;SANTA ROSA ;Mobiliário Urbano ;Publicitario ;Luminoso (LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200080859 ;Regular ;18/07/2022 ;22/03/2024 ;3100260292202212 ;CENTRO-SUL ; ;BOLO NA HORA COMERCIO E FABRICACAO LTDA ;RUA PERNAMBUCO 380 ;BOA VIAGEM ;Na edificação - na fachada frontal em posição perpendicular ou oblíqua ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;0,72;0,35;2;0,25;0,5;3,24;2,89;0;0;SIM 
12200080830 ;Regular ;18/07/2022 ;06/05/2027 ;3100262914202228 ;CENTRO-SUL ; ;M.H.L DROGARIA S.A ;RUA CURITIBA 746 ;CENTRO ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (LED ou semelhante) ;INANIMADO ;Letreiro ;3,62;0,55;1;1,99;1,99;2,85;2,3;0;0;NAO 
12200080760 ;Regular ;18/07/2022 ;25/11/2026 ;3100083071202266 ;CENTRO-SUL ; ;BH CENTRO ODONTOLOGIA LTDA ;AVENIDA SANTOS DUMONT 497 ;CENTRO ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (LED ou semelhante) ;INANIMADO ;Letreiro ;2,38;0,5;1;1,19;1,19;3,3;2,8;0;0;NAO 
12200080492 ;Regular ;18/07/2022 ;17/07/2027 ;3100093727202256 ;OESTE ;SMPU Nº 005/2022 ;STAN COMUNICACAO LTDA ;AVENIDA BARAO HOMEM DE MELO 3333 ;ESTORIL ;No lote vago ou conjunto de lotes vagos ;Publicitario ;Iluminado ;INANIMADO ;Outdoor ou tabuleta ;9;3;1;27;27;9;6;0;1;SIM 
12200080474 ;Regular ;18/07/2022 ;17/07/2027 ;3100093727202256 ;OESTE ;SMPU Nº 005/2022 ;STAN COMUNICACAO LTDA ;AVENIDA BARAO HOMEM DE MELO 3333 ;ESTORIL ;No lote vago ou conjunto de lotes vagos ;Publicitario ;Iluminado ;INANIMADO ;Outdoor ou tabuleta ;9;3;1;27;27;9;6;0;1;SIM 
12200080438 ;Regular ;18/07/2022 ;17/07/2027 ;3100082577202218 ;PAMPULHA ;SMPU Nº 014/2022 ;D MIDIA BRASIL LTDA ;AVENIDA PRESIDENTE TANCREDO NEVES 1216 ;JARDIM ALVORADA ;Em área lateral de imóvel destinado exclusivamente a fins comerciais ;Publicitario ;Iluminado ;INANIMADO ;Outdoor ou tabuleta ;9;3;1;27;27;7,5;4,5;0;1;SIM 
12200080166 ;Vencida ;15/07/2022 ;08/11/2022 ;3100196802202258 ;OESTE ; ;CASA FERREIRA GONCALVES LTDA ;AVENIDA BARAO HOMEM DE MELO 3100 ;ESTORIL ;Na edificação - na fachada frontal em Posição paralela ;Cooperativo ;Sem iluminação ;INANIMADO ;Letreiro ;4,5;1,81;1;8,14;8,14;5,6;3,79;0,9;0;NAO 
12200080053 ;Vencida ;15/07/2022 ;30/06/2023 ;3100334110202282 ;CENTRO-SUL ; ;PUBLIBANCA BRASIL S/A ;RUA ANTONIO DE ALBUQUERQUE 629 ;SAVASSI ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;4,5;2;1;9;9;2,5;0,5;0;0;NAO 
12200080024 ;Regular ;15/07/2022 ;02/12/2025 ;3100191960202236 ;CENTRO-SUL ; ;MARILIA COMERCIO DE ALIMENTOS LTDA ;RUA BARBARA HELIODORA 141 ;LOURDES ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;1,34;0,49;1;0,66;0,66;3,1;2,61;0;0;NAO 
12200080017 ;Baixada ;15/07/2022 ;18/04/2027 ;3100511250202378 ;CENTRO-SUL ; ;PREPARE ALIMENTOS E BEBIDAS LTDA ;RUA FERNANDES TOURINHO 500 ;SAVASSI ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;1,45;0,83;1;1,2;1,2;8,98;8,15;0;0;NAO 
12200080008 ;Baixada ;15/07/2022 ;18/04/2027 ;3100510847202395 ;CENTRO-SUL ; ;PREPARE ALIMENTOS E BEBIDAS LTDA ;RUA FERNANDES TOURINHO 500 ;SAVASSI ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;1,45;0,83;1;1,2;1,2;8,98;8,15;0;0;NAO 
12200079955 ;Vencida ;15/07/2022 ;08/11/2022 ;3100196826202289 ;OESTE ; ;CASA FERREIRA GONCALVES LTDA ;AVENIDA BARAO HOMEM DE MELO 3100 ;ESTORIL ;Na edificação - na fachada frontal em Posição paralela ;Cooperativo ;Sem iluminação ;INANIMADO ;Letreiro ;4;1,81;1;7,24;7,24;5,6;3,79;0,9;0;NAO 
12200079820 ;Regular ;14/07/2022 ;09/09/2026 ;3100313545202212 ;CENTRO-SUL ; ;COMERCIAL DAHANA LIMITADA ;RUA GONCALVES DIAS 1979 ;LOURDES ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;9,94;1,42;1;14,11;14,11;5,87;4,45;0;0;NAO 
12200079793 ;Regular ;14/07/2022 ;12/09/2025 ;3100329720202278 ;CENTRO-SUL ; ;ASSOCIACAO PROPAGADORA ESDEVA ;AVENIDA CARANDAI 420 ;SANTA EFIGENIA ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;4,8;0,8;1;3,84;3,84;3,65;2,85;0;0;NAO 
12200079652 ;Regular ;14/07/2022 ;01/09/2025 ;3100329411202279 ;NORDESTE ; ;CANABRAVA BAR E CHOPERIA LTDA ;RUA ALBERTO CINTRA 85 ;UNIAO ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;1,6;0,97;1;1,55;1,55;4,57;3,6;0;0;NAO 
12200078899 ;Vencida ;12/07/2022 ;26/05/2023 ;3100326457202206 ;NORTE ; ;DROGARIA ARAUJO S A ;RUA WALDOMIRO LOBO 2100 ;HELIOPOLIS ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;6,6;1,1;1;7,26;7,26;4,1;3;0;0;NAO 
