﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"890","988124 024 0015","210799700520","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","226.41","","LOTE VAGO","TERRITORIAL","TE","0","1","RUA","RADIALISTA JUSCELINO SOUZA","81","31578660","VN211","DEMAIS CASOS (FRACAO=1)","POLYGON ((604114.8 7808295,604110.7 7808298.5,604104.06 7808305,604103.25 7808306,604088.75 7808297.5,604091.3 7808293,604095.75 7808284.5,604114.8 7808295))"
"891","863060 018 0010","210028900015","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","486","","CASA","RESIDENCIAL","P2","1","1","AVE","FRANCISCA GREGORY","3228","31555400","VN219","DEMAIS CASOS","POLYGON ((607166.5 7806768.5,607165.9 7806770,607164.2 7806770,607147.4 7806765,607146.8 7806767.5,607126.5 7806765,607115.3 7806762,607112.1 7806761.5,607091.3 7806759,607083.5 7806758.5,607071.2 7806757,607046.5 7806754,607012 7806755,607012.1 7806743,607031.8 7806747,607042.4 7806748.5,607054 7806750.5,607080.5 7806753.5,607102 7806754,607111.5 7806755.5,607116.7 7806756,607133.8 7806758.5,607148.44 7806762,607157.06 7806764.5,607166.5 7806768.5))"
"1029","320021 009 0082","200138000295","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","67.17","APARTAMENTO","RESIDENCIAL","P3","1","0.15587","RUA","CASTRO ALVES","180","31540680","VN219","FRENTE","POLYGON ((605707.8 7806433.5,605704.75 7806463,605699.7 7806462.5,605697.75 7806462,605692.94 7806461.5,605693.75 7806451.5,605693.8 7806450.5,605694.5 7806442.5,605694.6 7806441,605695.1 7806435,605695.4 7806432,605707.8 7806433.5))"
"1034","988098 031 0022","210298000535","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","535","120.5","CASA","RESIDENCIAL","P2","2","0.5","RUA","JARAGUA","194","31585030","VN216","FRENTE","POLYGON ((604472.1 7807756,604463.2 7807771.5,604472.2 7807776.5,604464 7807791,604461.9 7807790,604456.6 7807787.5,604453.06 7807785,604453.4 7807784.5,604456.25 7807780,604470.7 7807756,604472.1 7807756))"
"1037","971030 009 002X","210457000295","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","468","168.69","LOJA","NAO RESIDENCIAL","P1","3","0.698904","AVE","BERNARDA SILVESTRE","65","31535200","VN214","LOJA COMUM","POLYGON ((606440.25 7808363,606422.56 7808367.5,606418.2 7808368.5,606418.06 7808368,606416.6 7808363.5,606414.9 7808357.5,606412.06 7808348.5,606421.25 7808345,606430.1 7808342,606432.9 7808341,606436 7808350.5,606437.7 7808355.5,606440.25 7808363))"
"982","995075 001 0126","210849500075","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2047.6","35.62","CASA","RESIDENCIAL","P2","24","0.04064","RUA","SEISCENTOS E VINTE E TRES","","31578035","VN208","FRENTE","POLYGON ((604902.5 7809098,604902.4 7809103,604902.25 7809107.5,604901.5 7809111.5,604899.7 7809116,604898 7809120,604896.25 7809124,604894.56 7809128,604892.94 7809131.5,604891.25 7809135.5,604889.56 7809139.5,604887.06 7809145.5,604886.56 7809145.5,604886.1 7809145.5,604872.25 7809140,604857.9 7809134,604860.6 7809127.5,604862.25 7809123.5,604862.56 7809122.5,604863.94 7809119.5,604865.56 7809115.5,604867.25 7809111.5,604869 7809107.5,604870.75 7809103.5,604872.44 7809099.5,604872.9 7809098.5,604874.1 7809095.5,604875.75 7809091.5,604877.44 7809087.5,604879.1 7809083.5,604880.75 7809079.5,604881.56 7809078,604882.06 7809076.5,604883.25 7809073.5,604886.1 7809066.5,604887.9 7809063,604888.56 7809062,604888.56 7809062,604889.44 7809062.5,604889.9 7809063,604897 7809083,604898.44 7809087,604900.44 7809092.5,604902.5 7809098))"
"985","979042 020A0011","190345100380","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","235","93","CASA","RESIDENCIAL","P3","1","1","RUA","REGINA COSTA PEIXOTO","217","31640140","VN114","FRENTE","POLYGON ((607321.9 7810664.5,607318 7810668,607307.9 7810657.5,607304.8 7810654.5,607304 7810653.5,607297.94 7810647.5,607297.56 7810647,607306.2 7810639,607314.44 7810647.5,607309.7 7810652,607321.9 7810664.5))"
"988","998005 016 0028","190523000365","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","148","CASA","RESIDENCIAL","P2","2","0.53882","RUA","JOAO FERREIRA DA SILVA","1741","31680050","VN101","FRENTE","POLYGON ((605451.44 7810193,605439 7810194.5,605437.6 7810165,605449.5 7810164,605451.44 7810193))"
"990","908091 023 0036","190985102660","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","82.9","CASA","RESIDENCIAL","P3","1","0.23646","RUA","JOSE DA COSTA","244","31515120","VN321","FRENTE","POLYGON ((609211.94 7807943.5,609206.56 7807950.5,609202.7 7807955,609197.25 7807962,609189.4 7807955.5,609188.75 7807955,609185 7807952,609192.7 7807943,609193.4 7807942.5,609200.8 7807934,609204.1 7807937,609211.94 7807943.5))"
"996","969172W307 0011","191058501440","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4208.17","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","SETE DE OUTUBRO","505","31640565","VN110","TERRITORIAL","POLYGON ((607280.06 7811215.5,607271.7 7811226,607260.6 7811241.5,607222.44 7811213.5,607175.4 7811179,607208.75 7811138,607253.4 7811185.5,607261.75 7811195.5,607280.06 7811215.5))"
"2307","970018 001B0021","190382700020","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","302.31","12.6","LOJA","NAO RESIDENCIAL","P3","1","0.068372","RUA","CARMELITA MARQUES ASSIS","172","31620680","VN115","LOJA COMUM","POLYGON ((608055.6 7810453.5,608047 7810463,608043.9 7810466.5,608035.8 7810459.5,608035.3 7810459,608040.1 7810445.5,608041.5 7810441.5,608041.94 7810441.5,608042.25 7810441.5,608050.3 7810449,608055.6 7810453.5))"
"2630","863055 024 0119","210024800340","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","127.4","APARTAMENTO","RESIDENCIAL","P3","1","0.11077","RUA","NAVAJOS","228","31530100","VN312","FRENTE","POLYGON ((607309.06 7807065,607280.3 7807070.5,607280.3 7807070.5,607277.8 7807056.5,607302.75 7807038,607303.5 7807041,607303.8 7807042.5,607306.4 7807053.5,607308.94 7807065,607309.06 7807065))"
"2162","969169 024 1772","191041500565","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10948.35","57.13","APARTAMENTO","RESIDENCIAL","P3","1","0.005309","RUA","DAS CHACARAS","400","31680320","VN104","FRENTE","POLYGON ((605878.25 7810612.5,605843.8 7810623.5,605846.5 7810640,605794.9 7810650.5,605790.25 7810629.5,605788.06 7810620.5,605773.9 7810563.5,605766.7 7810533,605789.1 7810529,605802.7 7810526.5,605811.2 7810525,605823.6 7810522.5,605833.3 7810521,605843.1 7810519.5,605852.25 7810518,605863.3 7810515.5,605874.7 7810513.5,605877.44 7810513,605878.25 7810612.5))"
"2163","908091 026 0862","190985102510","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4123","61.11","APARTAMENTO","RESIDENCIAL","P3","1","0.010977","RUA","JOSE DA COSTA","116","31515120","VN321","FRENTE","POLYGON ((609338.9 7808069,609304.5 7808078,609294 7808080.5,609282.6 7808083,609282.1 7808081.5,609242.3 7808046.5,609266.4 7808015,609278.44 7808000.5,609286.8 7808008,609291.3 7808012,609322.2 7808038,609324.7 7808040,609329.94 7808053,609338.9 7808069))"
"2637","979067 012 0022","190673700150","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","185","137","LOJA","NAO RESIDENCIAL","P3","1","0.48072","RUA","SETE DE OUTUBRO","970","31640565","VN110","LOJA COMUM","POLYGON ((607187.1 7811569.5,607173.25 7811591.5,607166.9 7811582.5,607182.56 7811566.5,607187.1 7811569.5))"
"2330","908052 011 0151","190031100605","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2880","59.34","APARTAMENTO","RESIDENCIAL","P3","1","0.01323","RUA","BERNARDINO OLIVEIRA PENA","258","31520120","VN313","FRENTE","POLYGON ((608257.94 7808044,608249.7 7808050.5,608240.25 7808058,608230.94 7808065.5,608221.25 7808073.5,608212.3 7808080.5,608201.94 7808089,608183.3 7808066,608182.94 7808065.5,608194.06 7808057.5,608203.1 7808051,608184.2 7808028,608194.25 7808019.5,608202.94 7808012.5,608221.44 7808035,608231.2 7808027,608240.44 7808020,608252.44 7808037,608255.75 7808041,608257.94 7808044))"
"2337","954062 001 023X","210764000520","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","8813","87.74","APARTAMENTO","RESIDENCIAL","P3","1","0.00658","RUA","DALVA DE MATOS","415","31535300","VN213","FRENTE","POLYGON ((605987.7 7808610.5,605982.06 7808636,605979.5 7808647.5,605976.94 7808659.5,605974.44 7808671,605971.9 7808683,605969.3 7808694.5,605966.8 7808706.5,605880.44 7808687.5,605882.56 7808680.5,605885.25 7808673.5,605890.2 7808665,605893.3 7808655,605893.4 7808652,605892.94 7808636.5,605883.06 7808606,605881.3 7808589,605929.94 7808600,605958.06 7808604.5,605972.9 7808607.5,605987.7 7808610.5))"
"2339","954062 001 1431","210764000520","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","8813","87.74","APARTAMENTO","RESIDENCIAL","P3","1","0.00658","RUA","DALVA DE MATOS","415","31535300","VN213","FRENTE","POLYGON ((605987.7 7808610.5,605982.06 7808636,605979.5 7808647.5,605976.94 7808659.5,605974.44 7808671,605971.9 7808683,605969.3 7808694.5,605966.8 7808706.5,605880.44 7808687.5,605882.56 7808680.5,605885.25 7808673.5,605890.2 7808665,605893.3 7808655,605893.4 7808652,605892.94 7808636.5,605883.06 7808606,605881.3 7808589,605929.94 7808600,605958.06 7808604.5,605972.9 7808607.5,605987.7 7808610.5))"
"2340","954062 001 1482","210764000520","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","8813","74.94","APARTAMENTO","RESIDENCIAL","P3","1","0.00562","RUA","DALVA DE MATOS","415","31535300","VN213","FRENTE","POLYGON ((605987.7 7808610.5,605982.06 7808636,605979.5 7808647.5,605976.94 7808659.5,605974.44 7808671,605971.9 7808683,605969.3 7808694.5,605966.8 7808706.5,605880.44 7808687.5,605882.56 7808680.5,605885.25 7808673.5,605890.2 7808665,605893.3 7808655,605893.4 7808652,605892.94 7808636.5,605883.06 7808606,605881.3 7808589,605929.94 7808600,605958.06 7808604.5,605972.9 7808607.5,605987.7 7808610.5))"
"2169","915094 001 0079","210220200300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","65.13","CASA","RESIDENCIAL","P3","1","0.198445","RUA","POLONIA","953","31540190","VN217","FRENTE","POLYGON ((605520.1 7807596.5,605517.8 7807620,605516.44 7807620.5,605515.6 7807621,605502.56 7807619.5,605502.8 7807617,605503.44 7807610,605504.9 7807595,605520.1 7807596.5))"
"2649","938007 013 0028","190134200040","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","57","LOJA","NAO RESIDENCIAL","P2","2","0.182692","AVE","VILARINHO","2590","31615250","VN316","LOJA COMUM","POLYGON ((608623.56 7809118.5,608623.1 7809118.5,608620.7 7809121,608618.06 7809123.5,608614.2 7809127,608607.25 7809120,608602.2 7809115,608588.7 7809100.5,608597.75 7809092.5,608603.6 7809098,608615.56 7809110,608618.3 7809113,608619.3 7809113.5,608623.56 7809118.5))"
"2650","863097 011 0027","210021000385","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","22.69","LOJA","NAO RESIDENCIAL","P3","1","0.179573","RUA","HOMERO DE SOUZA","20","31530040","VN312","LOJA COMUM","POLYGON ((607543.3 7807281.5,607532.9 7807284,607527.7 7807285.5,607520 7807287.5,607516.25 7807273,607519.75 7807272,607523.75 7807271,607533.44 7807268.5,607539.6 7807267,607540.06 7807269,607543.3 7807281.5))"
"2348","885015 013 0074","190392800490","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1924","114.26","CASA","RESIDENCIAL","P3","1","0.05186","RUA","DO CERCADO","125","31510405","VN319","FRENTE","POLYGON ((608816.5 7808481.5,608802.5 7808482,608798.94 7808482,608791.7 7808482.5,608790.25 7808476.5,608787.7 7808466,608786.8 7808462.5,608786 7808459,608785.9 7808458.5,608784.44 7808452.5,608782.25 7808443.5,608781.6 7808441,608780.8 7808439,608780.6 7808438.5,608776 7808427,608774.7 7808423.5,608795.06 7808419,608802.2 7808417,608810.06 7808415.5,608811.56 7808415,608811.6 7808416,608812 7808420.5,608813.2 7808435.5,608813.56 7808440.5,608813.75 7808442.5,608813.9 7808444,608814.2 7808448,608815.8 7808472.5,608816.3 7808479,608816.5 7808481.5))"
"2763","938040 038 0025","190110000180","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","396","70","CASA","RESIDENCIAL","P3","1","0.1833","RUA","JOSE DO CARMO OLIVEIRA","142","31610390","VN122","FUNDOS","POLYGON ((609420.56 7809193,609420.25 7809194,609417.3 7809203.5,609417.1 7809204.5,609405.75 7809201.5,609403.94 7809201,609398.94 7809199,609396.7 7809198.5,609384.9 7809195.5,609387.94 7809184,609411.5 7809190.5,609415.4 7809191.5,609416.1 7809192,609420.56 7809193))"
"2200","888005 046 0023","190792900265","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1054","230","GALPAO","NAO RESIDENCIAL","P3","1","0.44402","RUA","FREDERICO KNIPP","49","31610080","VN320","DEMAIS CASOS","POLYGON ((609267.4 7808712.5,609266.25 7808713.5,609245.3 7808726.5,609242.2 7808728.5,609235.2 7808733,609231.6 7808735,609227.44 7808737.5,609221.44 7808727.5,609215.3 7808717,609217.4 7808715.5,609225.7 7808710.5,609229.44 7808708,609236.06 7808704,609245 7808698.5,609255.1 7808692,609264.8 7808708.5,609267.4 7808712.5))"
"2696","988063 003B0015","210271000005","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","214.2","224","LOJA","NAO RESIDENCIAL","P3","1","1","PCA","SAO JOSE","38","31580310","VN220","LOJA COMUM","POLYGON ((605001.44 7808274.5,605001.3 7808275.5,604999.8 7808286,604999.75 7808286.5,604998 7808298.5,604994.2 7808297.5,604991.2 7808292.5,604990.8 7808285,604990.6 7808271.5,605001.44 7808274.5))"
"2513","988106 310 0010","210743600155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","251.4","75","CASA","RESIDENCIAL","P1","1","1","RUA","GIL DE OLIVEIRA MEIRELES","150","31585330","VN216","FUNDOS","POLYGON ((604298.8 7807969,604290.94 7807971,604288.3 7807971.5,604283.56 7807972,604278.8 7807972,604278.75 7807968.5,604278.56 7807958.5,604280.94 7807958.5,604288.5 7807958.5,604297.2 7807958,604298.4 7807965.5,604298.8 7807969))"
"2515","916018 018 0037","210083000345","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","121.52","APARTAMENTO","RESIDENCIAL","P3","1","0.126883","RUA","JOAO MAURO","124","31530610","VN311","FRENTE","POLYGON ((606623.7 7808031,606616.5 7808033.5,606602.56 7808038.5,606599.06 7808039.5,606594.9 7808041,606591 7808029.5,606603.7 7808025.5,606613.6 7808022,606619.25 7808020,606619.75 7808021,606621.5 7808025.5,606621.8 7808026.5,606623.7 7808031))"
"2732","863008 008 0049","211010900165","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","53.97","APARTAMENTO","RESIDENCIAL","P3","1","0.09444","RUA","OLAVO BILAC","84","31525010","VN312","FRENTE","POLYGON ((607932 7807573.5,607931.1 7807575,607929.56 7807578,607926.56 7807584,607925.9 7807585.5,607921.75 7807582.5,607916.1 7807579,607903.75 7807571,607901.56 7807570,607908.3 7807559,607914.5 7807562.5,607922.9 7807568,607926.1 7807570,607929.2 7807571.5,607932 7807573.5))"
"2525","988013 028 0025","200311400370","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","96.96","LOJA","NAO RESIDENCIAL","P2","1","0.338491","RUA","MESSIAS COUTINHO","415","31580400","VN216","LOJA COMUM","POLYGON ((604573.94 7807217.5,604573.06 7807222,604571.44 7807230,604568.2 7807247,604556.6 7807244.5,604562 7807215,604567.4 7807216,604573.94 7807217.5))"
"2535","908065 049 0030","190327500595","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","112","CASA","RESIDENCIAL","P3","1","0.5","RUA","ANA JOSEFINA","163","31525030","VN324","FRENTE","POLYGON ((608025.6 7807608.5,608023.3 7807614,607995.6 7807602.5,607998 7807597,608003.44 7807599.5,608009 7807601.5,608025.6 7807608.5))"
"2405","969030 013 0460","190201400120","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2625","75.38","APARTAMENTO","RESIDENCIAL","P3","1","0.014104","RUA","MARIA MIRTES FIDELIS","27","31660390","VN203","FRENTE","POLYGON ((606360.44 7809987,606356.6 7809987.5,606353.44 7809987.5,606346.1 7809988,606346.2 7809989.5,606347.56 7810022,606346.4 7810022,606333.44 7810023.5,606317.6 7810024.5,606315.8 7809989,606314.5 7809956,606314.56 7809953.5,606329.3 7809952.5,606344.25 7809952,606358.6 7809951,606358.9 7809956,606360.3 7809985.5,606360.44 7809987))"
"2214","979086 301 0023","190837000320","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","180","71","LOJA","NAO RESIDENCIAL","P3","1","0.310044","RUA","HONORIO CIRIACO","117","31640200","VN111","LOJA COMUM","POLYGON ((607464.8 7810949.5,607457.5 7810962,607448.7 7810957.5,607449.7 7810956,607458.25 7810940.5,607463.94 7810947,607464.4 7810948,607464.7 7810949,607464.75 7810949,607464.8 7810949.5))"
"2702","888012 005 0411","190394300755","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6039.16","54.92","APARTAMENTO","RESIDENCIAL","P3","1","0.00708","RUA","ROSA ZANDONA","194","31510050","VN318","FRENTE","POLYGON ((608512.4 7808919,608497.7 7808927,608484.3 7808934.5,608471.9 7808941,608469.44 7808938,608470.25 7808937.5,608440.56 7808896,608439.06 7808893.5,608437.2 7808891,608424.3 7808872.5,608416.5 7808861.5,608405.06 7808845.5,608412.9 7808835.5,608420.4 7808826,608428.06 7808816.5,608434.8 7808808,608436.1 7808806,608452.1 7808828.5,608468 7808850.5,608470.4 7808854,608473.2 7808857.5,608495.6 7808891,608512.4 7808919))"
"2703","888012 005 0748","190394300755","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6039.16","54.92","APARTAMENTO","RESIDENCIAL","P3","1","0.00708","RUA","ROSA ZANDONA","194","31510050","VN318","FRENTE","POLYGON ((608512.4 7808919,608497.7 7808927,608484.3 7808934.5,608471.9 7808941,608469.44 7808938,608470.25 7808937.5,608440.56 7808896,608439.06 7808893.5,608437.2 7808891,608424.3 7808872.5,608416.5 7808861.5,608405.06 7808845.5,608412.9 7808835.5,608420.4 7808826,608428.06 7808816.5,608434.8 7808808,608436.1 7808806,608452.1 7808828.5,608468 7808850.5,608470.4 7808854,608473.2 7808857.5,608495.6 7808891,608512.4 7808919))"
