ID_NTCV;GEOMETRIA
189274;POINT (603530.97 7795252.38)
189275;POINT (603516.48 7795246.61)
189276;POINT (603516.87 7795250.76)
189277;POINT (603520.84 7795242.28)
189278;POINT (603524.89 7795242.91)
189279;POINT (602159.87 7799457.48)
189280;POINT (602160.23 7799454.17)
189281;POINT (602164.55 7799461.49)
189282;POINT (602167.00 7799462.11)
189283;POINT (602170.05 7799460.78)
189284;POINT (602171.35 7799457.79)
189285;POINT (602169.99 7799451.41)
189286;POINT (602167.40 7799450.85)
189287;POINT (603115.20 7800224.39)
189288;POINT (603111.22 7800223.49)
190090;POINT (603067.13 7801713.56)
190091;POINT (603130.08 7801675.23)
190092;POINT (603128.92 7801670.11)
190093;POINT (603132.39 7801695.56)
190094;POINT (603131.40 7801691.09)
190113;POINT (603053.24 7801705.72)
190114;POINT (603057.05 7801706.95)
190115;POINT (603056.04 7801731.62)
190116;POINT (603058.74 7801729.92)
190117;POINT (603052.10 7801717.10)
190118;POINT (603056.89 7801716.94)
190177;POINT (604060.19 7799106.40)
190178;POINT (604166.06 7799064.09)
190268;POINT (615618.33 7798636.74)
190269;POINT (615628.16 7798638.31)
190270;POINT (615627.06 7798646.61)
190271;POINT (615316.50 7798633.56)
190272;POINT (615326.97 7798629.84)
190273;POINT (615324.41 7798640.47)
190288;POINT (605193.05 7792139.49)
190289;POINT (605194.19 7792135.68)
190306;POINT (603809.11 7804408.28)
190307;POINT (603820.37 7804397.49)
190301;POINT (603807.35 7804411.44)
190326;POINT (604364.28 7794964.60)
190303;POINT (603806.15 7804425.19)
190304;POINT (603800.14 7804421.35)
190305;POINT (603820.16 7804416.53)
190327;POINT (604368.06 7794963.62)
190328;POINT (604387.15 7795026.65)
190329;POINT (604368.55 7794982.38)
190332;POINT (612377.91 7801093.80)
190333;POINT (612374.71 7801090.61)
190334;POINT (607780.69 7794467.41)
190335;POINT (607775.60 7794476.99)
190336;POINT (607784.64 7794482.50)
190337;POINT (607786.69 7794479.27)
190338;POINT (607806.84 7794508.61)
190339;POINT (607808.96 7794505.85)
190340;POINT (607839.13 7794127.70)
190341;POINT (607839.26 7794117.09)
190342;POINT (607827.93 7794119.69)
190343;POINT (607828.84 7794117.52)
190344;POINT (608180.67 7793022.40)
190345;POINT (608257.06 7793076.47)
190346;POINT (608259.76 7793063.75)
190347;POINT (608237.36 7793060.17)
190348;POINT (608236.22 7793067.06)
190349;POINT (610516.91 7794629.11)
190350;POINT (610523.50 7794631.58)
190351;POINT (602476.47 7797172.82)
190352;POINT (602481.70 7797170.96)
190353;POINT (601972.81 7797819.47)
190354;POINT (601978.12 7797813.65)
190355;POINT (607740.77 7808676.88)
190356;POINT (607736.51 7808677.99)
190357;POINT (607735.35 7808692.41)
190358;POINT (607736.46 7808696.28)
190359;POINT (607755.67 7808692.00)
190360;POINT (607753.94 7808688.33)
190361;POINT (605308.32 7808213.53)
190362;POINT (605308.45 7808218.21)
190363;POINT (605290.21 7808225.38)
190364;POINT (605288.59 7808231.29)
190365;POINT (605294.58 7808215.05)
190367;POINT (605308.74 7808228.39)
190368;POINT (605303.99 7808230.21)
190369;POINT (605372.22 7808257.26)
190370;POINT (605373.97 7808260.85)
190371;POINT (605381.94 7808250.64)
190375;POINT (605221.09 7808271.70)
190376;POINT (605223.66 7808274.80)
190377;POINT (605206.50 7808281.47)
190379;POINT (605217.38 7808290.58)
193581;POINT (605667.25 7799614.49)
193582;POINT (605663.88 7799618.53)
193584;POINT (605659.61 7799617.62)
193585;POINT (605670.61 7799598.53)
193586;POINT (605671.35 7799603.45)
193587;POINT (602618.72 7802997.96)
193589;POINT (602627.76 7803000.13)
193590;POINT (602630.62 7802996.55)
193591;POINT (602624.22 7802987.52)
193592;POINT (602628.98 7802989.51)
193593;POINT (602620.72 7802989.55)
193594;POINT (602618.78 7802993.62)
193595;POINT (602534.63 7802932.41)
193596;POINT (602535.97 7802927.37)
193597;POINT (602534.65 7802938.35)
193598;POINT (602546.82 7802941.12)
193599;POINT (602550.88 7802938.07)
193600;POINT (602538.95 7802941.87)
193601;POINT (602546.09 7803140.59)
193602;POINT (602549.69 7803143.18)
193603;POINT (602538.53 7803145.94)
193604;POINT (602540.93 7803142.78)
193605;POINT (602551.27 7803148.04)
193606;POINT (602550.67 7803152.22)
193611;POINT (602955.05 7802910.23)
193612;POINT (602955.71 7802915.72)
193613;POINT (602960.37 7802922.24)
193614;POINT (602965.08 7802922.28)
193615;POINT (602960.87 7802908.84)
193616;POINT (602965.61 7802910.72)
193617;POINT (603123.52 7802974.03)
193618;POINT (603126.99 7802976.62)
193619;POINT (603122.48 7802964.68)
193620;POINT (603126.14 7802962.69)
193621;POINT (603137.29 7802968.26)
193622;POINT (603139.62 7802971.86)
193623;POINT (603194.93 7802724.66)
193624;POINT (603195.46 7802728.64)
191171;POINT (604284.99 7808885.54)
191172;POINT (604281.36 7808887.30)
191173;POINT (604270.35 7808883.35)
191174;POINT (604272.47 7808888.73)
191175;POINT (604274.77 7808868.78)
191176;POINT (604271.18 7808870.61)
191177;POINT (604483.47 7807407.74)
191178;POINT (604486.96 7807410.12)
191179;POINT (604477.48 7807412.06)
191180;POINT (604475.67 7807415.58)
191181;POINT (604488.15 7807425.62)
191182;POINT (604489.04 7807421.28)
191183;POINT (604573.02 7807378.38)
191184;POINT (604576.30 7807376.24)
191185;POINT (604561.34 7807364.79)
191186;POINT (604564.60 7807362.41)
191187;POINT (604574.79 7807365.55)
191188;POINT (604571.57 7807359.99)
191189;POINT (604852.02 7807164.00)
191190;POINT (604871.42 7807167.75)
191191;POINT (604870.98 7807162.53)
191192;POINT (604852.15 7807169.20)
191193;POINT (604860.77 7807177.70)
191194;POINT (604865.71 7807176.82)
191195;POINT (604729.69 7807276.66)
191196;POINT (604727.76 7807272.93)
191197;POINT (604745.06 7807274.80)
191198;POINT (604744.12 7807271.22)
191199;POINT (604740.55 7807282.72)
191200;POINT (604735.73 7807284.92)
191201;POINT (604732.91 7807380.38)
191202;POINT (604729.64 7807377.79)
191203;POINT (604716.15 7807393.54)
191204;POINT (604713.14 7807391.03)
191205;POINT (604723.08 7807376.57)
191206;POINT (604717.91 7807381.32)
191207;POINT (604712.77 7807485.90)
191208;POINT (604714.10 7807489.83)
191209;POINT (604729.15 7807482.52)
191210;POINT (604731.43 7807486.32)
191211;POINT (604725.71 7807476.80)
191212;POINT (604728.08 7807480.74)
191213;POINT (604720.18 7807934.91)
191214;POINT (604717.19 7807937.61)
191215;POINT (604709.64 7807920.32)
191216;POINT (604706.59 7807922.95)
191217;POINT (604719.50 7807923.48)
191218;POINT (604716.99 7807919.29)
191219;POINT (605268.42 7809406.74)
191220;POINT (605267.65 7809410.45)
191221;POINT (605252.75 7809404.98)
191222;POINT (605252.34 7809408.71)
191223;POINT (605260.46 7809412.34)
191224;POINT (605255.28 7809412.48)
203440;POINT (606548.08 7805741.49)
203442;POINT (606533.19 7805715.32)
203443;POINT (607061.34 7800885.66)
203444;POINT (607065.52 7800890.83)
203445;POINT (607051.40 7800876.91)
203447;POINT (607092.75 7800837.35)
203448;POINT (607082.41 7800894.61)
203449;POINT (607071.68 7800840.14)
203451;POINT (607055.38 7800870.95)
203452;POINT (607109.05 7800885.46)
203453;POINT (607111.44 7800877.31)
203456;POINT (608890.72 7800523.44)
203457;POINT (608896.28 7800524.96)
203458;POINT (608912.45 7800476.94)
203460;POINT (608922.56 7800461.52)
203461;POINT (608928.37 7800465.56)
203462;POINT (608926.72 7800475.64)
203463;POINT (608928.98 7800472.48)
203483;POINT (604779.75 7793880.95)
203484;POINT (604778.81 7793877.32)
203485;POINT (604776.38 7793876.36)
203487;POINT (604754.82 7793866.79)
203488;POINT (604759.72 7793871.99)
203489;POINT (604761.09 7793869.06)
203491;POINT (604697.09 7793870.89)
203492;POINT (604700.32 7793874.46)
203493;POINT (604699.73 7793870.49)
203494;POINT (604594.00 7793735.58)
203496;POINT (604603.84 7793735.33)
203497;POINT (604605.41 7793732.56)
203502;POINT (605176.56 7793438.38)
203504;POINT (605176.56 7793425.72)
203505;POINT (605181.44 7793426.88)
203506;POINT (605058.56 7793526.30)
203508;POINT (605062.96 7793524.83)
203509;POINT (605060.80 7793524.26)
203510;POINT (605072.29 7793505.29)
203511;POINT (605073.80 7793507.79)
203513;POINT (605075.15 7793503.42)
203514;POINT (605089.79 7793493.28)
203515;POINT (605090.64 7793494.48)
203517;POINT (605038.40 7793561.73)
203518;POINT (605040.56 7793558.71)
203519;POINT (605039.28 7793558.09)
203521;POINT (605054.64 7793538.84)
203522;POINT (605056.24 7793536.09)
203523;POINT (605053.93 7793534.62)
203525;POINT (605097.79 7793489.76)
203526;POINT (605034.49 7793567.88)
203527;POINT (605032.97 7793566.18)
203528;POINT (605126.71 7793534.25)
203530;POINT (605006.94 7793474.18)
203531;POINT (605010.96 7793474.37)
203532;POINT (605012.24 7793465.32)
203534;POINT (604983.75 7793500.54)
203535;POINT (604986.59 7793497.51)
203536;POINT (604976.01 7793488.12)
192840;POINT (607888.12 7808739.56)
192841;POINT (607878.96 7808743.25)
192842;POINT (607882.95 7808750.47)
192843;POINT (607887.00 7808750.23)
192899;POINT (607741.66 7807693.89)
192900;POINT (607743.62 7807690.40)
192901;POINT (607735.53 7807680.78)
192903;POINT (607725.06 7807698.20)
192904;POINT (607728.68 7807699.95)
192905;POINT (607739.88 7807672.94)
192906;POINT (607743.27 7807675.07)
192908;POINT (607752.66 7807659.02)
192909;POINT (607739.42 7807663.80)
192910;POINT (607737.88 7807667.86)
192912;POINT (607876.25 7807741.92)
192913;POINT (607888.27 7807740.02)
192914;POINT (607886.81 7807741.88)
192915;POINT (607885.27 7807719.85)
192916;POINT (607888.94 7807721.50)
192917;POINT (607855.13 7808307.77)
192918;POINT (607857.72 7808310.87)
192919;POINT (607851.82 7808319.70)
192920;POINT (607855.10 7808317.35)
192921;POINT (607839.14 7808317.39)
192922;POINT (607842.06 7808320.31)
192923;POINT (608108.98 7808153.69)
192924;POINT (608111.99 7808156.53)
192925;POINT (608087.44 7808170.83)
192926;POINT (608083.33 7808168.20)
192927;POINT (608103.90 7808168.71)
192928;POINT (608107.69 7808166.13)
192933;POINT (608166.42 7808475.66)
192934;POINT (608186.14 7808463.75)
192935;POINT (608181.95 7808462.12)
192936;POINT (608170.39 7808477.49)
192937;POINT (608183.95 7808475.21)
192938;POINT (608182.04 7808477.56)
192939;POINT (608055.86 7808501.02)
192940;POINT (608052.21 7808502.70)
192941;POINT (608040.29 7808490.22)
192942;POINT (608037.85 7808486.87)
192943;POINT (608056.05 7808486.07)
192944;POINT (608054.34 7808482.55)
193005;POINT (607824.95 7810132.80)
193006;POINT (607820.78 7810132.25)
193007;POINT (607816.04 7810149.66)
193008;POINT (607819.72 7810149.58)
193009;POINT (607815.41 7810131.54)
193010;POINT (607819.47 7810132.08)
193011;POINT (607908.32 7810115.19)
193012;POINT (607912.24 7810116.27)
193013;POINT (607908.16 7810131.61)
193014;POINT (607909.80 7810128.00)
193015;POINT (607902.83 7810136.54)
193016;POINT (607899.42 7810134.00)
193057;POINT (607107.00 7808519.73)
193058;POINT (607103.44 7808521.56)
193059;POINT (607113.90 7808535.14)
193060;POINT (607117.88 7808533.15)
193061;POINT (607113.40 7808535.39)
193062;POINT (607109.81 7808537.19)
193155;POINT (608803.06 7808148.52)
193156;POINT (608805.59 7808151.63)
193157;POINT (608816.38 7808136.62)
185863;POINT (612340.76 7793430.36)
185864;POINT (612065.06 7792988.65)
185865;POINT (612060.84 7792985.80)
185866;POINT (612051.44 7792963.28)
185867;POINT (612048.02 7792965.45)
185868;POINT (612063.30 7792959.74)
185869;POINT (612059.33 7792960.39)
185870;POINT (612982.85 7793512.97)
185871;POINT (612978.48 7793506.67)
185872;POINT (612971.19 7793512.34)
185873;POINT (612971.27 7793505.74)
185874;POINT (612980.61 7793528.30)
185875;POINT (612977.17 7793526.24)
185876;POINT (612985.49 7793522.86)
185877;POINT (612984.22 7793526.31)
185878;POINT (612570.60 7793121.44)
185879;POINT (612577.35 7793122.02)
185880;POINT (612555.55 7793128.09)
185881;POINT (612555.50 7793124.07)
185882;POINT (612587.80 7793131.86)
185883;POINT (612585.62 7793127.13)
185884;POINT (612872.12 7793079.12)
185885;POINT (612875.76 7793076.40)
185886;POINT (612866.79 7793091.71)
185887;POINT (612863.33 7793089.19)
185888;POINT (612893.28 7793074.71)
185889;POINT (612887.89 7793073.34)
185890;POINT (612768.71 7800114.93)
185891;POINT (612768.26 7800118.90)
185893;POINT (611956.33 7799801.56)
185894;POINT (611960.91 7799801.50)
185895;POINT (611976.36 7799796.61)
185896;POINT (611973.32 7799799.26)
185897;POINT (611963.71 7799780.44)
185898;POINT (611971.94 7799776.58)
121765;POINT (608776.47 7806150.58)
121766;POINT (608778.47 7806154.06)
121767;POINT (608791.90 7806143.80)
121796;POINT (608721.49 7806190.85)
121797;POINT (608725.14 7806189.18)
121798;POINT (608715.80 7806171.37)
121800;POINT (608712.90 7806180.34)
118545;POINT (610279.84 7803405.65)
118546;POINT (610280.88 7803409.62)
119228;POINT (611105.05 7803404.42)
119230;POINT (611105.02 7803408.78)
119232;POINT (611141.78 7803425.81)
119233;POINT (611138.48 7803428.52)
119247;POINT (611128.75 7803595.16)
119248;POINT (611135.84 7803617.47)
119249;POINT (611139.67 7803616.17)
119251;POINT (611142.51 7803615.20)
119264;POINT (611146.32 7803642.12)
119266;POINT (611150.18 7803641.03)
119270;POINT (611146.85 7803631.02)
119271;POINT (611138.47 7803635.64)
119272;POINT (611140.21 7803639.24)
119306;POINT (611494.86 7803032.90)
119308;POINT (611466.68 7803044.80)
119309;POINT (611471.15 7803042.73)
119310;POINT (611472.40 7803052.43)
119312;POINT (611669.10 7803093.96)
119314;POINT (611672.65 7803092.21)
119315;POINT (611664.29 7803092.04)
119317;POINT (611674.00 7803085.50)
119318;POINT (611671.69 7803082.29)
119328;POINT (611541.19 7803170.42)
119329;POINT (611550.69 7803169.47)
119331;POINT (611554.14 7803159.94)
119332;POINT (611547.62 7803157.36)
119333;POINT (611540.69 7803157.84)
119337;POINT (611793.27 7803189.36)
119338;POINT (611793.15 7803193.63)
119339;POINT (611805.10 7803188.67)
119343;POINT (611731.88 7803200.70)
119344;POINT (611736.05 7803199.92)
119345;POINT (611730.22 7803207.05)
119347;POINT (611731.95 7803210.70)
119351;POINT (611741.63 7803208.07)
119374;POINT (611458.00 7803425.20)
119376;POINT (611456.00 7803421.63)
119380;POINT (611468.31 7803423.62)
119383;POINT (611457.88 7803413.99)
119386;POINT (611461.19 7803411.60)
119405;POINT (611519.52 7803472.73)
119408;POINT (611533.10 7803480.50)
119411;POINT (611529.40 7803482.24)
119412;POINT (611521.95 7803481.60)
119419;POINT (611486.02 7803486.11)
119420;POINT (611485.10 7803490.87)
119421;POINT (611493.96 7803480.04)
119423;POINT (611497.49 7803479.27)
119424;POINT (611501.75 7803487.12)
119426;POINT (611501.29 7803485.21)
119450;POINT (611418.98 7803582.12)
119451;POINT (611421.03 7803585.64)
119452;POINT (611401.52 7803584.74)
119453;POINT (611404.74 7803581.99)
119454;POINT (611420.43 7803591.61)
119455;POINT (611417.57 7803594.51)
119464;POINT (611474.34 7803641.20)
119465;POINT (611498.42 7803634.15)
119466;POINT (611470.47 7803623.52)
119468;POINT (611471.68 7803629.04)
119480;POINT (611408.33 7803661.03)
119482;POINT (611423.79 7803681.51)
119484;POINT (611380.00 7803656.00)
119532;POINT (610347.28 7802748.09)
119533;POINT (610347.93 7802744.15)
119534;POINT (610339.73 7802737.85)
119535;POINT (610343.67 7802738.57)
119536;POINT (610337.72 7802749.22)
119538;POINT (610341.62 7802750.16)
119540;POINT (610336.21 7802742.20)
119542;POINT (610334.94 7802746.03)
119558;POINT (610350.14 7803011.47)
119559;POINT (610348.51 7803015.18)
119561;POINT (610343.83 7803019.09)
119564;POINT (610339.91 7803020.50)
119566;POINT (610336.98 7803002.95)
119567;POINT (610335.36 7803006.66)
119579;POINT (610357.76 7802688.08)
119581;POINT (610358.04 7802684.06)
119583;POINT (610345.37 7802681.74)
119585;POINT (610345.05 7802685.73)
119587;POINT (610351.36 7802677.63)
119588;POINT (610355.24 7802678.69)
119589;POINT (610349.37 7802689.19)
119591;POINT (610353.28 7802690.07)
119610;POINT (610434.39 7803071.76)
119611;POINT (610435.95 7803068.01)
119612;POINT (610422.35 7803059.41)
119613;POINT (610419.13 7803062.07)
119614;POINT (610423.93 7803077.56)
119615;POINT (610427.90 7803076.24)
119640;POINT (610487.95 7802745.99)
119642;POINT (610490.00 7802742.53)
119644;POINT (610477.30 7802735.63)
119646;POINT (610481.23 7802734.65)
119648;POINT (610474.43 7802750.11)
119650;POINT (610478.47 7802750.44)
119657;POINT (610500.48 7802847.41)
119658;POINT (610503.05 7802844.33)
119660;POINT (610484.87 7802848.16)
119663;POINT (610480.20 7802846.09)
119666;POINT (610482.41 7802836.42)
119668;POINT (610484.52 7802833.01)
119682;POINT (610480.19 7802710.06)
119684;POINT (610479.86 7802705.93)
119685;POINT (610491.47 7802702.22)
119686;POINT (610495.48 7802703.40)
119687;POINT (610483.25 7802715.41)
119688;POINT (610488.13 7802715.02)
119701;POINT (610517.33 7802678.13)
119702;POINT (610519.58 7802674.81)
119703;POINT (610514.22 7802666.90)
119704;POINT (610518.05 7802668.25)
119705;POINT (610506.19 7802679.90)
119706;POINT (610510.09 7802681.25)
119713;POINT (610607.12 7802724.86)
119716;POINT (610613.03 7802722.80)
119719;POINT (610596.07 7802728.71)
119722;POINT (610600.85 7802727.05)
119724;POINT (610615.06 7802740.65)
119727;POINT (610615.06 7802735.96)
119745;POINT (610607.28 7802913.50)
119747;POINT (610609.11 7802909.93)
119749;POINT (610620.34 7802922.01)
119752;POINT (610622.52 7802918.64)
119754;POINT (610617.82 7802904.45)
119755;POINT (610621.31 7802906.45)
119773;POINT (610660.27 7802856.76)
119775;POINT (610662.63 7802853.52)
119776;POINT (610648.51 7802849.27)
119777;POINT (610650.39 7802845.73)
119778;POINT (610649.09 7802855.87)
119779;POINT (610652.30 7802858.30)
119780;POINT (610656.97 7802843.68)
119781;POINT (610660.29 7802845.88)
119803;POINT (610702.26 7802795.00)
119805;POINT (610704.77 7802791.86)
119807;POINT (610686.69 7802784.95)
119809;POINT (610690.31 7802782.49)
119811;POINT (610687.86 7802795.89)
119814;POINT (610697.99 7802780.38)
119817;POINT (610702.43 7802780.92)
119833;POINT (610737.85 7803000.91)
119835;POINT (610736.96 7802995.49)
124029;POINT (608307.54 7806687.33)
124030;POINT (608303.59 7806686.74)
124031;POINT (608298.93 7806722.81)
124033;POINT (608317.73 7806710.78)
124034;POINT (608318.42 7806706.84)
124074;POINT (608375.64 7806707.00)
124076;POINT (608355.42 7806720.30)
124077;POINT (608355.95 7806716.31)
124078;POINT (608368.17 7806738.00)
124079;POINT (608363.89 7806738.72)
124110;POINT (608608.04 7806795.03)
124115;POINT (608352.38 7806806.91)
124116;POINT (608348.32 7806806.60)
124118;POINT (608351.27 7806794.64)
124119;POINT (608357.67 7806802.97)
124120;POINT (608358.40 7806799.03)
124139;POINT (608423.61 7806814.13)
124140;POINT (608420.57 7806825.94)
124141;POINT (608416.97 7806823.88)
124143;POINT (608411.03 7806812.54)
124150;POINT (608320.84 7806889.87)
124151;POINT (608319.92 7806897.59)
124152;POINT (608330.02 7806910.02)
124154;POINT (608321.34 7806911.20)
124155;POINT (608323.70 7806918.39)
124156;POINT (608329.48 7806895.34)
121801;POINT (608714.62 7806183.96)
121802;POINT (608724.47 7806174.83)
121803;POINT (608726.09 7806178.49)
121835;POINT (608660.60 7806219.08)
121836;POINT (608648.39 7806200.33)
121837;POINT (608652.13 7806198.88)
121838;POINT (608665.67 7806203.79)
121840;POINT (608646.65 7806217.06)
121841;POINT (608644.43 7806213.66)
121869;POINT (608745.28 7806293.57)
121871;POINT (608745.26 7806321.35)
121872;POINT (608749.08 7806323.07)
121873;POINT (608761.66 7806307.28)
121899;POINT (608961.84 7806303.59)
121900;POINT (608965.85 7806301.79)
121901;POINT (608944.20 7806313.57)
121902;POINT (608949.73 7806317.74)
121911;POINT (608817.94 7806317.28)
121912;POINT (608818.51 7806304.60)
121913;POINT (608822.50 7806304.27)
121915;POINT (608813.05 7806313.28)
121916;POINT (608827.65 7806309.81)
121917;POINT (608828.16 7806313.82)
121943;POINT (608893.50 7806319.97)
121946;POINT (608893.29 7806306.42)
121947;POINT (608889.31 7806305.65)
125609;POINT (606224.28 7805738.98)
125611;POINT (606214.20 7805728.63)
125612;POINT (606209.75 7805729.96)
125628;POINT (606242.68 7805770.21)
125630;POINT (606247.97 7805753.77)
125631;POINT (606250.91 7805756.77)
125632;POINT (606241.74 7805757.82)
125633;POINT (606239.74 7805761.53)
125634;POINT (606249.47 7805771.53)
125635;POINT (606252.23 7805768.63)
125660;POINT (606291.03 7805827.46)
125661;POINT (606288.37 7805824.47)
125662;POINT (606300.19 7805807.26)
125663;POINT (606304.55 7805807.82)
125664;POINT (606286.63 7805808.50)
125665;POINT (606289.74 7805805.94)
125666;POINT (606297.08 7805828.97)
125667;POINT (606300.55 7805826.81)
125704;POINT (606318.37 7805885.45)
125705;POINT (606321.24 7805881.72)
125706;POINT (606329.92 7805882.86)
125707;POINT (606328.28 7805889.63)
125708;POINT (606317.28 7805897.97)
125709;POINT (606322.21 7805895.68)
125710;POINT (606415.53 7805904.02)
125711;POINT (606415.64 7805908.14)
125712;POINT (606403.99 7805902.50)
125713;POINT (606405.36 7805894.80)
125714;POINT (606412.03 7805913.98)
125715;POINT (606406.76 7805910.39)
125730;POINT (606489.44 7805888.93)
125731;POINT (606491.50 7805893.20)
125732;POINT (606508.13 7805890.14)
125733;POINT (606505.01 7805885.98)
125734;POINT (606503.15 7805897.05)
125735;POINT (606498.63 7805898.97)
125757;POINT (606549.40 7805749.43)
125758;POINT (606545.35 7805749.43)
125759;POINT (606537.93 7805747.29)
125760;POINT (606553.89 7805741.61)
125767;POINT (606547.15 7805805.34)
125768;POINT (606547.18 7805809.40)
125769;POINT (606559.19 7805798.33)
125770;POINT (606555.00 7805797.78)
125771;POINT (606561.55 7805810.75)
125772;POINT (606558.15 7805814.47)
125785;POINT (606582.00 7805872.75)
