﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"55435","106018G003 0183","040693400305","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","850","103","APARTAMENTO","RESIDENCIAL","P3","1","0.0236","RUA","PITANGUI","1030","31110242","NE128","ALINHAMENTO","POLYGON ((611173 7798692.5,611172.7 7798695,611145.56 7798699.5,611143.6 7798700,611143.2 7798697,611139.06 7798671,611131.4 7798675,611130.1 7798672.5,611129.25 7798670.5,611127.8 7798667.5,611126.8 7798665.5,611126.06 7798664,611152 7798651,611153 7798653,611154.56 7798656.5,611161.2 7798669,611163.25 7798673.5,611169.75 7798686,611171.4 7798689,611173 7798692.5))"
"55436","106018G015 0038","040693400480","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","824","132.8","APARTAMENTO","RESIDENCIAL","P3","1","0.05","RUA","GUANHAES","646","31110160","NE128","FRENTE","POLYGON ((611115.9 7798541,611105.94 7798541.5,611091.8 7798542,611096.3 7798525.5,611094 7798522,611089.4 7798515,611112.8 7798497.5,611113.5 7798498,611114.1 7798498,611114.56 7798507.5,611115.75 7798538,611115.9 7798541))"
"55438","106023A002 0332","040077700140","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1840","99.13","APARTAMENTO","RESIDENCIAL","P3","1","0.027777","RUA","ITABIRA","592","31110365","NE125","FRENTE","POLYGON ((610919.44 7798574,610917.6 7798576.5,610915.06 7798579,610909.3 7798585.5,610859.6 7798541,610857.1 7798539,610824.4 7798509,610835.2 7798497,610836.1 7798498,610903.5 7798559.5,610919.44 7798574))"
"55439","106023A002 034X","040077700140","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1840","99.13","APARTAMENTO","RESIDENCIAL","P3","1","0.027777","RUA","ITABIRA","592","31110365","NE125","FRENTE","POLYGON ((610919.44 7798574,610917.6 7798576.5,610915.06 7798579,610909.3 7798585.5,610859.6 7798541,610857.1 7798539,610824.4 7798509,610835.2 7798497,610836.1 7798498,610903.5 7798559.5,610919.44 7798574))"
"55440","106088 001 0041","040683300210","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","684","19","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P3","1","0.005756","RUA","MANOEL MACEDO","65","31110440","NE124","FRENTE","POLYGON ((610555.6 7798903.5,610548 7798928,610541.6 7798925.5,610525.2 7798919,610534.7 7798895,610555.6 7798903.5))"
"55719","106023A002 017X","040077700140","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1840","99.13","APARTAMENTO","RESIDENCIAL","P3","1","0.027777","RUA","ITABIRA","592","31110365","NE125","FRENTE","POLYGON ((610919.44 7798574,610917.6 7798576.5,610915.06 7798579,610909.3 7798585.5,610859.6 7798541,610857.1 7798539,610824.4 7798509,610835.2 7798497,610836.1 7798498,610903.5 7798559.5,610919.44 7798574))"
"50387","850001 019 0043","040577000175","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1440","55.11","APARTAMENTO","RESIDENCIAL","P3","1","0.03125","RUA","JOSE CLETO","1785","31155290","NE101","DEMAIS CASOS","POLYGON ((610285.1 7802303.5,610274.5 7802363.5,610251.4 7802359.5,610252.44 7802354.5,610260.1 7802306,610261.7 7802299,610285.1 7802303.5))"
"50388","850003 001 038X","040579600100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4956.63","57.06","APARTAMENTO","RESIDENCIAL","P2","1","0.009896","RUA","PADRE FELIPE DA SILVA","50","31155020","NE101","FRENTE","POLYGON ((610641 7802391,610640.8 7802391.5,610640.6 7802392.5,610640.25 7802392.5,610639.7 7802393,610639.1 7802393.5,610636.44 7802395,610634.75 7802395.5,610619.5 7802402,610617.9 7802403,610607.06 7802408,610605.94 7802408,610593.06 7802409.5,610584.3 7802407,610582.5 7802406.5,610572.56 7802402,610558 7802388.5,610548.06 7802375,610544.75 7802370.5,610535.7 7802360,610525 7802348.5,610539.4 7802335.5,610551.2 7802324,610561.7 7802314.5,610562.3 7802314.5,610563.8 7802313.5,610565.5 7802313.5,610567.56 7802313.5,610569.2 7802313.5,610570.44 7802314,610571.56 7802314.5,610573.4 7802316.5,610576.2 7802319.5,610598.2 7802343,610576 7802363,610584.3 7802372,610583.3 7802373,610586.75 7802376.5,610590.8 7802378,610593.6 7802379.5,610601.4 7802372,610603.94 7802370,610614.1 7802360,610623.4 7802370,610639.75 7802388,610640.56 7802389.5,610640.9 7802390,610641 7802391))"
"50389","850003 001 0445","040579600100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4956.63","57.06","APARTAMENTO","RESIDENCIAL","P2","1","0.009896","RUA","PADRE FELIPE DA SILVA","50","31155020","NE101","FRENTE","POLYGON ((610641 7802391,610640.8 7802391.5,610640.6 7802392.5,610640.25 7802392.5,610639.7 7802393,610639.1 7802393.5,610636.44 7802395,610634.75 7802395.5,610619.5 7802402,610617.9 7802403,610607.06 7802408,610605.94 7802408,610593.06 7802409.5,610584.3 7802407,610582.5 7802406.5,610572.56 7802402,610558 7802388.5,610548.06 7802375,610544.75 7802370.5,610535.7 7802360,610525 7802348.5,610539.4 7802335.5,610551.2 7802324,610561.7 7802314.5,610562.3 7802314.5,610563.8 7802313.5,610565.5 7802313.5,610567.56 7802313.5,610569.2 7802313.5,610570.44 7802314,610571.56 7802314.5,610573.4 7802316.5,610576.2 7802319.5,610598.2 7802343,610576 7802363,610584.3 7802372,610583.3 7802373,610586.75 7802376.5,610590.8 7802378,610593.6 7802379.5,610601.4 7802372,610603.94 7802370,610614.1 7802360,610623.4 7802370,610639.75 7802388,610640.56 7802389.5,610640.9 7802390,610641 7802391))"
"50536","824002 007 0365","160692800205","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3663","71.04","APARTAMENTO","RESIDENCIAL","P2","1","0.011421","RUA","JOSE CARVALHO MONTEIRO","80","31910380","NE211","FRENTE","POLYGON ((613237.25 7802691.5,613236.1 7802691.5,613243.9 7802717,613195.06 7802732.5,613181.5 7802671,613180.25 7802665.5,613181.06 7802664,613181.5 7802663,613202 7802656.5,613206.25 7802655,613210.44 7802654,613228.25 7802648,613238.75 7802682.5,613235.06 7802683.5,613237.25 7802691.5))"
"50537","824008 026A0035","160450300355","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","73.85","APARTAMENTO","RESIDENCIAL","P3","1","0.29666","RUA","JOSE NOGUEIRA FILHO","96","31910440","NE212","FRENTE","POLYGON ((613045.2 7802365,613043.94 7802367.5,613039.06 7802377,613031.7 7802392,613021.4 7802387,613034.1 7802360,613036.5 7802361,613042.4 7802363.5,613045.2 7802365))"
"50880","927059 017 0016","170060600480","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","562.5","756.79","CASA","RESIDENCIAL","P2","3","0.669753","RUA","AMARAJI","427","31985000","NE425","FRENTE","POLYGON ((614562.06 7804469,614561.94 7804469,614561.9 7804469.5,614561.44 7804470,614561 7804470,614538.44 7804474.5,614536.75 7804468,614534.8 7804460.5,614534.7 7804460.5,614533 7804454,614532.25 7804451,614539 7804445,614546.5 7804452.5,614551.1 7804457.5,614562.06 7804469,614562.06 7804469))"
"50393","850025 014 0012","040501800085","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","365.38","CASA","RESIDENCIAL","P3","1","1","RUA","FELICIO ROXO","50","31155240","NE102","FRENTE","POLYGON ((611318.2 7801687.5,611316.2 7801696,611314.8 7801703,611309 7801701,611289.9 7801694.5,611292.44 7801687.5,611295.6 7801679,611303 7801682,611314.94 7801686.5,611317.94 7801687.5,611318.2 7801687.5))"
"50394","850026 035 1424","040455000480","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5549","78.29","APARTAMENTO","RESIDENCIAL","P3","1","0.006697","RUA","JOSE CLETO","425","31155290","NE103","FRENTE","POLYGON ((611451.1 7801958.5,611431.8 7801961.5,611409.1 7801966.5,611408.56 7801966,611392.06 7801956,611367.56 7801940.5,611362 7801936.5,611344.56 7801924.5,611335.56 7801918,611338.3 7801911,611347.06 7801908.5,611355.25 7801906,611356.5 7801892.5,611358.25 7801892.5,611362.6 7801893,611440.5 7801899,611441.06 7801899,611441.5 7801899,611444.6 7801899.5,611445.25 7801906,611445.3 7801906.5,611450.8 7801956,611451.1 7801958.5))"
"50886","927055 027 0014","170062100135","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","484.72","704","APARTAMENTO","RESIDENCIAL","P3","9","1","RUA","PEDRA GRANDE","220","31985100","NE425","FRENTE","POLYGON ((614118.6 7804488,614104.7 7804493.5,614097.8 7804491,614100.8 7804475.5,614103.5 7804461.5,614104.9 7804459.5,614106.75 7804457.5,614109.94 7804456.5,614110.25 7804458,614111.9 7804463.5,614113.8 7804470.5,614114.1 7804472,614114.3 7804472.5,614118.06 7804486,614118.6 7804488))"
"50889","927073 015 0010","170045800310","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","187.89","CASA","RESIDENCIAL","P3","1","1","RUA","MAE D'AGUA","260","31980410","NE405","FRENTE","POLYGON ((613917.7 7805013.5,613910.44 7805020,613905.06 7805025,613899.3 7805016.5,613896.5 7805012.5,613892.44 7805007,613897.3 7804997,613898.4 7804995,613906.4 7805002.5,613917.7 7805013.5))"
"50890","927101 004 0015","170012700355","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","209.87","106","CASA","RESIDENCIAL","P3","1","1","RUA","CORONEL EUGENIO THIBAU","35","31980310","NE404","FRENTE","POLYGON ((613284.5 7804178.5,613282.6 7804179.5,613276.56 7804183,613274.94 7804183.5,613268.56 7804187,613264.5 7804180,613262.94 7804177,613264.9 7804176,613267 7804175,613268.4 7804174,613269.75 7804173.5,613276.7 7804169.5,613278.94 7804168.5,613284.5 7804178.5))"
"50409","767027 012 0012","160527200275","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","235.77","CASA","RESIDENCIAL","P2","2","1","RUA","RAIMUNDO MAGNO SILVA","36","31930570","NE303","FRENTE","POLYGON ((613973.8 7803168,613942.44 7803177,613942.25 7803174.5,613940.7 7803166,613959 7803160,613970.56 7803155,613973.8 7803168))"
"50569","823101 301 2157","040861100160","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","33180","67","APARTAMENTO","RESIDENCIAL","P3","1","0.001288","RUA","CONDE DE MONTE CRISTO","215","31160410","NE214","FRENTE","POLYGON ((612018.7 7801620,611961.7 7801674,611957.6 7801678,611889.5 7801741.5,611888.06 7801743,611883.9 7801746.5,611833.25 7801795.5,611713.56 7801745.5,611751.3 7801710,611840.4 7801626,611847.06 7801619.5,611886.9 7801582.5,611890.5 7801579,611938.1 7801534.5,611954.75 7801552,611976.56 7801575,611980.7 7801579.5,611982.3 7801581.5,611989.3 7801589,611991.3 7801591,612018.7 7801620))"
"50574","826014 021 0069","160016500300","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","161.69","APARTAMENTO","RESIDENCIAL","P3","1","0.21009","RUA","JOHNSON","145","31170650","NE216","DEMAIS CASOS","POLYGON ((612655.5 7801182.5,612644.1 7801190.5,612633.56 7801198,612626.4 7801187,612630.3 7801184.5,612632.06 7801183,612635.06 7801181,612647.44 7801172.5,612648.4 7801172,612655.5 7801182.5))"
"50575","824101 014 001X","160130300110","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","248.08","CASA","RESIDENCIAL","P2","1","1","RUA","ROBERTO BARBOSA MARQUES","152","31920340","NE218","DEMAIS CASOS","POLYGON ((614047.06 7801870.5,614038.3 7801884,614033.25 7801891.5,614030.4 7801895.5,614021.7 7801890,614020.4 7801889,614030.75 7801873.5,614036.94 7801864,614046.44 7801870.5,614047.06 7801870.5))"
"50576","824110 010 0011","160352600075","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","315","458.73","CASA","RESIDENCIAL","P3","3","1","RUA","MINISTRO BILAC PINTO","88","31920300","NE218","DEMAIS CASOS","POLYGON ((613766.75 7802039,613758.9 7802050.5,613754.4 7802048,613748.8 7802044.5,613739.7 7802039,613739.2 7802038,613738.94 7802037.5,613746.7 7802026,613759.56 7802034.5,613766.75 7802039))"
"50424","850046 023 0019","040545200410","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","137.24","CASA","RESIDENCIAL","P2","2","1","RUA","PIRAMBO","449","31150530","NE106","FRENTE","POLYGON ((610598.06 7801762.5,610584.75 7801763,610575.3 7801763.5,610567.6 7801764,610567.5 7801761,610567.4 7801758,610567.06 7801751.5,610581.06 7801751,610581.8 7801751,610582.25 7801751,610597.44 7801750.5,610598.06 7801762.5))"
"50425","850004 014B0016","040570100225","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","159","CASA","RESIDENCIAL","P2","1","1","RUA","PADRE FELIPE DA SILVA","380","31155020","NE101","FRENTE","POLYGON ((610349.2 7802243,610347.56 7802251.5,610345.1 7802264,610345.06 7802264.5,610344.06 7802270,610343.7 7802272,610339.56 7802271,610331.9 7802269.5,610334.4 7802256,610336.06 7802247,610337.2 7802241,610349.2 7802243))"
"50426","850017 012 001X","040562600195","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","301.23","CASA","RESIDENCIAL","P2","2","1","RUA","OTAVIANO GOMES","26","31150550","NE102","DEMAIS CASOS","POLYGON ((610865.2 7801936,610857.94 7801941.5,610854.94 7801944,610852.44 7801945.5,610849.3 7801948,610847 7801950,610845 7801951.5,610843.44 7801949.5,610835.9 7801940,610844.1 7801933.5,610846.8 7801931.5,610849.3 7801929.5,610850.6 7801928.5,610856 7801924,610861.8 7801931.5,610862.06 7801932,610863.9 7801934,610865.2 7801936))"
"50428","850039 004 0010","040532300150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","246.53","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","MANOEL PASSOS","324","31150470","NE106","LOJA COMUM","POLYGON ((610413.75 7801559,610408.3 7801560,610407.06 7801560.5,610398.44 7801563,610395.56 7801563.5,610387.3 7801565.5,610382.5 7801555.5,610389.1 7801552.5,610399.3 7801548,610409.6 7801543.5,610410.4 7801546,610411.3 7801550,610413.75 7801559))"
"50429","850125 026 0010","040659700020","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","100","BARRACAO","RESIDENCIAL","P2","2","1","RUA","GENTIL TEODORO","70","31150640","NE107","DEMAIS CASOS","POLYGON ((611241.94 7801142,611241.6 7801144.5,611241.56 7801145,611241.3 7801147.5,611241.2 7801148.5,611240.94 7801151,611240.56 7801154,611240.1 7801158.5,611239.7 7801162,611239.56 7801163,611239.25 7801166,611225.75 7801164.5,611223.8 7801164.5,611222.94 7801164.5,611214.6 7801163.5,611213.44 7801163.5,611209.6 7801163,611211.94 7801139,611213.1 7801139,611226.44 7801140.5,611226.8 7801140.5,611241.94 7801142))"
"50430","850126 007 0013","040919100565","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","56","BARRACAO","RESIDENCIAL","P3","1","1","RUA","INHAI","35","31150250","NE111","DEMAIS CASOS","POLYGON ((610232.9 7801393,610222.4 7801417.5,610221.44 7801419.5,610211.75 7801417,610223.6 7801389,610232.9 7801393))"
"50756","919001 020 0019","170180000195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","570","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","AROEIRA DO SERTAO","65","31995160","NE411","DEMAIS CASOS","POLYGON ((615852.6 7805729,615836.5 7805759,615833.7 7805757.5,615826.25 7805754,615823.6 7805752.5,615823.6 7805752.5,615839.75 7805721.5,615842.56 7805716,615852.6 7805729))"
"50757","924069 028 0019","160441500255","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","564.33","166","CASA","RESIDENCIAL","P1","2","1","RUA","FABIO VAZ DE MELO","30","31930090","NE304","FRENTE","POLYGON ((614538.06 7802573.5,614536.7 7802588,614537.56 7802596,614525.5 7802598,614507.7 7802583,614509.5 7802576.5,614512.06 7802568,614516.4 7802569,614538.06 7802573.5))"
"50980","761058 021 0012","160378400090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","127.86","CASA","RESIDENCIAL","P2","1","1","RUA","JOSE SANTIAGO SILVA","211","31930810","NE303","FRENTE","POLYGON ((613885.6 7803256.5,613879.5 7803258,613857 7803264.5,613855.6 7803259,613853.8 7803253,613873.06 7803247.5,613875.25 7803247,613882.3 7803245,613885.6 7803256.5))"
"50981","799036 011 0019","160066000310","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","154","CASA","RESIDENCIAL","P2","1","1","RUA","ARTUR DE SA","1387","31170710","NE216","DEMAIS CASOS","POLYGON ((612403.9 7801593,612402.5 7801594,612398.5 7801596.5,612399.4 7801598,612384.9 7801605,612384.4 7801604,612377.94 7801591,612375.06 7801585,612391.44 7801577,612399.5 7801588,612403.9 7801593))"
"50982","799036 013 0018","160066000025","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","FELIPE DE MELO","181","31160340","NE215","TERRITORIAL","POLYGON ((612377.94 7801591,612366.9 7801596.5,612353.44 7801569,612364.56 7801563.5,612365.8 7801566,612369.25 7801573,612370.56 7801575.5,612371.2 7801577,612372.8 7801580.5,612375.06 7801585,612377.94 7801591))"
"50983","776104 030 0010","160816700085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","173.65","CASA","RESIDENCIAL","P3","1","1","RUA","ROSADA","145","31970695","NE312","FRENTE","POLYGON ((616699.5 7803393,616694.7 7803402,616686.9 7803397.5,616684 7803396,616677.3 7803392.5,616682 7803383.5,616684.44 7803385,616686.3 7803386,616686.8 7803386,616698.3 7803392.5,616699.5 7803393))"
"50984","776108 036 0012","160819500175","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","117","CASA","RESIDENCIAL","P3","1","1","RUA","GRENAT","140","31970715","NE312","FRENTE","POLYGON ((616537 7803365.5,616532.25 7803374.5,616514.6 7803365,616519.4 7803356,616537 7803365.5))"
"50985","776109 002 0010","160822700240","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","218.73","125","CASA","RESIDENCIAL","P2","1","1","RUA","CIANICO","240","31970705","NE312","","POLYGON ((616461.25 7803400.5,616454.8 7803414.5,616441.5 7803411.5,616450.7 7803395,616459.44 7803399.5,616461.25 7803400.5))"
"50986","799105 019 0050","160080500075","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","427","149.49","APARTAMENTO","RESIDENCIAL","P3","1","0.10734","RUA","FLOR DE GUAMBE","185","31160290","NE215","FRENTE","POLYGON ((612324.1 7801182.5,612312.8 7801192,612309.6 7801188.5,612308.56 7801187.5,612298.1 7801177,612289.8 7801168.5,612300.9 7801157,612311.7 7801167,612319.9 7801174.5,612324.1 7801182.5))"
"50987","776069 003 0012","160771600025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","517","266.33","CASA","RESIDENCIAL","P2","2","1","RUA","JOSE RACHEL DE PINHO","600","31975320","NE312","FRENTE","POLYGON ((616911.56 7804314.5,616910.9 7804352.5,616893.94 7804351.5,616895.5 7804330,616899.2 7804309.5,616900.2 7804309,616910.4 7804312.5,616911.56 7804314.5))"
