﻿ID_BEM_CULTURAL_URBANISTICO,DESC_BEM_CULTURAL_URBANISTICO,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
95,Calçamento poliédrico,Tombado,"POLYGON ((613642.890260283 7797134.91678355,613622.349862141 7797123.76905264,613590.323002896 7797107.50236368,613559.846362378 7797095.64477725,613535.298483909 7797090.85575204,613505.976261592 7797095.55479557,613492.585010456 7797099.53398562,613439.457035657 7797118.21018413,613416.203754742 7797126.39851742,613309.139712403 7797169.8096812,613295.591790225 7797170.31957741,613276.725298476 7797181.54729204,613260.68713132 7797193.32489475,613256.432275663 7797196.7042069,613227.01934906 7797219.77950999,613180.018036573 7797253.73259893,613153.738530801 7797265.3202403,613133.923766958 7797269.21944663,613109.474838621 7797271.72893583,613084.729059888 7797270.03927976,613085.182581325 7797267.58977835,613110.060293566 7797269.25943849,613134.055700467 7797267.02989231,613153.383959497 7797262.8107511,613179.374860718 7797251.26310159,613226.029847744 7797217.49997398,613259.796580136 7797190.61544625,613276.007910022 7797178.61788832,613295.113531256 7797167.73010449,613309.329366822 7797166.40037516,613335.542905839 7797156.40241021,613416.855176442 7797123.52910148,613439.960032159 7797115.75068475,613492.609747989 7797096.87452694,613506.380307963 7797092.87534096,613535.257254687 7797088.20629133,613560.143212773 7797093.09529619,613591.246537457 7797105.31280935,613623.009529685 7797120.85964484,613644.118891083 7797132.85720277,613642.890260283 7797134.91678355))"
96,Calçamento poliédrico,Tombado,"POLYGON ((613084.729059888 7797270.03927976,613067.198394915 7797267.60977428,613051.259177891 7797264.56039497,613013.435490105 7797250.74320742,612980.798438382 7797236.70606464,612975.290214392 7797234.33654695,612919.968845011 7797193.85478689,612912.77022294 7797188.82581052,612914.576062841 7797187.28612392,612976.329190774 7797232.27696617,612981.441614237 7797234.71646961,613014.317795445 7797248.4936653,613051.861124525 7797262.26086303,613068.080700255 7797265.59018536,613085.182581325 7797267.58977835,613084.729059888 7797270.03927976))"
97,Calçamento poliédrico,Tombado,"POLYGON ((612912.77022294 7797188.82581052,612766.439470064 7797077.46847699,612732.986079755 7797057.35257152,612721.870681644 7797051.00386378,612706.887982558 7797044.60516622,612707.737304521 7797042.51559154,612723.074574911 7797048.66433998,612733.959089382 7797054.88307418,612767.725821774 7797075.32891249,612813.490257617 7797110.20181421,612841.03962341 7797131.30751821,612914.576062841 7797187.28612392,612912.77022294 7797188.82581052))"
98,Calçamento poliédrico,Tombado,"POLYGON ((612706.887982558 7797044.60516622,612575.210094996 7797001.86386609,612575.968712671 7797000.07423036,612609.290169471 7797010.58209152,612621.741394358 7797014.59127546,612635.289316537 7797019.29031898,612656.167794294 7797025.7889962,612707.737304521 7797042.51559154,612706.887982558 7797044.60516622))"
101,Canteiro central,Tombado,"POLYGON ((611258.299285864 7796059.27572717,611500.149899065 7795995.53870066,611503.01945288 7796007.83619754,611260.45969707 7796072.22309177,611258.299285864 7796059.27572717))"
102,Canteiro central,Tombado,"POLYGON ((610958.175291023 7796138.3496319,610959.057596363 7796144.10845971,610857.757399187 7796170.75303629,610857.345106972 7796165.22416167,610958.175291023 7796138.3496319))"
103,Canteiro central,Tombado,"POLYGON ((610923.460286537 7796002.7972232,610924.36732941 7796008.39608357,610825.28526435 7796035.32060316,610824.765776159 7796029.67175297,610923.460286537 7796002.7972232))"
104,Canteiro,Tombado,"POLYGON ((611704.473674875 7797120.75966519,611912.557555683 7797240.61526893,611908.772713152 7797245.07436129,611699.509676608 7797125.18876366,611704.473674875 7797120.75966519))"
105,Canteiro,Tombado,"POLYGON ((611693.778814823 7797141.45545262,611798.888592064 7797203.28286783,611794.980061867 7797208.99170581,611691.181373869 7797147.38424583,611693.778814823 7797141.45545262))"
106,Canteiro,Tombado,"POLYGON ((611852.635005185 7797234.19657544,611897.343972957 7797260.12129853,611893.781768221 7797264.50040718,611849.377896688 7797237.86582857,611852.635005185 7797234.19657544))"
107,Canteiro,Tombado,"POLYGON ((611928.257643223 7797276.77790813,612136.580653516 7797397.81327173,612131.905259801 7797402.71227455,611923.755412237 7797281.15701677,611928.257643223 7797276.77790813))"
108,Canteiro,Tombado,"POLYGON ((611940.148150698 7797256.80197417,612048.589249034 7797321.00890504,612045.868120416 7797325.55797909,611938.746357167 7797260.62119678,611940.148150698 7797256.80197417))"
109,Canteiro,Tombado,"POLYGON ((612063.811077604 7797329.32721187,612167.263440142 7797389.4949649,612164.657753344 7797392.86427908,612061.69189562 7797333.46636936,612063.811077604 7797329.32721187))"
110,Canteiro,Tombado,"POLYGON ((612169.15998433 7797419.21891468,612240.742158663 7797460.84044273,612235.703947798 7797467.09916879,612164.097035932 7797424.91775469,612169.15998433 7797419.21891468))"
111,Canteiro,Tombado,"POLYGON ((612182.237893383 7797398.77307637,612252.632666138 7797439.91470211,612250.414534022 7797445.03366016,612179.920811136 7797403.4121321,612182.237893383 7797398.77307637))"
112,Beco São Geraldo,Tombado,"POLYGON ((612079.5029193 7797532.7758005,612063.332818635 7797470.94838529,612062.854559666 7797470.46848297,612061.073457298 7797464.86962261,612060.958015478 7797459.29075817,612068.799813403 7797409.35092328,612074.736821297 7797411.46049388,612066.96923597 7797459.19077852,612068.074179105 7797468.62885743,612076.023173007 7797492.68396108,612085.835727719 7797531.90597755,612079.5029193 7797532.7758005))"
113,Balaustrada ao longo da Rua Sapucai,Tombado,"POLYGON ((611797.816632305 7797687.77425102,611791.648740772 7797683.15519121,611794.980061867 7797677.60632067,611797.198193983 7797669.27801587,611795.532533435 7797660.95970904,611754.756833391 7797510.64030612,611721.715735297 7797386.7555225,611661.207729854 7797157.51218432,611668.323893481 7797155.16266256,611694.487957432 7797255.52223466,611726.349899792 7797374.65798492,611751.804821133 7797469.66864578,611765.954689945 7797522.937803,611804.001015527 7797664.96889298,611804.240145011 7797667.5583659,611803.893819551 7797673.59713672,611802.813613948 7797676.70650382,611801.03251158 7797681.94543745,611797.816632305 7797687.77425102))"
114,Viaduto dos Viajantes (da Floresta),Tombado,"POLYGON ((611607.568512708 7797596.18289417,611794.015298085 7797701.77140194,611789.991326068 7797711.32945642,611600.155498686 7797604.76114809,611607.568512708 7797596.18289417))"
115,Rua Aarão Reis,Tombado,"POLYGON ((611623.845809349 7797459.80065438,611663.689728987 7797608.08047245,611653.440144527 7797610.58996165,611613.480783069 7797462.3901273,611623.845809349 7797459.80065438))"
116,Viaduto de Santa Tereza,Tombado,"POLYGON ((611335.035112882 7796918.18089951,611672.727174335 7797114.61091675,611668.983561025 7797121.84944337,611330.392702544 7796923.13989012,611335.035112882 7796918.18089951))"
121,,Tombado,"MULTIPOLYGON (((611499.943752957 7797375.23786689,611464.033101048 7797384.92589492,611447.871246228 7797324.4981948,611483.880848269 7797314.84016067,611499.943752957 7797375.23786689)),((611524.92041533 7797469.12875567,611489.149942774 7797478.80678574,611473.367396791 7797419.79879664,611509.22032779 7797410.11076861,611524.92041533 7797469.12875567)))"
122,Praça Rio Branco,Tombado,"POLYGON ((610801.966016681 7797573.19757277,610808.463741986 7797562.68971161,610791.815382352 7797494.61356831,610805.676646614 7797477.81698721,610875.988960926 7797461.0504,610893.577346809 7797474.46766895,610908.461095763 7797534.5454403,610906.86140197 7797556.97087566,610837.505605596 7797582.32571476,610833.910417483 7797590.59403177,610824.122600304 7797592.62361865,610805.915776098 7797581.75583076,610801.966016681 7797573.19757277))"
2,Poste de iluminacao remanescente da decada de 1950,Tombado,"POLYGON ((610502.95521082 7798309.16776817,610502.946964976 7798309.21775799,610502.946964976 7798309.26774781,610502.938719132 7798309.31773764,610502.930473287 7798309.3577295,610502.913981599 7798309.40771932,610502.89748991 7798309.45770915,610502.880998221 7798309.49770101,610502.856260689 7798309.53769287,610502.831523156 7798309.57768473,610502.806785623 7798309.61767659,610502.78204809 7798309.65766845,610502.749064713 7798309.69766031,610502.716081336 7798309.7276542,610502.674852114 7798309.7576481,610502.641868737 7798309.78764199,610502.600639515 7798309.81763589,610502.559410294 7798309.84762978,610502.518181072 7798309.86762571,610502.476951851 7798309.88762164,610502.427476785 7798309.89761961,610502.386247564 7798309.91761554,610502.336772498 7798309.9276135,610502.287297432 7798309.93761147,610502.246068211 7798309.93761147,610502.196593145 7798309.93761147,610502.147118079 7798309.93761147,610502.097643013 7798309.93761147,610502.056413792 7798309.9276135,610502.006938726 7798309.91761554,610501.95746366 7798309.90761757,610501.916234439 7798309.89761961,610501.875005217 7798309.87762368,610501.825530152 7798309.85762775,610501.78430093 7798309.82763385,610501.743071709 7798309.80763792,610501.710088332 7798309.77764403,610501.66885911 7798309.74765013,610501.635875733 7798309.71765624,610501.602892356 7798309.67766438,610501.578154823 7798309.63767252,610501.545171446 7798309.59768066,610501.520433913 7798309.5576888,610501.49569638 7798309.51769694,610501.479204691 7798309.47770508,610501.462713003 7798309.42771525,610501.446221314 7798309.38772339,610501.43797547 7798309.33773357,610501.429729625 7798309.28774374,610501.421483781 7798309.24775189,610501.421483781 7798309.19776206,610501.421483781 7798309.14777224,610501.421483781 7798309.09778241,610501.429729625 7798309.05779055,610501.43797547 7798309.00780073,610501.446221314 7798308.9578109,610501.462713003 7798308.91781904,610501.479204691 7798308.86782922,610501.49569638 7798308.82783736,610501.520433913 7798308.7878455,610501.545171446 7798308.74785364,610501.578154823 7798308.70786178,610501.602892356 7798308.66786992,610501.635875733 7798308.62787806,610501.66885911 7798308.59788416,610501.710088332 7798308.56789027,610501.743071709 7798308.53789638,610501.78430093 7798308.51790044,610501.825530152 7798308.48790655,610501.875005217 7798308.46791062,610501.916234439 7798308.44791469,610501.95746366 7798308.43791673,610502.006938726 7798308.42791876,610502.056413792 7798308.41792079,610502.097643013 7798308.40792283,610502.147118079 7798308.40792283,610502.196593145 7798308.40792283,610502.246068211 7798308.40792283,610502.287297432 7798308.40792283,610502.336772498 7798308.41792079,610502.386247564 7798308.42791876,610502.427476785 7798308.44791469,610502.476951851 7798308.45791265,610502.518181072 7798308.47790859,610502.559410294 7798308.49790451,610502.600639515 7798308.52789841,610502.641868737 7798308.5578923,610502.674852114 7798308.5878862,610502.716081336 7798308.61788009,610502.749064713 7798308.64787399,610502.78204809 7798308.68786585,610502.806785623 7798308.72785771,610502.831523156 7798308.76784957,610502.856260689 7798308.80784143,610502.880998221 7798308.84783329,610502.89748991 7798308.88782515,610502.913981599 7798308.93781497,610502.930473287 7798308.9878048,610502.938719132 7798309.02779666,610502.946964976 7798309.07778648,610502.946964976 7798309.12777631,610502.95521082 7798309.16776817))"
22,Calçamento poliédrico,Tombado,"POLYGON ((612384.442487209 7797459.35074596,612458.844740291 7797357.28152185,612461.879210992 7797359.99097035,612387.683104017 7797462.63007846,612384.442487209 7797459.35074596))"
23,Calçamento poliédrico,Tombado,"POLYGON ((612467.511122646 7797344.61410027,612552.286647853 7797199.94354754,612593.243756471 7797130.30772171,612595.841197425 7797122.05940063,612590.844215781 7797115.47074174,612554.108979443 7797095.36483423,612582.763288371 7797045.18504818,612591.14931202 7797029.6382127,612593.515869333 7797025.21911219,612598.298459025 7797019.14034951,612608.432601665 7797014.93120627,612609.389119603 7797017.93059575,612600.2857075 7797021.7098265,612596.286473017 7797026.59883136,612585.624596342 7797046.36480805,612559.411057325 7797093.8051517,612594.060095057 7797111.57153541,612600.2857075 7797121.34954512,612596.731748609 7797132.89719463,612556.739403773 7797201.76317716,612470.100317755 7797347.49351417,612467.511122646 7797344.61410027))"
24,Calçamento poliédrico,Tombado,"POLYGON ((612583.843493974 7797043.23544502,612560.953030208 7797029.77818421,612561.348830735 7797028.78838568,612584.18157359 7797042.47559969,612583.843493974 7797043.23544502))"
25,Calçamento poliédrico,Tombado,"POLYGON ((612591.14931202 7797029.6382127,612591.594587612 7797029.10832056,612601.060816864 7797034.98712394,612604.037566655 7797047.6345496,612606.453599034 7797053.51335298,612608.663485305 7797055.9328605,612611.640235096 7797056.48274857,612619.72940835 7797055.37297446,612621.320856299 7797055.79288899,612623.044237757 7797057.1026224,612625.262369873 7797060.14200374,612625.46851598 7797061.74167813,612626.020987548 7797063.74127112,612636.94673124 7797062.91144003,612641.712829243 7797055.24300092,612646.14084763 7797044.03528222,612646.96543206 7797044.31522523,612652.498393582 7797033.52742106,612655.747256235 7797024.60923633,612656.357448713 7797024.84918749,612653.009635929 7797033.82736001,612647.1963157 7797045.28502783,612646.528402312 7797045.12506039,612642.257054967 7797055.51294597,612637.251827479 7797063.56130775,612630.498481001 7797064.12119379,612625.633432866 7797064.31115512,612624.883061035 7797061.90164557,612624.800602592 7797060.65189995,612622.623699698 7797057.72249622,612621.040497593 7797056.46275264,612619.778883416 7797056.14281776,612611.343384701 7797057.23259594,612608.226455557 7797056.52274043,612605.777439801 7797053.9932553,612603.089294561 7797047.83450889,612600.359920099 7797035.61699573,612591.14931202 7797029.6382127))"
26,Calçamento poliédrico,Tombado,"POLYGON ((612628.51947837 7797085.40686115,612630.498481001 7797064.12119379,612631.20762361 7797063.98122228,612629.896534367 7797077.66843628,612629.269850201 7797085.47684691,612628.51947837 7797085.40686115))"
27,Calçamento poliédrico,Tombado,"POLYGON ((612706.887982558 7797044.60516622,612707.860992185 7797045.07507057,612691.756858275 7797071.84962069,612695.863288735 7797074.39910175,612707.860992185 7797082.17751847,612700.637632582 7797090.39584566,612697.413507462 7797096.72455747,612694.304824163 7797100.72374344,612687.864819768 7797106.9524756,612687.08146456 7797106.16263637,612689.448021872 7797103.61315531,612691.657908144 7797101.75353383,612694.486232737 7797098.81413214,612696.300318482 7797096.5146002,612699.458476848 7797090.19588636,612706.005677219 7797082.61742893,612698.864776059 7797078.00836709,612694.733608066 7797075.6388494,612694.939754174 7797075.35890638,612690.05821435 7797072.33952097,612706.887982558 7797044.60516622))"
28,Calçamento poliédrico,Tombado,"POLYGON ((612678.093494277 7797103.65314717,612677.648218685 7797102.56336899,612679.313879233 7797101.78352773,612681.91956603 7797102.31341987,612693.752352595 7797109.56194445,612699.524443602 7797113.33117724,612704.52967109 7797116.4505423,612701.750821562 7797121.77945761,612704.307033294 7797123.5790913,612706.137610727 7797124.41892036,612707.580633479 7797124.96880843,612709.971928325 7797124.18896717,612712.247781351 7797122.96921544,612718.40742704 7797125.02879622,612721.854189956 7797126.41851335,612727.073809395 7797128.77803308,612726.620287959 7797129.5678723,612721.648043848 7797127.11837089,612718.094084957 7797125.77864359,612712.099356154 7797123.83903839,612710.178074433 7797124.9488125,612707.597125168 7797125.75864766,612705.684089291 7797125.13877384,612704.043166276 7797124.24895495,612700.505699073 7797121.93942505,612703.441219643 7797116.77047718,612698.831792681 7797113.98104496,612693.777090128 7797110.74170432,612687.08146456 7797106.16263637,612681.721665767 7797102.99328149,612679.858104956 7797102.71333847,612678.761407665 7797103.14325096,612678.093494277 7797103.65314717))"
29,Calçamento poliédrico,Tombado,"POLYGON ((612709.361735847 7797287.40574486,612706.261298392 7797290.8750387,612647.278774143 7797256.55202505,612552.286647853 7797199.94354754,612501.005742177 7797170.92945328,612488.777155086 7797163.56095311,612490.319127969 7797159.89169998,612709.361735847 7797287.40574486))"
30,Calçamento poliédrico,Tombado,"POLYGON ((612766.439470064 7797077.46847699,612756.272344047 7797093.62518834,612736.919347484 7797123.75905467,612732.969588067 7797129.17795167,612728.755961631 7797126.23854998,612701.899246759 7797167.64012281,612673.071775101 7797214.83051734,612647.278774143 7797256.55202505,612584.165081902 7797364.28009731,612563.055720504 7797399.1330031,612558.743143937 7797396.92345285,612643.601127587 7797253.86257248,612699.804802308 7797165.33059291,612727.354168101 7797122.89922969,612732.466591565 7797126.12857236,612747.795616111 7797101.91350127,612764.567663409 7797076.19873544,612766.439470064 7797077.46847699))"
31,Calçamento poliédrico,Tombado,"POLYGON ((612584.165081902 7797364.28009731,612585.17932075 7797362.54045141,612836.87547204 7797509.3905605,612836.026150078 7797511.47013721,612734.058039514 7797452.48214404,612724.616547795 7797447.61313511,612680.559001722 7797421.9483591,612584.165081902 7797364.28009731))"
32,Calçamento poliédrico,Tombado,"POLYGON ((612732.969588067 7797129.17795167,612735.352637068 7797126.53848893,612869.867095068 7797221.00925968,612867.129474762 7797223.13882621,612732.969588067 7797129.17795167))"
33,Calçamento poliédrico,Tombado,"POLYGON ((612912.77022294 7797188.82581052,612913.965870363 7797189.84560295,612871.417313796 7797221.61913554,612828.101893709 7797256.94194568,612826.947475508 7797255.30227943,612867.129474762 7797223.13882621,612912.77022294 7797188.82581052))"
34,Calçamento poliédrico,Tombado,"POLYGON ((612701.899246759 7797167.64012281,612704.694587976 7797164.52075775,612791.778949586 7797224.94845786,612820.65589631 7797245.83420663,612831.317772985 7797253.38267016,612881.971994495 7797333.35639174,612921.065542302 7797400.00282605,612944.170398019 7797483.53582315,612938.12619415 7797484.56561354,612916.134527413 7797402.00241904,612877.585205329 7797335.72590944,612826.947475508 7797255.30227943,612817.068954041 7797248.77360832,612788.637282909 7797228.52772931,612701.899246759 7797167.64012281))"
35,Calçamento poliédrico,Tombado,"POLYGON ((612724.616547795 7797447.61313511,612725.581311578 7797448.1030354,612704.917225772 7797481.87616097,612704.133870564 7797481.3562668,612724.616547795 7797447.61313511))"
36,Calçamento poliédrico,Tombado,"POLYGON ((612734.058039514 7797452.48214404,612733.241700928 7797450.15261821,612915.845922863 7797399.28297258,613044.695485831 7797365.29988974,613104.898395036 7797350.41291994,613174.212962188 7797329.75712436,613313.27912624 7797292.65467646,613589.630351975 7797218.44978065,613695.375059226 7797190.90538723,613696.710886002 7797192.91497819,613590.397215494 7797221.97906228,613451.685622748 7797259.02152239,613313.444043126 7797295.46410461,613174.567533493 7797332.28660949,613105.640521023 7797352.72244984,613045.313924154 7797367.79938097,612916.134527413 7797402.00241904,612734.058039514 7797452.48214404))"
37,Calçamento poliédrico,Tombado,"POLYGON ((613026.175319543 7797296.6638604,613026.703053578 7797299.15335367,612900.747781957 7797332.2566156,612869.644457272 7797340.25498755,612869.355852722 7797337.62552277,613026.175319543 7797296.6638604))"
38,Calçamento poliédrico,Tombado,"POLYGON ((613067.528228687 7797449.30279119,613045.313924154 7797367.79938097,613026.175319543 7797296.6638604,613025.26827667 7797293.5844872,613027.593604762 7797293.04459709,613069.795835868 7797448.71291126,613067.528228687 7797449.30279119))"
39,Calçamento poliédrico,Tombado,"POLYGON ((613071.461496416 7797464.58967959,613073.795070352 7797464.37972232,613092.010140402 7797534.35547896,613089.181815808 7797534.80538738,613071.461496416 7797464.58967959))"
40,Calçamento poliédrico,Tombado,"POLYGON ((613105.640521023 7797352.72244984,613085.776282114 7797274.35840061,613088.678819306 7797273.54856545,613108.229716132 7797351.74264927,613105.640521023 7797352.72244984))"
41,Calçamento poliédrico,Tombado,"POLYGON ((612941.803840706 7797499.16264236,612945.613420771 7797498.25282755,612957.833762018 7797550.01229206,612954.403490791 7797550.35222287,612941.803840706 7797499.16264236))"
42,Calçamento poliédrico,Tombado,"POLYGON ((612483.771927598 7797535.61522254,612483.433847982 7797530.07634997,612519.41871249 7797526.52707241,612547.413353874 7797525.63725353,612577.626127375 7797530.52625839,612588.28800405 7797533.18571706,612595.395921833 7797538.9645408,612602.058564024 7797597.61260316,612598.133542139 7797597.49262758,612591.075099422 7797540.78417042,612587.224290135 7797537.48484199,612576.075908647 7797534.8853711,612547.034045037 7797530.08634793,612519.451695867 7797531.11613832,612483.771927598 7797535.61522254))"
43,Calçamento poliédrico,Tombado,"POLYGON ((612519.451695867 7797531.11613832,612522.972671381 7797530.52625839,612531.41641594 7797606.05088557,612527.878948737 7797606.00089574,612519.451695867 7797531.11613832))"
44,Calçamento poliédrico,Tombado,"POLYGON ((612580.108126508 7797847.08182442,612550.711691593 7797615.05905198,612555.411822842 7797614.71912118,612585.624596342 7797847.08182442,612580.108126508 7797847.08182442))"
45,Calçamento poliédrico,Tombado,"POLYGON ((612632.081683105 7797843.41257129,612626.944522109 7797843.97245732,612598.067575385 7797608.3804114,612602.68524819 7797607.70054978,612632.081683105 7797843.41257129))"
46,Calçamento poliédrico,Tombado,"POLYGON ((612679.330370921 7797841.83289282,612655.706027013 7797601.40183187,612660.933892297 7797600.72197025,612684.698415558 7797841.31299865,612679.330370921 7797841.83289282))"
47,Calçamento poliédrico,Tombado,"POLYGON ((612747.04524428 7797836.58396123,612717.648809365 7797592.48364714,612722.68702023 7797591.61382419,612751.572212798 7797836.42399379,612747.04524428 7797836.58396123))"
48,Calçamento poliédrico,Tombado,"POLYGON ((612829.462458018 7797832.38481595,612816.252615456 7797708.61000996,612800.066023103 7797583.55546445,612802.663464056 7797583.28551939,612819.105677582 7797708.13010764,612832.208324169 7797832.3148302,612829.462458018 7797832.38481595))"
49,Calçamento poliédrico,Tombado,"POLYGON ((612816.252615456 7797708.61000996,612815.774356487 7797705.02074054,612972.610314996 7797685.91462954,612973.039098899 7797690.05378702,612816.252615456 7797708.61000996))"
50,Calçamento poliédrico,Tombado,"POLYGON ((612990.619238938 7797820.3072743,612973.039098899 7797690.05378702,612957.025669277 7797563.60952438,612959.39222659 7797563.00964649,612975.826194272 7797689.63387249,612993.381596778 7797820.03732925,612990.619238938 7797820.3072743))"
51,Calçamento poliédrico,Tombado,"POLYGON ((613079.872257598 7797797.02201395,613047.705219 7797551.56197663,613051.283915424 7797551.26203768,613082.857253233 7797796.38214419,613079.872257598 7797797.02201395))"
52,Calçamento poliédrico,Tombado,"POLYGON ((613155.198045242 7797776.60616954,613162.083325229 7797559.50036079,613161.497870284 7797537.75478704,613165.257975283 7797537.51483588,613165.818692695 7797559.440373,613158.32322023 7797776.73614308,613155.198045242 7797776.60616954))"
