﻿ID_FISCALIZACAO_ELETRONICA,DESC_LOC_CONTROLADOR_TRANSITO,DESC_TIPO_CONTROLADOR_TRANSITO,VELOCIDADE_REGULAMENTAR,SENTIDO,SENTIDO_FISCALIZADO,NUM_SERIE_ATUAL,COD_SECUNDARIA,GEOMETRIA
548,"Av. Augusto de Lima, 285",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Praça Afonso Arinos,Único,1466,1466,POINT (611091.432949963 7796529.11108038)
549,"Av. Augusto de Lima, 407",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Praça Afonso Arinos,Único,1468,1468,POINT (610954.568892752 7796566.25989591)
550,"Av. Augusto de Lima, 555",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Praça Afonso Arinos,Único,1503,1503,POINT (610820.225283988 7796602.03729096)
551,Av. Cristiano Machado entre R. Machado e R. Itaúna,Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,9702,9702,POINT (611645.608058076 7798771.10171108)
552,"Av. Cristiano Machado, 539",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,9703,9703,POINT (611814.737561949 7798852.33057536)
553,"Av. Cristiano Machado, 8983",Detector de Invasão de Faixa de Exclusiva - MOVE,70,Bairro/Centro,Único,9706,9706,POINT (611469.194770501 7804276.98033122)
554,"Av. Cristiano Machado, 8995",Detector de Invasão de Faixa de Exclusiva - MOVE,70,Centro/Bairro,Único,1329,1329,POINT (611483.597317389 7804366.70534606)
555,"Av. Cristiano Machado, 9309",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,9708,9708,POINT (611636.724283815 7804710.78858207)
556,"Av. Cristiano Machado, 9309",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,9708,9708,POINT (611639.559788318 7804709.28743263)
557,"Av. Cristiano Machado, 9309",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,9709,9709,POINT (611643.396059116 7804707.11910565)
558,"Av. Cristiano Machado, oposto ao 9015",Detector de Invasão de Faixa de Exclusiva - MOVE,70,Centro/Bairro,Único,1374,1374,POINT (611551.033669797 7804476.97529002)
559,"Av. Cristiano Machado, 9880",Detector de Invasão de Faixa de Exclusiva - MOVE,70,Centro/Bairro,Único,1673,1673,POINT (611530.976586799 7805690.18989269)
560,Av. Cristiano Machado a 120m da R. Coronel Joaquim Tibúrcio,Detector de Invasão de Faixa de Exclusiva - MOVE,70,Bairro/Centro,Único,1408,1408,POINT (611125.992887067 7806121.0920469)
561,Av. Cristiano Machado esquina com R. Nair Pentagna Guimarães,Detector de Invasão de Faixa de Exclusiva - MOVE,70,Bairro/Centro,Único,1429,1429,POINT (611435.950818783 7805767.81268905)
562,Av. Cristiano Machado esquina com R. Olivia Maria de Jesus,Controlador Eletrônico de Velocidade,70,Centro/Bairro,Único,2200017,GCT017,POINT (610988.735333369 7806428.4793136)
563,Av. Cristiano Machado esquina com R. Olivia Maria de Jesus,Detector de Invasão de Faixa de Exclusiva - MOVE,70,Centro/Bairro,Único,2200017,GCT017,POINT (610994.103079861 7806428.66127111)
564,"Av. Cristiano Machado, oposto ao 11300",Controlador Eletrônico de Velocidade,70,Bairro/Centro,Único,9707,9707,POINT (610581.826397285 7807521.70171457)
565,"Av. Cristiano Machado, oposto ao 11300",Controlador Eletrônico de Velocidade,70,Bairro/Centro,Único,9705,9705,POINT (610579.157687164 7807520.03377075)
566,"Av. Cristiano Machado, oposto ao 11300",Detector de Invasão de Faixa de Exclusiva - MOVE,70,Bairro/Centro,Único,9705,9705,POINT (610575.821799514 7807517.53185501)
581,Av. Dom Pedro I entre R. Luis Bento e Viaduto Oscar Niemeyer,Controlador Eletrônico de Velocidade,30,Centro/Bairro,Único,2200045,GCT045,POINT (608237.119445084 7805431.7313651)
582,Av. Dom Pedro I entre R. Luis Bento e Viaduto Oscar Niemeyer,Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,2200031,GCT031,POINT (608206.846264657 7805425.00399167)
583,"Av. Dom Pedro I, 402",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,2200032,GCT032,POINT (608104.017527834 7805746.29630418)
584,"Av. Dom Pedro I, oposto ao 402",Controlador Eletrônico de Velocidade,30,Bairro/Centro,Único,2200046,GCT046,POINT (608079.999136751 7805746.29630418)
585,"Av. Dom Pedro I, oposto ao 1300",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,9695,9695,POINT (608504.559758773 7806627.74627207)
586,Av. Dom Pedro I a 72m da Av. General Olímpio Mourão Filho,Controlador Eletrônico de Velocidade,60,Centro/Bairro,9694,9694,9694,POINT (608745.640265156 7807074.56485607)
587,Av. Dom Pedro I a 72m da Av. General Olímpio Mourão Filho,Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,9694,9694,9694,POINT (608741.332599779 7807075.90501863)
588,"Av. Dom Pedro I, 2600",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,9704,9704,POINT (609302.130212286 7807442.87593322)
589,"Av. Dom Pedro I, oposto ao 2600",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,9697,9697,POINT (609293.121341732 7807453.17178528)
590,"Av. Dom Pedro II, oposto ao 1002",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,1316,1316,POINT (609541.020249068 7797691.06796894)
591,"Av. Dom Pedro II, 827",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,1296,1296,POINT (609688.715558693 7797672.72493705)
592,"Av. Dom Pedro II, 1275",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,1291,1291,POINT (609359.114970771 7797924.73074786)
593,"Av. Dom Pedro II, 1421",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,1276,1276,POINT (609309.89280303 7798026.90440476)
594,"Av. Dom Pedro II, 3250",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2200015,GCT015,POINT (607585.030484488 7797872.52615539)
595,"Av. Dom Pedro II, 3391",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200016,GCT016,POINT (607508.823967908 7797846.02748656)
596,"Av. Dom Pedro II, 4528",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,1211,1211,POINT (606513.912286821 7798195.10307486)
597,"Av. Dom Pedro II, 4714",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,1046,1046,POINT (606402.831085395 7798414.49377787)
598,"Av. Dom Pedro II, 4419",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,1273,1273,POINT (606552.156844494 7798078.29899668)
599,"Av. Dom Pedro II, 4615",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,1047,1047,POINT (606458.979165777 7798263.47155913)
600,"Av. dos Andradas, oposto ao 3000",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200019,GCT019,POINT (612848.738792184 7796992.85046114)
691,Av. Presidente Antônio Carlos esquina com Av. Coronel José Dias Bicalho,Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,2200030,GCT030,POINT (608878.034610911 7803980.58218206)
692,Av. Presidente Antônio Carlos esquina com Av. Coronel José Dias Bicalho,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,2200029,GCT029,POINT (608858.265052144 7804002.02454965)
813,"Av. Rubens Caporali Ribeiro, 94",Detector de Trânsito em Local Proibido,40,Olhos D'água/Buritis,Único,3051,122420186,POINT (607107.177322659 7789879.54155777)
814,"Av. Portugal, 3881",Detector de Avanço de Semáforo,60,Itapoã/Santa Branca,Único,3061,122420172,POINT (608274.298622427 7805676.34358648)
815,Av. Portugal oposto ao 3871,Detector de Avanço de Semáforo,60,Aeroporto/Santa Branca,Único,3062,122420142,POINT (608254.529829136 7805664.75212434)
816,Av. Portugal oposto ao 3871,Detector de Avanço de Semáforo,60,Viaduto Oscar Niemeyer/Santa Branca,Único,3063,122420133,POINT (608261.071694064 7805668.96799285)
261,Av. Cristiano Machado esquina com R. Tamboril,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8968,,POINT (611365.739264288 7798697.11107054)
262,"Av. Cristiano Machado esquina com R. Tamboril 
",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8969,,POINT (611367.363251832 7798693.4598023)
263,Av. Cristiano Machado esquina com R. Zaira de Paula,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8974,,POINT (612088.799156664 7800368.14151189)
264,Av. Cristiano Machado esquina com R. Zaira de Paula,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8975,,POINT (612094.268245522 7800369.92004039)
265,"Av. Cristiano Machado, 1320 ",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8959,,POINT (612231.368074352 7799323.13470283)
266,"Av. Cristiano Machado, 4001",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8965,,POINT (612145.758685626 7801846.00589803)
267,"Av. Cristiano Machado, 4001",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8966,,POINT (612151.333327461 7801845.45936452)
268,"Av. Cristiano Machado, oposto ao 4001",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8963,,POINT (612163.43904478 7801788.1006723)
269,"Av. Dom Pedro I, 2062",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8976,,POINT (608879.008987153 7807189.44199785)
270,"Av. Dom Pedro I, 2177",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8970,,POINT (608999.827814921 7807299.9322327)
271,"Av. Dom Pedro I, 2177",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8977,,POINT (609003.434490569 7807296.07365623)
272,"Av. Presidente Antônio Carlos, 561",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200005,GCT005,POINT (610577.110976289 7798452.3766479)
273,"Av. Presidente Antônio Carlos, 6484",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2200004,GCT004,POINT (609205.672747803 7803073.99527466)
274,"Av. Presidente Antônio Carlos, 6627",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200003,GCT003,POINT (609057.317161933 7803395.67245465)
275,"Av. Presidente Antônio Carlos, 7400",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2200002,GCT002,POINT (608928.953120931 7803870.8264314)
276,"Av. Presidente Antônio Carlos, 7719",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200001,GCT001,POINT (608766.660053829 7804232.23146034)
277,Av. Presidente Carlos Luz entre Praça Pedro Mello e Anel Rodoviário,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200013,GCT013,POINT (607220.708731718 7801366.33874453)
278,"Av. Presidente Carlos Luz, 4585",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200009,GCT009,POINT (607121.751898475 7802325.96351015)
279,"Av. Presidente Carlos Luz, oposto ao 3514",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2200011,GCT011,POINT (607539.06668212 7800968.03248733)
280,"Av. Presidente Carlos Luz, oposto ao 4269",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2200010,GCT010,POINT (607125.497767978 7802241.07046451)
281,"Av. Raja Gabaglia, 2226",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8973,,POINT (609027.446689534 7793043.57304399)
282,"Av. Raja Gabaglia, 2271",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8972,,POINT (609068.751838116 7793007.91343966)
283,"Av. Teresa Cristina, 6776",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8967,,POINT (605343.03035662 7792918.85655388)
284,"Av. Teresa Cristina, 6776",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8978,,POINT (605346.685600765 7792911.72370573)
285,"Av. Teresa Cristina, 9793",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200008,GCT008,POINT (605415.507130388 7792921.81306858)
241,"Av. Nossa Senhora do Carmo, 1900",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2411,,POINT (610926.633535501 7793194.15890001)
242,"Av. Nossa Senhora do Carmo, 1925",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3262,,POINT (610916.5469602 7793146.19525643)
243,"Av. Presidente Juscelino Kubtischek, 4333",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2430,,POINT (606484.903050769 7796605.86086437)
11,Av. Cristiano Machado esquina com Av. Sebastião de Brito,Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,7191,,POINT (611557.082466736 7803868.09935944)
12,Av. Cristiano Machado esquina com R. Sônia,Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,7190,,POINT (611642.784673366 7803712.79464787)
782,"Av. do Contorno, 5713",Detector de Trânsito em Local Proibido,60,Savassi/São Lucas,Único,3054,393305017,POINT (611901.92310395 7794836.54269693)
15,"Av. Nossa Senhora do Carmo, 289",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,7187,,POINT (611578.16226061 7794515.50264624)
16,"Av. Nossa Senhora do Carmo, 665",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,7185,,POINT (611472.620756071 7794135.33072963)
17,"Av. Nossa Senhora do Carmo, 702",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,7186,,POINT (611455.932529118 7794113.60696994)
18,"Av. Nossa Senhora do Carmo, 2135",Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,7200,,POINT (610788.304149337 7792962.55537393)
19,"Av. Nossa Senhora do Carmo, 2135",Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,7189,,POINT (610792.809298933 7792959.26339596)
22,Praça Maria Deusa Marra esquina com Av. Portugal,Detector de Invasão de Faixa de Exclusiva - MOVE,30,Bairro/Centro,Único,7192,,POINT (607938.389883649 7805640.14390218)
23,"Av. Waldyr Soeiro Emrich, 1476",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,7198,,POINT (604142.435177372 7790768.13673665)
24,"Av. Waldyr Soeiro Emrich, 1455",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,7202,,POINT (604099.779220994 7790693.62602713)
25,Av. Afonso Pena esquina com R. Maranhão,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3283,,POINT (612270.60781707 7795096.16599107)
26,"Av. Amazonas, 2086",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3285,,POINT (609630.636933408 7796281.6368542)
27,"Av. Amazonas, 2153",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3306,,POINT (609621.492873828 7796258.84907759)
28,"Av. Amazonas, 3984 e oposto ao 3984",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3275,,POINT (607776.730951565 7795828.34854014)
29,"Av. Amazonas, 5400 e oposto ao 5400",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3274,,POINT (606571.073400677 7795881.57443742)
30,"Av. Amazonas, 6894 e oposto ao 6894",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3272,,POINT (605302.860904158 7795365.27409509)
781,"Av. do Contorno, 5713",Detector de Avanço de Semáforo,60,Savassi/São Lucas,Único,3054,393305017,POINT (611910.130593293 7794837.67476442)
31,"Av. Amazonas, 7800 e oposto ao 7800",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3267,,POINT (604629.450813837 7795031.45891468)
32,Av. Amazonas a 95 metros da R. São Carlos,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3305,,POINT (603877.325617307 7794040.17774954)
33,"Av. Barão Homem de Melo, 3191 e oposto ao 3191",Controlador Eletrônico de Velocidade,60,Av. Raja Gabáglia/Av. Silva Lobo e Av. Silva Lobo/,Ambos,3296,,POINT (608483.076310216 7792201.29790428)
34,Av. Antônio Abraão Caram a 43 metros da Al. das Acácias,Controlador Eletrônico de Velocidade,60,Liberdade/São Luiz e São Luiz/Liberdade,Ambos,3373,,POINT (608515.500920894 7803602.64483226)
35,"Av. Bernardo Vasconcelos, 1720 e oposto ao 1720",Controlador Eletrônico de Velocidade,60,Aparecida/União e União/Aparecida,Ambos,3313,,POINT (611362.304787904 7801272.53471502)
36,Av. Bias Fortes esquina com R. Bernardo Guimarães,Controlador Eletrônico de Velocidade,60,Praça da Liberdade/Praça Raul Soares e Praça Raul ,Ambos,3299,,POINT (610797.968329455 7796038.69017282)
37,Av. Cristiano Machado a 12 metros da R. Pitangui,Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3266,,POINT (611401.944512957 7798681.58005452)
38,"Av. Cristiano Machado, 673",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3295,,POINT (612045.67378688 7798933.95186391)
39,Av. Cristiano Machado a 27 metros do Viaduto Paulo Mendes Campos,Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3273,,POINT (611871.641373272 7803228.88929914)
40,Av. Cristiano Machado a 89 metros da R. Cajuí,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3276,,POINT (611880.919962777 7803190.24422269)
41,"Av. Cristiano Machado, 9950",Controlador Eletrônico de Velocidade,70,Centro/Bairro,Único,3284,,POINT (611433.968382696 7805839.26008446)
42,Av. Cristiano Machado esquina com R. Coronel Joaquim Tibúrcio,Controlador Eletrônico de Velocidade,70,Bairro/Centro,Único,3290,,POINT (611054.75503277 7806183.07686333)
43,"Av. Cristiano Machado, 10691",Controlador Eletrônico de Velocidade,70,Bairro/Centro,Único,3271,,POINT (610808.22678364 7807014.08285995)
44,"Av. Cristiano Machado, 12001",Controlador Eletrônico de Velocidade,70,Bairro/Centro,Único,3292,,POINT (610297.661710483 7808162.9278137)
45,Av. Deputado Álvaro Antônio a 280m da Av. Adão Alves de Souza,Controlador Eletrônico de Velocidade,60,Betânia/Barreiro,Único,3318,,POINT (603726.71588262 7791086.8024756)
289,"Av. Cristiano Machado, 1700",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8961,,POINT (612210.995926376 7800039.3126043)
290,"Av. Cristiano Machado, 1700",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8962,,POINT (612216.556435713 7800041.05495679)
381,"Av. Getúlio Vargas, 1705",Detector de Trânsito em Local Proibido,60,Santo Antônio/Savassi,Único,122420152,3013,POINT (611093.860718653 7794830.83821934)
382,"Av. Cristiano Machado, 11100",Controlador Eletrônico de Velocidade,70,Centro/Bairro,Único,9085,,POINT (610684.836235279 7807364.01852938)
383,"Av. Cristiano Machado, 11100",Controlador Eletrônico de Velocidade,70,Centro/Bairro,Único,9087,,POINT (610678.443375641 7807360.42254583)
115,Av. Afonso Pena esquina com R. dos Caetés,Detector de Avanço de Semáforo,60,Praça Rio Branco/Mangabeiras,Único,590,,POINT (610884.407824939 7797449.97968334)
118,Av. Afonso Pena esquina com R. dos Caetés,Detector de Avanço de Semáforo,60,Mangabeiras/Praça Rio Branco,Único,589,,POINT (610901.212566105 7797458.04956421)
119,Av. Afonso Pena esquina com R. dos Tupinambás,Detector de Avanço de Semáforo,60,Praça Rio Branco/Mangabeiras,Único,280,,POINT (610967.540087378 7797308.01532192)
120,Av. Afonso Pena esquina com R. dos Tupinambás,Detector de Avanço de Semáforo,60,Mangabeiras/Praça Rio Branco,Único,298,,POINT (611010.888465284 7797274.49391759)
121,R. São Paulo esquina com Av. Afonso Pena,Detector de Avanço de Semáforo,60,Lourdes/Praça Rio Branco,Único,588,,POINT (610982.029365561 7797269.08914746)
122,R. São Paulo esquina com Av. Afonso Pena,Detector de Avanço de Semáforo,60,Centro/Mangabeiras,Único,252,,POINT (610993.158594685 7797317.255905)
123,"Av. Cristiano Machado, 500",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,283,,POINT (611727.10511788 7798790.19524944)
124,"Av. Amazonas, 7675",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,265,,POINT (604715.297675883 7795056.30191157)
125,Av. Afonso Pena esquina com R. dos Tupis,Detector de Avanço de Semáforo,60,Praça Rio Branco/Mangabeiras,Único,297,,POINT (611257.530070872 7796805.42535008)
126,Av. Afonso Pena esquina com R. da Bahia,Detector de Avanço de Semáforo,60,Mangabeiras/Praça Rio Branco,Único,293,,POINT (611293.412741149 7796773.58548957)
127,Av. Afonso Pena esquina com R. da Bahia,Detector de Avanço de Semáforo,60,Mangabeiras/Praça Rio Branco,Único,260,,POINT (611297.330436582 7796781.73647482)
128,Av. Afonso Pena esquina com Av. Álvares Cabral,Detector de Avanço de Semáforo,60,Mangabeiras/Praça Rio Branco,Único,299,,POINT (611451.356846092 7796509.49673727)
129,Av. Afonso Pena esquina com Av. Álvares Cabral,Detector de Avanço de Semáforo,60,Praça Rio Branco/Mangabeiras,Único,569,,POINT (611415.081941335 7796530.19861094)
130,Av. Álvares Cabral esquina com Av. Afonso Pena,Detector de Avanço de Semáforo,60,Praça Afonso Arinos/Centro,Único,259,,POINT (611421.423055791 7796502.40960935)
131,Av. Afonso Pena esquina com R. dos Guajajaras,Detector de Avanço de Semáforo,60,Praça Rio Branco/Mangabeiras,Único,564,,POINT (611558.271358625 7796287.40778594)
132,Av. Afonso Pena esquina com R. dos Guajajaras,Detector de Avanço de Semáforo,60,Praça Rio Branco/Mangabeiras,Único,272,,POINT (611551.930288541 7796285.0695881)
133,Av. Afonso Pena esquina com R. dos Timbiras,Detector de Avanço de Semáforo,60,Praça Rio Branco/Mangabeiras,Único,270,,POINT (611659.431523367 7796107.55703857)
134,Av. Afonso Pena esquina com R. Pernambuco,Detector de Avanço de Semáforo,60,Mangabeiras/Praça Rio Branco,Único,268,,POINT (611686.239899965 7796108.20442769)
135,Av. Afonso Pena esquina com Av. Getúlio Vargas,Detector de Avanço de Semáforo,60,Mangabeiras/Praça Rio branco,Único,254,,POINT (612096.387160966 7795395.03388778)
136,Av. Getúlio Vargas esquina com Av. Afonso Pena,Detector de Avanço de Semáforo,60,Funcionários/Savassi,Único,294,,POINT (612091.294246205 7795426.37349101)
