NUMERO_VEICULO;CONSORCIO;ANO_CHASSI;DESCRICAO_MODELO_CHASSI;PADRAO_VEICULO;ANO_CARROCERIA;DESCRICAO_MODELO_CARROCERIA;DATA_INICIO_OPERACAO;NO_PORTAS_DIREITA;NO_PORTAS_ESQUERDA;TEM_ELEVADOR;NUMERO_DE_ASSENTOS;AREA_UTIL;POSICAO_MOTOR;TIPO_CAMBIO;CLIMATIZACAO;TIPO_DE_SUSPENSAO
10703;804;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;MARCOPOLO VIALE A;15/03/2014;3;4;S;35;14,83;T;AUT;A;P
20669;803;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;NEOBUS MEGA U;16/08/2016;3;0;S;37;7,52;F;MEC;N;M
30795;803;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;NEOBUS MEGA U;02/09/2016;3;0;S;37;7,52;F;MEC;N;M
30985;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;27/08/2019;3;0;S;37;6,21;F;MEC;A;P
31185;803;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;17/11/2023;3;0;S;38;6,91;F;MEC;A;P
31186;803;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;17/11/2023;3;0;S;38;6,91;F;MEC;A;P
31212;803;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;MARCOPOLO/TORINO U;29/12/2023;3;0;S;38;5,62;F;MEC;A;P
31255;803;2023;VOLKSWAGEN 17-260 S - Euro VI;CONVENCIONAL;2023;MARCOPOLO/TORINO U;19/02/2024;3;0;S;38;6,9;F;MEC;A;P
31258;803;2023;VOLKSWAGEN 17-260 S - Euro VI;CONVENCIONAL;2023;MARCOPOLO/TORINO U;;;;;40;nan;F;;A;
10804;801;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MARCOPOLO/TORINO U;27/05/2014;3;2;S;31;9,83;F;AUT;A;P
10805;801;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MARCOPOLO/TORINO U;27/05/2014;3;2;S;31;9,83;F;MEC;A;P
10826;801;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MARCOPOLO/TORINO U;05/06/2014;3;2;S;26;9,83;F;MEC;A;P
10860;801;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2015;MARCOPOLO/TORINO U;05/06/2015;3;0;S;38;7,89;F;MEC;N;M
10864;801;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2015;MARCOPOLO/TORINO U;10/06/2015;3;0;S;38;7,89;F;MEC;N;M
11061;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;01/05/2019;3;0;S;35;7,02;F;MEC;A;P
11165;801;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;13/03/2020;3;0;S;35;6,8;F;MEC;A;P
11259;801;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;04/08/2023;3;0;S;35;7,17;F;MEC;A;P
11307;801;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;27/11/2023;3;0;S;35;7,17;F;MEC;A;P
11308;801;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;24/11/2023;3;0;S;35;7,17;F;MEC;A;P
11311;801;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;30/11/2023;3;0;S;37;6,72;F;MEC;A;P
11314;801;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;29/11/2023;3;0;S;35;7,17;F;MEC;A;P
11316;801;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;05/12/2023;3;0;S;37;6,72;F;MEC;A;P
30573;803;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;MARCOPOLO/TORINO U;20/05/2014;3;0;S;38;9,9;F;MEC;N;M
30791;803;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;MARCOPOLO/TORINO U;12/08/2016;3;0;S;32;8,73;F;MEC;N;M
31027;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;05/11/2019;3;0;S;35;7,09;F;MEC;A;P
31080;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;CAIO/APACHE VIP;30/06/2020;3;0;S;35;7,09;F;MEC;A;P
30761;803;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;CAIO/APACHE VIP;22/06/2016;3;0;S;36;6,36;F;MEC;N;M
10542;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2012;CAIO/APACHE VIP;20/11/2019;3;0;S;38;6,33;F;MEC;N;M
10623;802;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2013;CAIO/APACHE VIP;05/06/2013;3;0;S;38;7,33;F;MEC;N;M
10632;802;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2013;CAIO/APACHE VIP;24/06/2013;3;0;S;38;7,33;F;MEC;N;M
10655;802;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2013;CAIO/APACHE VIP;13/08/2013;3;0;S;38;7,33;F;MEC;N;M
10656;802;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2013;CAIO/APACHE VIP;02/09/2013;3;0;S;38;7,23;F;MEC;N;M
10661;802;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2013;CAIO/APACHE VIP;22/08/2013;3;0;S;38;7,21;F;MEC;N;M
10664;802;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2013;CAIO/APACHE VIP;27/09/2013;3;0;S;38;7,33;F;MEC;N;M
10713;802;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;NEOBUS MEGA;28/03/2014;3;0;S;40;7,33;F;MEC;N;M
10727;802;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;NEOBUS MEGA;08/04/2014;3;0;S;40;7,3;F;;N;M
20519;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;07/05/2014;3;4;S;36;16,57;T;AUT;A;P
20538;802;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;CAIO MILLENNIUM BRT;27/05/2014;3;2;S;26;9,93;F;MEC;A;P
20792;802;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;11/04/2018;3;0;S;36;6,63;F;MEC;A;P
11248;804;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;15/05/2023;3;0;S;38;5,76;F;MEC;A;P
11249;804;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;15/05/2023;3;0;S;38;5,76;F;MEC;A;P
20657;802;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;NEOBUS MEGA U;24/06/2016;3;0;S;37;7,64;F;MEC;N;M
20851;802;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;NEOBUS MEGA U;18/06/2019;3;0;S;37;7,75;F;MEC;A;P
20853;802;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;NEOBUS MEGA U;19/06/2019;3;0;S;37;7,85;F;MEC;A;P
20856;802;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;NEOBUS MEGA U;27/06/2019;3;0;S;37;7,85;F;MEC;A;P
20863;802;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;NEOBUS MEGA U;04/07/2019;3;0;S;37;7,74;F;MEC;A;P
11173;801;2020;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;CAIO/APACHE VIP;17/07/2020;3;0;S;37;7,16;F;MEC;A;P
11176;801;2020;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;CAIO/APACHE VIP;17/07/2020;3;0;S;37;7,16;F;MEC;A;P
30533;803;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2013;NEOBUS MEGA;09/01/2014;3;0;S;38;7,03;F;MEC;N;M
30882;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;02/02/2019;3;0;S;36;6,57;F;MEC;A;P
30889;803;2017;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2018;CAIO/APACHE VIP;02/02/2019;3;0;S;36;6,5;F;MEC;A;P
10775;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MARCOPOLO/TORINO U;23/05/2014;2;3;S;26;9,83;F;MEC;A;P
10894;801;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;MARCOPOLO/TORINO U;18/03/2016;3;0;S;38;6,48;F;MEC;N;M
10943;801;2016;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;NEOBUS MEGA U;29/06/2016;3;0;S;37;7,52;F;MEC;N;M
11041;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;NEOBUS MEGA U;08/04/2019;3;0;S;37;7,02;F;MEC;A;P
11076;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;NEOBUS MEGA U;03/06/2019;3;0;S;37;7,01;F;MEC;A;P
11335;801;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;14/12/2023;3;0;S;37;6,03;F;MEC;A;P
11338;801;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;18/12/2023;3;0;S;37;6,03;F;MEC;A;P
30550;803;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;CAIO/APACHE VIP;03/04/2014;3;0;S;36;7,03;F;MEC;N;P
30557;803;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;CAIO/APACHE VIP;08/04/2014;3;0;S;38;7,03;F;MEC;N;P
30558;803;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;CAIO/APACHE VIP;08/04/2014;3;0;S;36;7,03;F;MEC;N;P
30564;803;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;CAIO/APACHE VIP;24/04/2014;3;0;S;36;7,03;F;MEC;N;P
30566;803;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;CAIO/APACHE VIP;14/04/2014;3;0;S;38;7,03;F;MEC;N;P
30608;803;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;06/06/2014;3;4;S;36;15,97;T;AUT;A;P
30763;803;2015;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2016;CAIO/APACHE VIP;29/06/2016;3;0;S;36;7,02;F;MEC;N;P
10605;803;2012;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2013;MARCOPOLO/TORINO U;23/08/2022;3;0;S;38;6,27;F;MEC;N;M
30863;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;NEOBUS MEGA U;28/12/2017;3;0;S;37;7,51;F;MEC;A;P
31047;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;09/12/2019;3;0;S;37;7,16;F;MEC;A;P
31152;803;2023;VOLKSWAGEN - 17.260 OD;CONVENCIONAL;2023;CAIO/APACHE VIP;11/10/2023;3;0;S;35;6,2;C;MEC;A;P
31157;803;2023;VOLKSWAGEN - 17.260 OD;CONVENCIONAL;2023;CAIO/APACHE VIP;26/10/2023;3;0;S;35;6,72;F;MEC;A;P
40757;803;2017;MERCEDES BENZ - LO 916 C/ ELEVADOR;MINI�NIBUS;2018;CAIO FOZ SUPER 2500 - EXECUTIVO;20/04/2018;2;0;S;14;4,9;F;MEC;N;M
21059;802;2023;VOLKSWAGEN 17.230 EOD;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;26/12/2023;3;0;S;37;6,73;F;MEC;A;P
40537;804;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;CAIO/APACHE VIP;20/06/2014;3;0;S;36;6,7;F;MEC;N;M
40988;804;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;18/10/2023;3;0;S;37;6,4;F;MEC;A;P
41057;804;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;01/12/2023;3;0;S;38;6,13;F;MEC;A;P
40445;804;2012;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2012;CAIO/APACHE VIP;26/03/2013;3;0;S;38;6,6;F;MEC;N;M
40550;804;2012;VOLVO B340M ARTICULADO;BRT ARTICULADO;2013;MASCARELLO/GRAN VIA;05/06/2014;2;4;S;43;16,7;C;AUT;A;P
40745;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;01/03/2018;3;0;S;37;7,28;F;MEC;A;P
41062;804;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;28/12/2023;3;0;S;37;6,88;F;MEC;A;P
41064;804;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;29/12/2023;3;0;S;37;6,88;F;MEC;A;P
10961;801;2016;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;CAIO/APACHE VIP;03/11/2016;3;0;S;36;7,82;F;MEC;N;M
11115;801;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;09/10/2019;3;0;S;37;6,7;F;MEC;A;P
30597;803;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MARCOPOLO/TORINO U;23/05/2014;3;2;S;26;9,83;F;MEC;A;P
30741;803;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;MARCOPOLO/TORINO U;01/04/2016;3;0;S;38;6,8;F;MEC;N;M
30831;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;MARCOPOLO/TORINO U;03/11/2017;3;0;S;37;7,02;F;MEC;A;P
30833;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;MARCOPOLO/TORINO U;06/11/2017;3;0;S;37;7,02;F;MEC;A;P
30834;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;MARCOPOLO/TORINO U;07/11/2017;3;0;S;37;7,02;F;MEC;A;P
30843;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;MARCOPOLO/TORINO U;14/11/2017;3;0;S;37;7,52;F;MEC;A;P
30999;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;05/09/2019;3;0;S;37;7,16;F;MEC;A;P
31069;803;2020;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;MARCOPOLO/TORINO U;15/05/2020;3;0;S;38;6,39;F;MEC;A;P
31083;803;2020;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;MARCOPOLO/TORINO U;28/08/2020;3;0;S;38;6,45;F;MEC;A;P
31086;803;2020;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;MARCOPOLO/TORINO U;28/08/2020;3;0;S;38;6,45;F;MEC;A;P
31089;803;2020;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;MARCOPOLO/TORINO U;28/08/2020;3;0;S;38;6,45;F;MEC;A;P
31109;803;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;05/06/2023;3;0;S;38;7,66;F;AUT;A;P
31112;803;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;25/05/2023;3;0;S;38;6,52;F;MEC;A;P
31116;803;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;16/05/2023;3;0;S;38;5,09;F;MEC;A;P
31119;803;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;22/05/2023;3;0;S;38;6,52;F;MEC;A;P
31234;803;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2024;MARCOPOLO/TORINO U;29/01/2024;3;0;S;38;5,52;F;MEC;A;P
31235;803;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2024;MARCOPOLO/TORINO U;29/01/2024;3;0;S;38;5,52;F;MEC;A;P
31237;803;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2024;MARCOPOLO/TORINO U;30/01/2024;3;0;S;38;5,8;F;MEC;A;P
31242;803;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2024;MARCOPOLO/TORINO U;01/02/2024;3;0;S;38;6,0;F;MEC;A;P
31243;803;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2024;MARCOPOLO/TORINO U;01/02/2024;3;0;S;38;6,0;F;AUT;A;P
20582;802;2013;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2013;MASCARELLO/GRAN VIA;04/07/2014;3;0;S;37;6,33;F;MEC;N;P
40349;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE VIP;26/03/2012;3;0;S;38;6,17;F;MEC;N;M
40351;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE VIP;04/04/2012;3;0;S;38;6,17;F;MEC;N;M
40393;802;2012;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2012;CAIO/APACHE VIP;25/01/2013;3;0;S;38;6,8;F;MEC;N;M
40396;802;2012;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2012;CAIO/APACHE VIP;23/01/2013;3;0;S;38;6,8;F;MEC;N;M
40416;802;2012;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2012;CAIO/APACHE VIP;22/02/2013;3;0;S;38;6,88;F;MEC;N;M
40650;804;2015;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2015;NEOBUS MEGA;23/06/2016;3;0;S;38;7,02;F;MEC;N;M
40976;804;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2022;MASCARELLO/GRAN MIDI;18/05/2023;3;0;S;37;6,14;F;MEC;A;P
20583;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2013;MASCARELLO/GRAN VIA;11/07/2014;2;4;S;42;15,98;T;AUT;A;P
20589;802;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MASCARELLO/GRAN VIA;24/07/2014;3;2;S;27;9,73;F;MEC;A;P
20638;802;2015;MERCEDES BENZ OF1721 C/ ELEVADOR;CONVENCIONAL;2015;MASCARELLO/GRAN MIDI;25/11/2015;3;0;S;37;6,61;F;MEC;N;P
20679;802;2015;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2015;MASCARELLO/GRAN MIDI;26/08/2016;3;0;S;38;7,04;F;MEC;N;P
20697;802;2016;MERCEDES BENZ OF1721 C/ ELEVADOR;CONVENCIONAL;2016;MASCARELLO/GRAN MIDI;07/12/2016;3;0;S;37;7,02;F;MEC;N;P
20813;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;14/02/2019;3;0;S;37;7,1;F;MEC;A;P
20823;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;07/02/2019;3;0;S;37;7,91;F;MEC;A;P
20824;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;07/02/2019;3;0;S;37;7,02;F;MEC;A;P
20910;802;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;30/12/2019;3;0;S;36;6,27;F;MEC;A;P
