ID_JARDIM_CHUVA;TIPO_LOGRADOURO;NOME_LOGRADOURO;SITUACAO;GEOMETRIA
7;RUA;PROFESSOR RICARDO PINTO;CONCLUÍDO;POINT (609427.18 7806090.37)
4;RUA;SEBASTIAO NEPOMUCENO;CONCLUÍDO;POINT (609461.42 7805949.42)
5;RUA;SEBASTIAO NEPOMUCENO;CONCLUÍDO;POINT (609369.64 7806045.54)
29;RUA;CAMPISTA;CONCLUÍDO;POINT (608110.02 7806823.22)
58;RUA;SAPUCAI MIRIM;CONCLUÍDO;POINT (608678.63 7806550.96)
18;RUA;DEPUTADO WILSON TANURE;CONCLUÍDO;POINT (607282.33 7805916.85)
53;RUA;ALAIR MARQUES RODRIGUES;CONCLUÍDO;POINT (607338.11 7805805.68)
47;RUA;GERALDINO DE MAGALHAES BARROS;CONCLUÍDO;POINT (607542.80 7805708.66)
16;RUA;MANSUETO FILIZZOLA;CONCLUÍDO;POINT (607248.79 7806161.20)
45;RUA;MANSUETO FILIZZOLA;CONCLUÍDO;POINT (607186.27 7806065.15)
44;RUA;LEVINDO IGNACIO RIBEIRO;CONCLUÍDO;POINT (607299.13 7806100.11)
1;RUA;AUGUSTUS WILLIAM PARISH;CONCLUÍDO;POINT (607620.33 7806365.13)
54;RUA;CONCEICAO MAIA;CONCLUÍDO;POINT (607666.88 7805820.63)
37;RUA;FORTUNATO PINTO JUNIOR;CONCLUÍDO;POINT (607487.56 7805916.12)
19;RUA;ENGENHEIRO PEDRO BAX;CONCLUÍDO;POINT (607489.66 7806446.19)
27;RUA;ENGENHEIRO PEDRO BAX;CONCLUÍDO;POINT (607466.44 7806333.26)
3;RUA;SEBASTIAO NEPOMUCENO;CONCLUÍDO;POINT (609490.40 7805918.84)
61;RUA;PROFESSOR RICARDO PINTO;CONCLUÍDO;POINT (609536.70 7805976.83)
41;RUA;PROFESSOR MERCEDO MOREIRA;CONCLUÍDO;POINT (608903.26 7805848.68)
36;RUA;PROFESSOR MERCEDO MOREIRA;CONCLUÍDO;POINT (609039.54 7805814.06)
21;RUA;JULIO DINIZ;CONCLUÍDO;POINT (608038.00 7806449.88)
8;RUA;PROFESSOR RICARDO PINTO;CONCLUÍDO;POINT (609283.64 7806240.33)
42;RUA;RECY SOUZA PAIVA;CONCLUÍDO;POINT (609333.50 7806265.24)
23;RUA;CORONEL EMILIO MARTINS;CONCLUÍDO;POINT (607185.34 7805522.99)
59;RUA;CORONEL EMILIO MARTINS;CONCLUÍDO;POINT (607304.74 7805461.02)
101;RUA;MINISTRO HERMENEGILDO DE BARROS;CONCLUÍDO;POINT (608846.51 7806681.07)
55;RUA;MINISTRO HERMENEGILDO DE BARROS;CONCLUÍDO;POINT (608888.53 7806333.16)
13;RUA;ROSA MARIA SAVASSI;CONCLUÍDO;POINT (609212.16 7806348.26)
2;RUA;SEBASTIAO NEPOMUCENO;CONCLUÍDO;POINT (609258.87 7806159.11)
10;RUA;PRELUDIO;CONCLUÍDO;POINT (607538.51 7806774.50)
11;RUA;PRELUDIO;CONCLUÍDO;POINT (607491.14 7806762.86)
