ID_REDE_SOCIOASSISTENCIAL;ID_ENTIDADE;NOME_ENTIDADE;DESC_CATEGORIA;SIGLA_CATEGORIA;TIPO_EXECUCAO;NOME_SERVICO;NIVEL_PROTECAO;SIGLA_PROTECAO;PUBLICO_USUARIO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;BAIRRO;GEOMETRIA
139;149;UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA I;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;DOS ADMINISTRADORES;153.0;ALÍPIO DE MELO;POINT (604543.82 7799744.84)
140;264;ASSOCIACAO OASIS DE ASSISTENCIA SOCIAL (INSTITUTO CRISTAO CALVARIO - ICC);SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DOS SALESIANOS;528.0;SÃO BERNARDO;POINT (610260.26 7805521.25)
141;162;UNIDADE DE ACOLHIMENTO ASSOCIACAO IRMAO SOL - CASA DOS PEQUENOS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;ITAMARANDIBA;215.0;CARLOS PRATES;POINT (608743.70 7798182.56)
142;206;LAR DE IDOSAS PADRE LEOPOLDO MERTENS DA SSVP;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;PADRE LEOPOLDO MERTENS;1231.0;SÃO FRANCISCO;POINT (608766.39 7801637.75)
143;223;ABRIGO MUNICIPAL POMPEIA- CARITAS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;RUA;CORONEL OTAVIO DINIZ;31.0;POMPÉIA;POINT (614407.69 7797688.34)
144;163;UNIDADE DE ACOLHIMENTO ASSOCIACAO IRMAO SOL - CASA TREMEDAL;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;BRASIL;186.0;COPACABANA;POINT (606354.46 7806852.49)
145;234;CRECHE NOSSO LAR (RESIDENCIA INCLUSIVA);UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;PESSOA COM DEFICIENCIA;RUA;PROFESSOR RUBENS GUELLI;65.0;JARDIM GUANABARA;POINT (611390.74 7807818.97)
146;183;NUCELO ASSISTENCIAL CAMINHOS PARA JESUS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;JOSE FERREIRA MAGALHAES;341.0;FLORAMAR;POINT (611860.41 7806486.19)
147;200;NUCLEO ASSISTENCIAL CAMINHOS PARA JESUS  - CASA ESPERANCA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;JOSE FERREIRA MAGALHAES;341.0;FLORAMAR;POINT (611860.41 7806486.19)
148;236;NUCLEO ASSISTENCIAL CAMINHOS PARA JESUS (ABRIGO);UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;PESSOA COM DEFICIENCIA;RUA;JOSE FERREIRA MAGALHAES;341.0;FLORAMAR;POINT (611860.41 7806486.19)
149;252;ASSOCIACAO CRISTA DE MOCOS EM MINAS GERAIS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;TIETE;292.0;CAIÇARAS;POINT (607917.91 7798945.02)
150;246;ASSOCIACAO BENEFICENTE CAMINHAR - INSTITUTO EDUCACIONAL CAMINHAR;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CARLOS PINTO COELHO;33.0;VALE DO JATOBÁ;POINT (600924.22 7787557.98)
151;239;CENTRO DE CONVIVENCIA ABRIGO JESUS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;COSTA SENNA;959.0;PADRE EUSTÁQUIO;POINT (606884.76 7797564.07)
176;297;CONGREGACAO REDENTORISTA OBRA SOCIAL SAO JOSE - UNIDADE CENTRO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CELIO DE CASTRO;467.0;COLÉGIO BATISTA;POINT (611519.05 7797875.42)
177;153;UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA V;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;PITANGUI;293.0;CONCÓRDIA;POINT (610658.20 7799128.51)
178;116;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL TAQUARIL;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;PEDRO DE SINTRA;77.0;TAQUARIL;POINT (616854.37 7797235.22)
179;295;CONGREGACAO DAS IRMAZINHAS DA IMACULADA CONCEICAO - CIIC - CENTRO DE ASSISTENCIA SOCIAL TECENDO A VIDA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;TEREZINHA VIANA DE ASSIS;184.0;VILA PINHO;POINT (602101.17 7788104.68)
180;280;CENTRO DE CONVIVENCIA FUNDACAO ESPIRITA CARITA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;SENHORA DAS GRACAS;51.0;CRUZEIRO;POINT (612057.38 7794557.00)
181;164;UNIDADE DE ACOLHIMENTO CASA DOS MENINOS II;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;LUIZ LEMOS PEDROSA;300.0;TIROL;POINT (600312.02 7789711.91)
182;264;ASSOCIACAO OASIS DE ASSISTENCIA SOCIAL (INSTITUTO CRISTAO CALVARIO - ICC);SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DOS SALESIANOS;538.0;SÃO BERNARDO;POINT (610275.40 7805521.17)
183;322;INSTITUTO HERDEIROS DE DEUS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;TABOAO DA SERRA;235.0;ITAIPU;POINT (599399.51 7788800.34)
184;106;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL MANTIQUEIRA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;LUZIA SALOMAO;300.0;MANTIQUEIRA;POINT (606715.19 7810264.05)
185;104;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL INDEPENDENCIA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;AGUA DA VIDA;14.0;INDEPENDÊNCIA;POINT (601575.01 7786470.27)
186;299;CRECHE COMUNITARIA EUNICE LANZA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;BEC;BANDEIRANTES;140.0;VILA BANDEIRANTES;POINT (608803.11 7793742.76)
187;285;CENTRO DE CONVIVENCIA NUCLEO DE TRABALHO E INTEGRACAO SOCIAL (NUTRIS);SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;CRISTIANO MACHADO;10691.0;PLANALTO;POINT (610825.66 7806939.56)
188;265;ASSOCIACAO PONTO CULTURAL;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;GERALDO VASCONCELLOS;485.0;ESTORIL;POINT (608424.69 7792707.65)
189;298;CORPO CIDADAO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;ITAU;475.0;DOM CABRAL;POINT (605325.56 7797291.65)
190;146;UNIDADE DE ACOLHIMENTO ABRIGO LAR CRISTAO DE BELO HORIZONTE - CASA EMANUEL;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;PEDRO ALEXANDRINO DE OLIVEIRA;80.0;BRAÚNAS;POINT (603619.29 7805557.32)
191;148;UNIDADE DE ACOLHIMENTO ABRIGO LAR CRISTAO DE BH - CASA HOSANA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;PEDRO ALEXANDRINO DE OLIVEIRA;40.0;BRAÚNAS;POINT (603584.65 7805571.84)
192;103;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL HAVAI-VENTOSA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;COSTA DO MARFIM;480.0;HAVAÍ;POINT (607687.04 7792229.58)
193;212;ASSOCIACAO SEMPRE VIVAS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;CORONEL QUINTILIANO VALADARES;140.0;PLANALTO;POINT (609142.16 7807096.54)
194;136;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL OESTE;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL;CREAS ;DIRETA;PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI);PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;FAMILIAS E INDIVIDUOS;AVE;SILVA LOBO;1280.0;NOVA GRANADA;POINT (607677.38 7795303.58)
195;403;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL OESTE;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;SPSBR;DIRETA;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;PROTECAO SOCIAL BASICA;;FAMILIAS;AVE;SILVA LOBO;1280.0;NOVA GRANADA;POINT (607677.38 7795303.58)
196;303;EDUCANDARIO E CRECHE MENINO JESUS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;SAO JOAO NEPOMUCENO;65.0;ESTRELA;POINT (610830.59 7793866.63)
197;190;LAR DOS IDOSOS RECANTO DOS AMIGOS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;DAS PETUNIAS;1814.0;LINDÉIA;POINT (598962.36 7790380.60)
198;277;CENTRO DE CONVIVENCIA CENTRO INFANTO JUVENIL CRESCER SORRINDO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;PEPERI;955.0;NOVA GRANADA;POINT (608130.82 7794182.37)
199;176;UNIDADE DE ACOLHIMENTO LAR IRMA VENERANDA - GRUPO SCHEILLA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;RIO PARDO;120.0;SANTA EFIGÊNIA;POINT (614032.64 7796441.91)
200;311;GRUPO DE APOIO A CRIANCA E AO ADOLESCENTE DA CABANA E REGIAO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;RIO PARDO;120.0;SANTA EFIGÊNIA;POINT (614032.64 7796441.91)
201;101;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL GRANJA DE FREITAS;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DO GRUPO;12.0;GRANJA DE FREITAS;POINT (616929.75 7798428.95)
202;289;CENTRO DE PROMOCAO E ASSISTENCIA SOCIAL ANA BERNARDINA - CASA DA SOPA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;ONZE DE AGOSTO;165.0;ALPES;POINT (608178.10 7793153.55)
203;281;CENTRO DE CONVIVENCIA GRUPO DE DESENVOLVIMENTO COMUNITARIO - GDECOM;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CRISTAL;16.0;VILA DIAS;POINT (612732.19 7797100.52)
204;270;CASA DO HOMEM DE NAZARE;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;BONINAS;425.0;ESPLANADA;POINT (614529.92 7798614.80)
205;287;CENTRO DE CONVIVENCIA PROJETO VIDA PADRE GAILHAC BELO HORIZONTE;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DOS COQUEIROS;205.0;MARIA GORETTI;POINT (614441.49 7803530.32)
206;154;UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA VI;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;OSWALDO PINHO TAVARES;50.0;CÉU AZUL;POINT (605090.14 7807406.40)
207;300;CRECHE COMUNITARIA LAR INFANTIL DORCAS - PROJETO AURORA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;BEC;PRINCIPAL;183.0;VILA COQUEIRAL;POINT (602071.51 7797556.29)
208;184;ADRA CASA ESPERANCA VII;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;PEDRO LUIZ DE LIMA;492.0;JARDIM GUANABARA;POINT (611285.11 7807429.32)
209;189;LAR CRISTO REI - SSVP;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;ADELINA PATRICIA DE CARVALHO;16.0;DIAMANTE;POINT (602561.74 7789376.60)
210;214;UNIDADE DE ACOLHIMENTO INSTITUTO DE GERIATRIA AFONSO PENA - SANTA CASA DE MISERICORDIA DE BELO HORIZONTE;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;AVE;FRANCISCO SALES;1111.0;SANTA EFIGÊNIA;POINT (612444.40 7796432.90)
211;317;INSTITUTO BH FUTURO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DONA SALVADORA;37.0;SERRA;POINT (612947.50 7794865.68)
212;139;CASA DE BEBES - INSTITUTO DE PROMOCAO SOCIAL E HUMANA DARCY RIBEIRO;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;AVE;OTACILIO NEGRAO DE LIMA;16950.0;JARDIM ATLÂNTICO;POINT (607611.62 7804807.34)
213;343;PROVINCIA CARMELITANA DE SANTO ELIAS - COMUNIDADE CARMELITANA - PROJETO CONVIVER;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;GRAO MOGOL;502.0;CARMO;POINT (611618.35 7794292.59)
214;344;SOCIEDADE ARTISTICA MIRIM DE BELO HORIZONTE - PROJETO CARIUNAS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;GRAO MOGOL;502.0;CARMO;POINT (611618.35 7794292.59)
215;255;ASSOCIACAO DAS OBRAS PAVONIANAS DE ASSISTENCIA - OBRAS SOCIAIS PADRE AGNALDO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DIAS DE TOLEDO;99.0;CORAÇÃO DE JESUS;POINT (609841.80 7793888.46)
216;327;LAR FABIANO DE CRISTO - CASA DE ALMIRO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;PADRE BELCHIOR;272.0;CENTRO;POINT (610749.29 7796685.23)
217;253;ASSOCIACAO CRUZ DE MALTA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CACHOEIRA DE MINAS;434.0;GUTIERREZ;POINT (608703.06 7794007.90)
