﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
95158,43571,C10D,Seg a Sáb,Noturno,0103459,1503,"MULTILINESTRING ((612404.949901973 7796302.03631396,612420.353139118 7796310.60456991),(612372.71689662 7796283.2301419,612384.42599552 7796290.05875195),(612404.949901973 7796302.03631396,612396.638090923 7796297.18730096),(612333.961428429 7796260.6147452,612317.049201778 7796250.82673752,612314.567202645 7796252.70635492),(612333.961428429 7796260.6147452,612343.518361968 7796266.14361981),(612359.919346273 7796275.70167429,612353.941109158 7796272.28237028,612347.748480092 7796268.63311308),(612359.919346273 7796275.70167429,612372.71689662 7796283.2301419),(612396.638090923 7796297.18730096,612384.42599552 7796290.05875195),(612343.518361968 7796266.14361981,612347.748480092 7796268.63311308))"
95159,48179,S10D,Seg a Sáb,Noturno,0706570,1510,"MULTILINESTRING ((613204.936978035 7795874.57332281,613205.934725195 7795868.244611,613208.944458363 7795861.72593786,613210.997673593 7795858.85652192,613215.648329776 7795852.06790372,613216.695552001 7795849.32846133,613215.846230039 7795846.34906777,613210.008172277 7795837.78081182))"
95160,48778,P20A,"Seg, Qua e Sex",Diurno,1412130,1644,"MULTILINESTRING ((606544.285303037 7800306.94880124,606546.80526475 7800310.53044676,606548.18232075 7800313.25989119,606551.64557432 7800320.07845313,606553.88019813 7800326.05723616,606554.92742035 7800330.78627358,606554.9356662 7800331.11620642))"
95161,68709,B4A,SEM COLETA PORTA A PORTA,,1213528,1950,"MULTILINESTRING ((600535.906359887 7786489.52362247,600536.590764963 7786487.99393383,600531.519570721 7786484.83457691,600527.759465722 7786483.80478652,600527.437877795 7786483.74479873),(600548.341093085 7786497.89191913,600544.770642505 7786493.89273315,600535.906359887 7786489.52362247))"
95162,19052,NO30A,"Seg, Qua e Sex",Diurno,0207929,1588,"MULTILINESTRING ((605083.811077042 7795734.79177494,605096.847756873 7795720.73463623),(605068.399594052 7795756.39737718,605068.333627298 7795753.23802026,605072.761645685 7795746.68935322,605083.811077042 7795734.79177494))"
95163,33035,P16A,"Seg, Qua e Sex",Diurno,1401188,1645,"MULTILINESTRING ((606570.108019702 7803009.99092924,606568.326917334 7803018.18926049,606567.947608496 7803019.93890436,606565.935622488 7803029.22701379),(606565.935622488 7803029.22701379,606561.656029298 7803048.93300269),(606561.656029298 7803048.93300269,606561.5818167 7803049.25293757,606557.978382742 7803066.38944948,606557.178535845 7803067.36925005,606556.95589805 7803067.52921749),(606580.860600664 7802960.46101091,606578.667206081 7802970.5889494),(606578.667206081 7802970.5889494,606576.391353055 7802981.04682073),(606576.391353055 7802981.04682073,606573.991812365 7802992.42450483),(606573.991812365 7802992.42450483,606572.194218308 7803000.39288289,606570.108019702 7803009.99092924),(606582.757144852 7802951.24288723,606581.825364446 7802955.77196535,606580.860600664 7802960.46101091),(606583.556991748 7802942.27471268,606584.398067866 7802943.2945051,606582.757144852 7802951.24288723))"
95164,38330,P2B,"Ter, Qui e Sáb",Diurno,2000740,1631,"MULTILINESTRING ((606765.938575887 7805189.43730925,606766.697193562 7805184.74826369,606767.727924099 7805177.39975945),(606767.727924099 7805177.39975945,606771.669437672 7805149.47544337,606772.87333094 7805140.23732376,606773.549490172 7805136.98798515))"
95165,25016,N15A,"Seg, Qua e Sex",Diurno,1502499,1622,"MULTILINESTRING ((609891.253743412 7805429.4684516,609905.255187027 7805431.4080568),(609920.064723382 7805434.16749513,609905.255187027 7805431.4080568),(609936.655362106 7805436.92693345,609920.064723382 7805434.16749513),(609876.394731991 7805427.37887693,609891.253743412 7805429.4684516))"
95166,17983,NO9B,"Ter, Qui e Sáb",Diurno,1302090,1579,"MULTILINESTRING ((603476.935153242 7799021.09285788,603468.837734143 7799020.61295556,603463.95619432 7799020.32301458),(603463.95619432 7799020.32301458,603451.94199918 7799019.6031611),(603493.575267031 7799022.08265641,603486.186990542 7799021.64274595,603476.935153242 7799021.09285788),(603517.397511202 7799024.28220869,603517.092414963 7799024.26221277,603506.809847126 7799023.60234708,603505.111203201 7799023.49236946,603493.575267031 7799022.08265641),(603552.401120238 7799026.00185866,603532.363718599 7799025.03205606,603517.397511202 7799024.28220869),(603451.94199918 7799019.6031611,603448.478744576 7799019.4032018,603444.256872297 7799019.15325268))"
95167,64764,NO22A,"Seg, Qua e Sex",Noturno,0300604,1600,"MULTILINESTRING ((609359.322573724 7798201.17974881,609365.911003316 7798189.36215425),(609355.49650197 7798208.03835277,609350.903566697 7798216.25667995))"
95168,5086,B8A,"Seg, Qua e Sex",Diurno,1203581,2002,"MULTILINESTRING ((601021.908176847 7788285.07814255,601020.976396441 7788297.06570252),(601017.059620401 7788344.78598919,601016.144331684 7788356.79354509),(601016.144331684 7788356.79354509,601015.896956355 7788360.27283689),(601017.991400806 7788332.55847807,601017.059620401 7788344.78598919),(601020.976396441 7788297.06570252,601019.756011486 7788309.26321975),(601019.756011486 7788309.26321975,601018.88195199 7788320.7408835),(601018.88195199 7788320.7408835,601017.991400806 7788332.55847807))"
95169,27787,N15A,"Seg, Qua e Sex",Diurno,1817871,1622,"MULTILINESTRING ((610739.701646402 7805368.83079422,610755.121375235 7805360.60246907,610758.807267636 7805358.63286998,610760.464682339 7805357.89302057,610761.907705091 7805357.50309994,610763.639332393 7805357.35313047,610765.173059432 7805357.36312843,610767.036620243 7805357.5730857,610770.038107567 7805357.83303278,610794.544756814 7805367.02116257))"
95170,33066,O9A,"Seg, Qua e Sex",Diurno,0208799,1678,"MULTILINESTRING ((604037.462910949 7794540.954777,604053.938107852 7794549.14311028,604077.265601365 7794560.73075166),(604077.265601365 7794560.73075166,604084.538436034 7794564.340017,604086.830780749 7794565.479785,604097.039135987 7794570.54875323,604098.317241853 7794572.80829331))"
95171,18059,NO16B,"Ter, Qui e Sáb",Diurno,1301510,1578,"MULTILINESTRING ((603941.852346337 7799180.98031325,603945.694909779 7799192.44797904,603945.991760174 7799193.33779792,603947.6161915 7799198.19680888,603950.461007782 7799206.68508112),(603950.461007782 7799206.68508112,603951.755605336 7799210.56429152,603957.634892319 7799227.34087669),(603928.436357667 7799148.95683154,603928.823912349 7799147.81706353,603930.11026406 7799147.94703708,603940.615469693 7799177.28106622,603941.852346337 7799180.98031325))"
95172,4833,B9B,"Ter, Qui e Sáb",Diurno,2203251,1992,"MULTILINESTRING ((599791.108719697 7789236.40450283,599801.449008445 7789248.52203634,599802.982735484 7789250.41165171),(599791.108719697 7789236.40450283,599778.146252464 7789221.08762054),(599778.146252464 7789221.08762054,599765.356947961 7789205.99069347))"
95173,44411,C7D,Seg a Sáb,Noturno,0100057,1495,"MULTILINESTRING ((611061.470982519 7794943.50283951,611055.435024494 7794945.09251593,611047.049000845 7794947.30206618),(611032.635265016 7794951.11129083,611027.90215039 7794952.36103645,611017.611336709 7794955.07048494),(611047.049000845 7794947.30206618,611032.635265016 7794951.11129083),(611017.611336709 7794955.07048494,611015.013895756 7794955.76034453,611003.296551011 7794958.87970959,611003.090404904 7794958.10986629),(611076.288764719 7794939.72360876,611061.470982519 7794943.50283951),(611003.090404904 7794958.10986629,610988.511752188 7794961.95908279),(610988.511752188 7794961.95908279,610961.630299784 7794969.06763586,610960.451144049 7794968.32778646))"
95174,32566,O6B,"Ter, Qui e Sáb",Diurno,0905658,1694,"MULTILINESTRING ((608441.799233067 7794149.93436807,608441.543611893 7794153.25369243,608441.617824492 7794157.52282346),(608441.799233067 7794149.93436807,608442.557850742 7794146.60504574))"
95175,44430,S5D,Seg a Sáb,Noturno,0901657,1507,"MULTILINESTRING ((610487.840578226 7794271.01972149,610487.980757579 7794274.27905807,610488.310591351 7794282.35741374),(610487.84882407 7794256.55266622,610488.368312261 7794268.71019159,610488.467262392 7794270.99972556,610487.840578226 7794271.01972149),(610488.310591351 7794282.35741374,610488.318837195 7794295.96464403))"
95176,28298,N13A,"Seg, Qua e Sex",Diurno,1802572,1620,"MULTILINESTRING ((610322.346483206 7806874.55430856,610328.638062403 7806867.09582672),(610309.375770128 7806889.93117865,610311.981456926 7806886.83180952,610313.50693812 7806885.03217582,610316.409475313 7806881.59287589),(610316.409475313 7806881.59287589,610322.346483206 7806874.55430856),(610328.638062403 7806867.09582672,610335.201754463 7806859.31740999))"
95177,38224,V10A,"Seg, Qua e Sex",Diurno,2105720,1699,"MULTILINESTRING ((606646.629454768 7809559.40781442,606630.014078512 7809555.02870577),(606669.80027724 7809565.43658728,606658.082932495 7809562.42719983),(606658.082932495 7809562.42719983,606646.629454768 7809559.40781442),(606681.229017434 7809568.41598083,606669.80027724 7809565.43658728),(606743.872696551 7809583.53290383,606727.851021084 7809579.10380536),(606727.851021084 7809579.10380536,606716.331576602 7809576.4943365),(606716.331576602 7809576.4943365,606704.911082252 7809573.88486765),(606704.911082252 7809573.88486765,606703.756664051 7809573.62492057,606701.942578306 7809573.20500604,606697.761935247 7809572.25519937,606694.10078038 7809571.41537031,606693.070049843 7809571.17541916),(606693.070049843 7809571.17541916,606681.229017434 7809568.41598083),(606759.51506318 7809588.08197787,606755.697237271 7809586.97220376,606752.027836559 7809585.90242152,606743.872696551 7809583.53290383),(606791.451218138 7809595.54045972,606791.632626713 7809595.92038239,606775.676918 7809592.02117606,606765.790150689 7809589.61166651,606759.51506318 7809588.08197787))"
95178,32059,P29A,"Seg, Qua e Sex",Diurno,1400475,1658,"MULTILINESTRING ((605689.979582927 7799915.74075489,605691.018559308 7799904.75299142),(605680.076323927 7799963.72098865,605681.494609146 7799955.77260652,605682.418143708 7799950.79361998,605683.168515538 7799950.91359556),(605688.025317829 7799927.40837998,605689.979582927 7799915.74075489),(605685.526827007 7799939.24597047,605688.025317829 7799927.40837998),(605683.168515538 7799950.91359556,605685.526827007 7799939.24597047),(605692.849136742 7799893.14535412,605695.149727301 7799879.57811569),(605691.018559308 7799904.75299142,605692.849136742 7799893.14535412),(605676.47288997 7799983.96686767,605680.076323927 7799963.72098865),(605695.149727301 7799879.57811569,605696.807142004 7799869.81010394,605697.85436423 7799863.62136364,605698.893340611 7799857.7025684))"
95179,27447,N17A,"Seg, Qua e Sex",Diurno,1811179,1617,"MULTILINESTRING ((612438.147671108 7810283.0905109,612437.636428762 7810288.01950762),(612437.636428762 7810288.01950762,612436.597452381 7810298.15744407),(612436.597452381 7810298.15744407,612435.591459377 7810307.97544565),(612435.591459377 7810307.97544565,612434.395811954 7810319.56308701,612433.027001801 7810332.93036614))"
95180,32371,P1B,"Ter, Qui e Sáb",Diurno,2009123,1632,"MULTILINESTRING ((603351.367436303 7806076.87667354,603362.672488832 7806060.4300212),(603362.672488832 7806060.4300212,603377.663433762 7806037.85461636),(603377.663433762 7806037.85461636,603388.185131084 7806022.36776867),(603388.185131084 7806022.36776867,603398.871745292 7806006.62097388),(603398.871745292 7806006.62097388,603410.201535354 7805989.86438464),(603410.201535354 7805989.86438464,603420.970608005 7805973.86764073),(603420.970608005 7805973.86764073,603432.704444438 7805956.43118986),(603432.704444438 7805956.43118986,603443.753875795 7805940.15450294),(603443.753875795 7805940.15450294,603455.504203916 7805922.86802155),(603455.504203916 7805922.86802155,603466.833993979 7805906.28139771),(603466.833993979 7805906.28139771,603477.800966893 7805890.05470061),(603477.800966893 7805890.05470061,603488.990577602 7805873.31810729),(603488.990577602 7805873.31810729,603507.609694023 7805845.45377899),(603507.609694023 7805845.45377899,603534.441671362 7805806.23176252),(603343.030887719 7806088.76425385,603351.367436303 7806076.87667354))"
95181,31816,O10A,"Seg, Qua e Sex",Diurno,1006502,1683,"MULTILINESTRING ((606505.510075487 7795091.2627634,606506.05430121 7795089.01322129,606515.693693192 7795052.51065128,606516.369852425 7795051.63083037))"
95182,3798,B27B,"Ter, Qui e Sáb",Diurno,1103636,1911,"MULTILINESTRING ((604762.618950025 7789952.73869508,604759.304120618 7789974.90418336,604758.471290344 7789975.21412027))"
95183,44461,S5D,Seg a Sáb,Noturno,0900667,1507,"MULTILINESTRING ((610471.901361202 7794845.10286853,610460.085066325 7794849.22203009),(610482.571483721 7794841.38362558,610471.901361202 7794845.10286853),(610505.057901116 7794833.53522309,610482.571483721 7794841.38362558),(610460.085066325 7794849.22203009,610456.5805825 7794850.45177978,610456.720761853 7794850.84170041,610436.1968554 7794858.28018633,610432.758338329 7794854.59093727))"
95184,812,B21A,"Seg, Qua e Sex",Diurno,1202507,1921,"MULTILINESTRING ((602993.918331917 7787957.72477438,602987.371131546 7787955.74517732,602982.514329255 7787954.28547444),(603004.976009117 7787960.98411095,603000.985020478 7787959.81434905,602997.464044964 7787958.78455866,602993.918331917 7787957.72477438),(603028.394206918 7787967.8727088,603024.873231404 7787966.83292044,603022.531411624 7787966.1330629,603016.784058149 7787964.45340479),(603016.784058149 7787964.45340479,603011.613913776 7787962.93371412,603010.574937394 7787962.63377517,603004.976009117 7787960.98411095),(603039.616801005 7787971.19203316,603032.228524516 7787969.00247884,603031.824478145 7787968.88250326,603028.394206918 7787967.8727088),(603058.483292754 7787976.55094237,603058.466801065 7787976.56094033,603057.873100276 7787976.60093219,603050.328152745 7787974.37138601,603048.373887647 7787973.79150404,603047.854399457 7787973.6315366,603039.616801005 7787971.19203316),(602982.514329255 7787954.28547444,602979.35617089 7787953.33566777,602963.614854129 7787948.79659169,602963.433445554 7787948.18671582))"
95185,4861,B10A,"Seg, Qua e Sex",Diurno,1208819,1995,"MULTILINESTRING ((602194.929003014 7788604.60310417,602194.92075717 7788603.64329954,602195.366032762 7788602.06362108,602210.291010938 7788592.02566427),(602210.291010938 7788592.02566427,602227.096041613 7788578.86834241))"
95186,73330,N2B,SEM COLETA PORTA A PORTA,,1817512,1616,"MULTILINESTRING ((614705.243610154 7809616.57617796,614703.264607523 7809623.42478395,614697.517254049 7809642.22095804))"
95187,26639,N20B,"Ter, Qui e Sáb",Diurno,1810122,1608,"MULTILINESTRING ((612574.04743095 7806959.66698413,612573.635138736 7806963.81613958,612572.744587552 7806972.72432634),(612576.348021509 7806939.61106645,612575.036932266 7806949.75900087),(612575.036932266 7806949.75900087,612574.434985632 7806955.77777576,612574.096906016 7806959.16708588,612574.04743095 7806959.66698413))"
95188,26552,N2B,"Ter, Qui e Sáb",Diurno,1814209,1616,"MULTILINESTRING ((616169.936440758 7808409.50187444,616169.779769717 7808408.84200875,616169.614852831 7808408.1721451,616166.877232525 7808397.85424528,616166.737053172 7808397.32435314,616166.621611352 7808396.98442233),(616170.389962195 7808519.97938706,616170.497158171 7808511.72106802,616170.571370769 7808505.98223614,616170.736287655 7808493.99467617),(616170.736287655 7808493.99467617,616171.041383894 7808470.55944635),(616171.041383894 7808470.55944635,616171.057875583 7808467.09015251,616171.074367271 7808463.57086885,616171.09085896 7808459.78164014,616171.099104804 7808457.38212855,616171.123842337 7808452.34315422,616171.165071559 7808444.72470493),(616171.049629738 7808419.9497478,616170.686812589 7808412.55125375,616169.936440758 7808409.50187444),(616171.165071559 7808444.72470493,616171.214546624 7808433.81692518,616171.189809091 7808431.76734237),(616171.189809091 7808431.76734237,616171.049629738 7808419.9497478))"
95189,11398,NE7B,"Ter, Qui e Sáb",Noturno,0407127,1560,"MULTILINESTRING ((610478.522774171 7799955.33269607,610480.427564204 7799937.18638969),(610480.427564204 7799937.18638969,610480.477039269 7799936.68649145,610483.313609707 7799909.37205122),(610483.313609707 7799909.37205122,610485.284366494 7799890.44590359))"
95190,1369,B4A,"Seg, Qua e Sex",Diurno,1208078,1950,"MULTILINESTRING ((600560.421254979 7786501.07127198,600575.651329393 7786493.91272908,600581.712024951 7786491.34325209),(600581.712024951 7786491.34325209,600588.976613776 7786487.61401116),(600588.976613776 7786487.61401116,600596.595773905 7786483.45485775),(600596.595773905 7786483.45485775,600600.974317226 7786481.45526476),(600600.974317226 7786481.45526476,600609.797370623 7786477.45607878),(600609.797370623 7786477.45607878,600615.750870204 7786474.75662825),(600615.750870204 7786474.75662825,600623.279326047 7786471.26733848),(600623.279326047 7786471.26733848,600632.893980496 7786466.29834991),(600632.893980496 7786466.29834991,600636.332497567 7786464.79865516,600641.69229636 7786462.23917614))"
95191,35553,P9A,"Seg, Qua e Sex",Diurno,1501975,1646,"MULTILINESTRING ((609080.629528208 7803894.57087555,609084.777187889 7803892.84122762),(609043.605687319 7803909.99773546,609080.629528208 7803894.57087555))"
95192,31248,O31B,"Ter, Qui e Sáb",Diurno,1004475,1669,"MULTILINESTRING ((607119.734771249 7792069.64780437,607135.698725806 7792061.49946294),(607089.563226971 7792085.11465613,607104.108896309 7792077.75615394),(607104.108896309 7792077.75615394,607119.734771249 7792069.64780437),(607072.923113181 7792093.51294669,607089.563226971 7792085.11465613))"
95193,25728,N15A,"Seg, Qua e Sex",Diurno,1509560,1622,"MULTILINESTRING ((610399.140031134 7805404.27357995,610398.397905147 7805404.64350465,610376.125879704 7805409.87244031),(610408.944340002 7805399.48455474,610399.140031134 7805404.27357995),(610417.816868464 7805394.44558041,610408.944340002 7805399.48455474),(610428.46225345 7805388.40680958,610417.816868464 7805394.44558041))"
95194,44050,S3D,Seg a Sáb,Noturno,0911155,1514,"MULTILINESTRING ((609402.745189786 7793493.92789628,609378.502407556 7793487.449215),(609378.502407556 7793487.449215,609356.428282376 7793481.19048895),(609426.70761331 7793500.93646971,609402.745189786 7793493.92789628))"
94989,8524,L23B,"Ter, Qui e Sáb",Diurno,0502848,1533,"MULTILINESTRING ((614354.044855744 7800913.96756872,614355.125061347 7800914.11753819,614366.306426212 7800915.60723497),(614402.027423703 7800919.72639652,614418.378932941 7800921.59601597),(614418.378932941 7800921.59601597,614450.570709073 7800925.25527114,614450.826330246 7800925.74517142),(614378.22167122 7800916.98695413,614390.046211941 7800918.34667736),(614390.046211941 7800918.34667736,614402.027423703 7800919.72639652),(614366.306426212 7800915.60723497,614375.426330004 7800916.65702129,614378.22167122 7800916.98695413),(614330.766837297 7800912.49786787,614332.622152263 7800911.40808969,614348.107847851 7800913.25771321,614352.115328179 7800913.73761552,614354.044855744 7800913.96756872))"
94990,40770,V7A,SEM COLETA PORTA A PORTA,,1909722,1705,"MULTILINESTRING ((609217.741427162 7809998.36846525,609213.428850595 7810005.55700204),(609203.179266135 7810012.73554087,609201.975372868 7810014.13525597),(609192.57511037 7810017.50457015,609188.897463814 7810018.60434629,609180.107393795 7810016.01487337),(609214.228697492 7809997.73859346,609210.748951199 7810003.39744162,609203.179266135 7810012.73554087),(609223.191930241 7809989.27031715,609221.616973981 7809991.89978193,609221.971545286 7809992.21971681),(609197.126816422 7810023.44336133,609193.078106873 7810022.46356076,609192.550372837 7810022.39357501),(609154.347376214 7810008.55639153,609140.312949223 7810007.9365177),(609221.971545286 7809992.21971681,609217.741427162 7809998.36846525),(609217.840377293 7809990.68003021,609214.228697492 7809997.73859346),(609199.979878548 7810021.40377648,609197.126816422 7810023.44336133),(609213.428850595 7810005.55700204,609204.333684336 7810015.82491204,609199.979878548 7810021.40377648),(609192.550372837 7810022.39357501,609185.096129594 7810021.04384974),(609181.822529409 7810020.5139576,609171.655403392 7810016.41479197),(609185.096129594 7810021.04384974,609181.822529409 7810020.5139576),(609171.655403392 7810016.41479197,609166.724388503 7810014.5251766,609166.114196025 7810015.28502193),(609166.114196025 7810015.28502193,609164.918548602 7810014.19524375),(609180.107393795 7810016.01487337,609167.10369734 7810012.13566298),(609153.390858276 7810010.93590718,609138.993614135 7810010.54598655),(609164.918548602 7810014.19524375,609161.859340368 7810013.26543301,609153.390858276 7810010.93590718),(609167.10369734 7810012.13566298,609159.954550336 7810010.12607202),(609159.954550336 7810010.12607202,609156.037774295 7810008.99630198,609154.347376214 7810008.55639153),(609201.975372868 7810014.13525597,609196.706278363 7810020.37398609,609192.57511037 7810017.50457015),(609138.993614135 7810010.54598655,609139.191514398 7810010.11607406,609139.974869606 7810008.86632844,609140.312949223 7810007.9365177))"
94991,25473,N11A,SEM COLETA PORTA A PORTA,,1808897,1623,"MULTILINESTRING ((611681.302852403 7810793.88653985,611681.434785912 7810812.71270784,611681.492506822 7810821.54091088),(611679.851583807 7810770.2313548,611681.302852403 7810793.88653985))"
94992,21567,NO3A,SEM COLETA PORTA A PORTA,,0205721,1583,"MULTILINESTRING ((604544.475139175 7796801.2546995,604552.110790993 7796794.19613625),(604535.511906425 7796812.91232662,604540.896442751 7796806.36365959,604541.127326391 7796806.63360464,604545.159544252 7796801.81458554,604544.475139175 7796801.2546995),(604525.031438325 7796826.03965459,604535.511906425 7796812.91232662),(604515.829076091 7796837.50732038,604525.031438325 7796826.03965459),(604508.143949207 7796846.63546238,604515.829076091 7796837.50732038))"
94993,2056,B3A,"Seg, Qua e Sex",Diurno,2204140,1999,"MULTILINESTRING ((600788.303407942 7787352.89788514,600790.711194476 7787351.97807237,600793.564256603 7787355.2774008))"
94994,10394,NE31A,"Seg, Qua e Sex",Noturno,0405276,1574,"MULTILINESTRING ((612007.772319769 7802140.77785504,612006.015954934 7802140.20797104,611992.344345091 7802121.96168502),(611970.731987192 7802093.10755819,611963.657052786 7802083.65948132),(611956.565626691 7802074.19140852,611949.375250465 7802064.60336014),(611992.344345091 7802121.96168502,611985.442573416 7802112.74356134),(611985.442573416 7802112.74356134,611978.021313549 7802102.83557808),(611978.021313549 7802102.83557808,611970.731987192 7802093.10755819),(611963.657052786 7802083.65948132,611956.565626691 7802074.19140852),(611949.375250465 7802064.60336014,611942.094169952 7802054.93532804),(611942.094169952 7802054.93532804,611934.714139307 7802045.13732239),(611934.714139307 7802045.13732239,611927.762892565 7802035.90920075),(611927.762892565 7802035.90920075,611913.448106867 7802016.99305108))"
94995,37897,V18B,"Ter, Qui e Sáb",Diurno,2106811,1697,"MULTILINESTRING ((604248.441083105 7807426.06205076,604246.066279948 7807440.47911621),(604255.202675428 7807381.22117799,604256.431306228 7807382.14099077,604253.372097994 7807400.1573236),(604251.434324585 7807408.79556531,604250.741673664 7807412.92472483,604249.727434816 7807418.72354449,604249.348125978 7807420.85311103,604248.441083105 7807426.06205076),(604253.372097994 7807400.1573236,604251.434324585 7807408.79556531),(604246.066279948 7807440.47911621,604243.543051594 7807456.65582349))"
