Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
b866b4ae-b4e9-4d95-8aa6-119952541e75;01/04/2021:11:58;PDF;xy0TM46UAhvfU;SOFWEB
5c015741-03ad-4884-ac5b-74ed75539242;01/04/2021:12:00;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
96c95e52-90bb-4680-97dc-cad5f740f179;01/04/2021:12:07;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
02835485-ef33-4e3c-9cb2-35cb7d59aa2f;01/04/2021:12:14;PDF;xy0TM46UAhvfU;SGCE
8eee0269-8f13-43cc-87fb-d269583b176a;01/04/2021:12:14;PDF;xy0TM46UAhvfU;SGCE
59968436-7566-4918-9a15-0a78ff8715cc;01/04/2021:12:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
60571962-755d-4d5b-9e6e-f457e40615d7;01/04/2021:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c54da53c-a7a9-43ae-ba3c-8ea52de53bba;01/04/2021:12:24;PDF;xy0TM46UAhvfU;SGCE
6b6b3a6e-e161-4a05-aa3c-856d1a1c2529;01/04/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB
5206217a-fcc1-4e68-a8bd-b63a7ba35e43;01/04/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB
56321809-ca63-4073-8508-f9b9ca937325;01/04/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB
9d7e2e4e-733b-46d1-8c1f-bd69d6e366c8;01/04/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB
1595e32b-b924-4aa6-a646-c1786967bc60;01/04/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB
e9c74881-a5fe-4d00-b504-175ab82ea603;01/04/2021:12:36;PDF;xy0TM46UAhvfU;SOFWEB
afae614e-8a98-497e-9be6-e87efe6314cb;01/04/2021:12:55;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a6af3374-3f1f-45c9-af50-8f563fa76c66;01/04/2021:12:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d3401edb-2822-464f-aa0b-e46acbd5660d;01/04/2021:13:19;PDF;xy0TM46UAhvfU;SGCE
e6a9f9ba-4ef2-4354-9602-2d1471227b52;01/04/2021:13:19;PDF;xy0TM46UAhvfU;SGCE
b3c255b6-9e5d-42e4-9476-29a02dee8319;01/04/2021:13:19;PDF;xy0TM46UAhvfU;SGCE
be8c9a08-c5a7-4f0e-91ac-4850e25029af;01/04/2021:13:19;PDF;xy0TM46UAhvfU;SGCE
41b4ffe3-f55b-4583-9c42-44a262bf265d;01/04/2021:13:19;PDF;xy0TM46UAhvfU;SGCE
b290e868-ba66-4cdf-9d89-f69b5dcd6021;01/04/2021:13:19;PDF;xy0TM46UAhvfU;SGCE
06f3d2a9-ab97-4138-9e02-794d29fb866d;01/04/2021:13:19;PDF;xy0TM46UAhvfU;SGCE
dc8d789b-882e-4af9-91e6-5778c48ec79f;01/04/2021:13:19;PDF;xy0TM46UAhvfU;SGCE
6304083b-6abd-4c49-9d61-4a478aabe5a1;01/04/2021:13:19;PDF;xy0TM46UAhvfU;SGCE
ed5d3900-6c75-488b-999b-a298d0aece96;01/04/2021:13:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7106460d-33ea-4dd7-a22c-918fb5141647;01/04/2021:13:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1a0b5d0b-52ae-49a7-9a89-6b46998ea21c;01/04/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB
76d4418e-4efe-4a22-b531-7869ed502dbf;01/04/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB
e41b22d8-7815-4d47-b9ea-0bcbb104784d;01/04/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB
f905d688-bdfb-443d-8c60-4a01bbf7d4cf;01/04/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB
a8cc32ec-c800-4562-bdc1-1c300c854dac;01/04/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB
2e655331-55ef-494c-a5f0-e6bbc4dff5c3;01/04/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB
76d471f6-6546-47e7-90b0-1513655d6a0a;01/04/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB
1fa9d457-38f9-4e81-b65e-18b87d4760ef;01/04/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB
414eb641-a1be-4081-ad35-c970935d9288;01/04/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB
2c9eb137-e7d3-4ab0-badb-cbde50be9b33;01/04/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB
a81f26bb-b589-4c1b-8cd0-1174ce497780;01/04/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB
93c17e56-10c1-4e5b-89eb-efc962fea2bc;01/04/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB
a59613fc-d095-4933-b9e8-c906d5ad2b42;01/04/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB
0bb53853-fe2a-46cd-b6b2-9569295bd760;01/04/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB
ba4eb296-255b-4d9b-ac5a-71d165119c2c;01/04/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB
6deca8bb-ddb8-4462-a0f7-d269cad65eff;01/04/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB
79185951-bc44-45c0-8f98-563d3858b497;01/04/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB
352027f6-b680-4da9-b6cb-f9ff18799d88;01/04/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB
8ce41807-0ce2-45a3-84b8-b99f354bd986;01/04/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB
b89a5be5-aaa4-496c-a441-2fc0e81bd168;01/04/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB
419c220d-894d-4295-b2cd-eac715af8162;01/04/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB
b7d917a1-54f2-4504-8cf4-6df648673d41;01/04/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB
1b2d106a-23b5-45d7-a927-449859a59602;01/04/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB
505e8394-8177-45d1-8b1d-14c3ff3074d9;01/04/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB
3b0a2329-7196-4507-9268-712de4ae1e32;01/04/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB
47708d5f-c85c-4f9a-ba57-e769f7eade5e;01/04/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB
033c9b94-183f-4bc2-a111-c6b1897b185f;01/04/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB
0a05a194-0f10-47b0-a071-21c7d0d2f76c;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
a5e84be0-54ae-4d63-857b-89d88b002475;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
168a9f31-25ed-470e-869b-324fd8b4a0ae;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
c469c05b-2c8c-41fc-b81b-cea364365894;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
b4a5ca75-d65b-4128-bc25-ae97d3c86b21;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
32fcd4eb-0ee8-4640-8e0d-09ff1e9b900f;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
bf8bbc2b-84b0-4987-9178-a224de3c7178;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
0f82a8cb-d80a-456b-80ee-5db9d8ebfd17;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
48490c19-8f39-4d0d-9c0b-ab5ec370f930;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
bc038dbe-de24-4e0f-80bc-6148cbcb5282;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
8d782bdc-8230-4442-8d2b-22dfb2a04b2a;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
71420411-e536-4b44-8db8-7a632c3f0120;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
6673da6c-a317-4847-9221-4a4da9fd08f1;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
22e286ad-9fb7-4d0e-9082-441fa847c879;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
cf3ce22d-da44-49a4-844c-b394bf3e1741;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
9cdbd7ec-38de-4384-8b61-4eacadeba1a4;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
bce038eb-80cd-4ff7-832a-26b02eb2aecc;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
98127952-cb47-4f49-9ac7-9dbd4e8aa341;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
af85550a-9a8e-450b-a51d-6b1a1444d2f6;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
2582f3db-b3af-4c98-9748-1f74e185ea24;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
286127e6-4c66-4b76-ae50-5bdeb81794f6;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
2c6bc9e9-d171-4bd3-a9e1-d05d6435b532;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
d81a3fb0-ed49-454a-8dd3-064b73d641c4;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
fbfb18b6-0203-4fc2-97de-e057c2c4f911;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
7536ba34-1dd2-4561-94c5-a53613492033;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
a7bd7e61-b30b-496c-9a42-df9a8b5cec56;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
63e296e8-4e62-47d2-8cde-d04c0ff9cfcb;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
9a54a0cf-95eb-4554-b3a4-37eaf995262c;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
ee984591-6fc2-4424-82d9-a3e90c8f8fe5;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
d557d8b7-162a-4a3b-99a1-661e4f7bfd6c;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
17f7d918-f84a-43ae-ad13-a5d4f32f4e59;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
01b4384b-4d63-454b-a373-6e82b01cd2b9;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
f20267fe-6733-4a47-8291-5d9ed61aad50;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
907b4415-7e3e-409b-9854-3a98438f3bb4;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
b4aa0acf-b544-4b12-8833-aa28344d99db;01/04/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB
63d7b829-f951-48d7-a969-dad8285ba887;01/04/2021:13:38;PDF;xy0TM46UAhvfU;SOFWEB
602e6cb6-8a66-44f7-9bb8-46941d352974;01/04/2021:13:38;PDF;xy0TM46UAhvfU;SOFWEB
654f6f27-f3cf-4c00-8d7b-c129711da8a1;01/04/2021:13:38;PDF;xy0TM46UAhvfU;SOFWEB
70b37daf-caa0-4732-a9de-d7bb50e8a255;01/04/2021:13:41;PDF;xy0TM46UAhvfU;SOFWEB
5084a3df-47bb-4bda-b772-f5f14aee8e56;01/04/2021:13:41;PDF;xy0TM46UAhvfU;SOFWEB
64b4ad0b-038f-4211-b906-b1d5330b72f6;01/04/2021:13:41;PDF;xy0TM46UAhvfU;SOFWEB
a15d6e1b-d816-46bf-ba1b-810e2bb60acf;01/04/2021:13:41;PDF;xy0TM46UAhvfU;SOFWEB
068d2b37-bc11-4608-a864-2743ef0fc52e;01/04/2021:13:41;PDF;xy0TM46UAhvfU;SOFWEB
44a75b7b-7f3e-418c-896e-36fba667a3f4;01/04/2021:13:42;PDF;xy0TM46UAhvfU;SOFWEB
3a12f5d0-6577-49f9-b070-a466d4400788;01/04/2021:13:42;PDF;xy0TM46UAhvfU;SOFWEB
dae811b5-23f5-4343-a321-a616077ee438;01/04/2021:13:48;PDF;xy0TM46UAhvfU;SGCE
cc886615-1f39-4123-8766-f6d83ae21b90;01/04/2021:13:48;PDF;xy0TM46UAhvfU;SGCE
257f3b3b-eafa-4a9b-8ce0-ea775254d95a;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
3e9609dc-5543-4c25-bfe9-b62ba705c48c;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
7f749c5b-74c9-49a7-9d6e-a00d7be3f8c6;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
388b9711-d64d-4f71-8742-cbbb8bd91380;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
f1ed5c47-b3e0-40f7-ba41-934602bac28b;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
6505522a-a7e8-44ba-8a6b-f96736cc89b4;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
895d50d4-917f-4e2a-9762-46df9c6138aa;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
9c20cdc4-d98b-4817-82a1-c718f3b98d61;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
d11a1de6-4674-46fa-85ad-3efe51976dcd;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
c9485c85-287a-4194-beab-c280989f6e29;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
2beb2474-3167-46e8-95f8-8339d0519304;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
19c95df2-f401-489e-96b3-8e9ac52584f6;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
a34b1706-3fc8-4d6b-8a7a-6de011536765;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
c1a0f18e-2b71-439d-b0e0-6e778a58ffb4;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
25ab0e46-e380-4b4f-b8c6-f5c60d55a8ed;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
f243287a-3460-438c-83b3-0c92d39f68e7;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
10f7152d-7b49-42f5-979e-aad0d1db1958;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
95106edc-b6d6-4b81-86bb-253d75ad7408;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
ee705ee3-52f2-4e3c-baf2-c0b37e3228a2;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
e631acf1-1507-447e-b128-9a102f7125f1;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
fdc7a308-2391-434e-aa00-73d3bd399292;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
05c9fb84-b6d7-436f-9280-b9d40498beec;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
d0b5c7d8-f95f-4c6c-a2dc-a63f6ac85d4a;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
2dc3fb54-7302-4371-ab9b-532d5569b32d;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
1b8c26ec-ab04-4fe4-9600-c4343ce55697;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
239100af-2b58-41bc-8649-120e3750da87;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
12dbfab4-f9b7-41d9-a5ed-af37d8d17344;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
0b964368-a426-4256-ae1f-c62ac3dfd136;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
513b26c3-2ed0-4aaf-9abb-9d3606e3b494;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
994105c1-8147-4bc5-9faa-fa7bc60ba1ba;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
ad2848e2-95e7-484c-b8e6-0c5c1939a7f3;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
424aef8e-6204-4860-b13c-60f4cde87087;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
df74bff4-b386-45ca-8a2e-d6f57bd15f34;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
cf748c4b-a6cc-4bab-97cf-5531cbb9799b;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
dd073d86-7cd3-4f47-b32c-13c4ff626faa;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
72fbd8a4-0e68-4aa4-8b07-a65efd60c408;01/04/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
b5b056cf-b17d-4fdf-8dd8-a362a4267ae4;01/04/2021:13:51;PDF;xy0TM46UAhvfU;SOFWEB
d0d4580d-e7b1-47cc-8419-f7853242d5e8;01/04/2021:13:51;PDF;xy0TM46UAhvfU;SOFWEB
81d07c3a-fd8d-4ed4-8135-1f2d92882ff3;01/04/2021:13:51;PDF;xy0TM46UAhvfU;SOFWEB
f4b6bea8-7795-4cf1-816e-db83aed01734;01/04/2021:13:51;PDF;xy0TM46UAhvfU;SOFWEB
6eee00e2-60ce-4350-ac6d-750f2cdc8714;01/04/2021:13:51;PDF;xy0TM46UAhvfU;SOFWEB
8afaa850-ed40-4a81-aa29-01c0e7287416;01/04/2021:13:51;PDF;xy0TM46UAhvfU;SOFWEB
5a991904-6ad8-4429-9a44-1015df33a855;01/04/2021:13:51;PDF;xy0TM46UAhvfU;SOFWEB
2def19fc-602e-4d4c-87f7-1fd92f5fac79;01/04/2021:13:51;PDF;xy0TM46UAhvfU;SOFWEB
fe94482e-e416-4325-bc07-278f4fde886a;01/04/2021:13:51;PDF;xy0TM46UAhvfU;SOFWEB
fac0de7f-ca92-4d9d-bf27-0d94fe3c86c9;01/04/2021:13:51;PDF;xy0TM46UAhvfU;SOFWEB
1486850d-d87d-4b2d-8a2c-b11f0c9342a4;01/04/2021:13:51;PDF;xy0TM46UAhvfU;SOFWEB
98e827b3-e4b6-4230-971d-ce5127c8c4c5;01/04/2021:13:51;PDF;xy0TM46UAhvfU;SOFWEB
a843fe6a-7e65-4490-821b-23a99eaa836d;01/04/2021:13:51;PDF;xy0TM46UAhvfU;SOFWEB
520263b6-62c1-44a9-b13d-88439db2554d;01/04/2021:13:51;PDF;xy0TM46UAhvfU;SOFWEB
9fd108ab-cd47-44ef-8af3-6e3496f9b634;01/04/2021:13:51;PDF;xy0TM46UAhvfU;SOFWEB
e4b7abb8-4bea-49db-b1d5-4b40f9af13e9;01/04/2021:13:51;PDF;xy0TM46UAhvfU;SOFWEB
7d099079-8530-4d8e-82df-7263e7631586;01/04/2021:13:51;PDF;xy0TM46UAhvfU;SOFWEB
5fc9b64a-de69-4ea6-b2ec-c313aa13b82c;01/04/2021:13:51;PDF;xy0TM46UAhvfU;SOFWEB
e6bad7a2-2ed2-4f2d-ae25-32d966e81407;01/04/2021:13:51;PDF;xy0TM46UAhvfU;SOFWEB
069a80e1-319a-4909-84e2-cb2d306f332b;01/04/2021:13:51;PDF;xy0TM46UAhvfU;SOFWEB
0723e170-eeaf-48fe-bc75-cec6b24bb9e7;01/04/2021:13:52;PDF;xy0TM46UAhvfU;SOFWEB
dc01c500-b172-41c1-920e-3497a1a7bad0;01/04/2021:13:52;PDF;xy0TM46UAhvfU;SOFWEB
a74a5a50-fbfc-48c1-9bb4-72c07fff1bd9;01/04/2021:13:52;PDF;xy0TM46UAhvfU;SOFWEB
421f1a9b-776c-4d53-b326-13363f22b554;01/04/2021:13:52;PDF;xy0TM46UAhvfU;SOFWEB
746aac31-df2a-4493-b361-ed946ee2594d;01/04/2021:13:52;PDF;xy0TM46UAhvfU;SOFWEB
d33b7d2b-0cc4-43fc-b37f-0441af336d7d;01/04/2021:13:52;PDF;xy0TM46UAhvfU;SOFWEB
25ef9a15-fb7c-44ad-b908-da65e352e725;01/04/2021:13:59;PDF;xy0TM46UAhvfU;SOFWEB
c52e5b0e-4433-4c7c-91dd-9cb5f627d7d6;01/04/2021:13:59;PDF;xy0TM46UAhvfU;SOFWEB
6c1c5229-a8b2-41cf-9d0f-12c251ea4c03;01/04/2021:13:59;PDF;xy0TM46UAhvfU;SOFWEB
5da8db58-1a6c-4f03-b46b-dcc2c735cc51;01/04/2021:13:59;PDF;xy0TM46UAhvfU;SOFWEB
c7d8c026-889d-49cb-a4b4-2f0630f78d25;01/04/2021:13:59;PDF;xy0TM46UAhvfU;SOFWEB
0c36c663-e259-469b-a6fe-dd42e3e502a1;01/04/2021:13:59;PDF;xy0TM46UAhvfU;SOFWEB
1c2debbf-7410-417a-aa08-3a406e47db27;01/04/2021:13:59;PDF;xy0TM46UAhvfU;SOFWEB
596571b1-a4aa-406b-95d5-864508bd6763;01/04/2021:13:59;PDF;xy0TM46UAhvfU;SOFWEB
e91e1aa6-b996-48d0-82f6-aa68afb701c8;01/04/2021:13:59;PDF;xy0TM46UAhvfU;SOFWEB
408a7321-9ce2-400b-8aa5-a84e20427ca8;01/04/2021:13:59;PDF;xy0TM46UAhvfU;SOFWEB
cccaf7e5-c438-4ac1-896b-fbd082634425;01/04/2021:13:59;PDF;xy0TM46UAhvfU;SOFWEB
0efbe4b8-61d6-410a-bf16-900488c46e67;01/04/2021:14:12;PDF;xy0TM46UAhvfU;SOFWEB
c1e79113-0f89-483e-8329-776e78e503b5;01/04/2021:14:12;PDF;xy0TM46UAhvfU;SOFWEB
0d3b49af-9d08-4925-9c3d-514fd67f8344;01/04/2021:14:12;PDF;xy0TM46UAhvfU;SOFWEB
e6f9af65-4c29-46f2-833c-66190a4297de;01/04/2021:14:12;PDF;xy0TM46UAhvfU;SOFWEB
770db2bf-3ed1-4146-a16a-8575df171e7f;01/04/2021:14:12;PDF;xy0TM46UAhvfU;SOFWEB
