﻿ID_MARCG,NOME_MARCO_GEODESICO,EXECUCAO,DATA_ULTIMA_VISITA,MONOGRAFIA,UTM_NORTE,UTM_ESTE,SIST_REF_GEODESICO,ALTITUDE_GEO,GEOMETRIA
1100,M-074,ESTEIO,17/03/2022,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-074.pdf"">M-074</a>",7806793.02,613724.039,UTM - Fuso 23S - SIRGAS 2000,880.21,POINT (613724.06 7806793)
1104,M-104,ESTEIO,08/04/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-104.pdf"">M-104</a>",7796892.561,617013.132,UTM - Fuso 23S - SIRGAS 2000,970.53,POINT (617013.1 7796892.5)
1119,M-118,ESTEIO,28/10/2022,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-118.pdf"">M-118</a>",7794955.491,605003.144,UTM - Fuso 23S - SIRGAS 2000,900.3,POINT (605003.1 7794955.5)
1088,M-055,ESTEIO,03/03/2022,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-055.pdf"">M-055</a>",7808777.243,603878.041,UTM - Fuso 23S - SIRGAS 2000,875.04,POINT (603878.06 7808777)
1047,M-066,ESTEIO,18/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-066.pdf"">M-066</a>",7808435.568,608205.295,UTM - Fuso 23S - SIRGAS 2000,803.58,POINT (608205.3 7808435.5)
1049,M-054,ESTEIO,01/10/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-054.pdf"">M-054</a>",7810267.68,609941.353,UTM - Fuso 23S - SIRGAS 2000,774.73,POINT (609941.4 7810267.5)
1051,M-059,ESTEIO,28/06/2022,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-059.pdf"">M-059</a>",7809998.941,613056.93,UTM - Fuso 23S - SIRGAS 2000,824.93,POINT (613056.94 7809999)
1053,M-067,ESTEIO,18/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-067.pdf"">M-067</a>",7809704.699,609645.27,UTM - Fuso 23S - SIRGAS 2000,760.08,POINT (609645.25 7809704.5)
1054,M-052,ESTEIO,18/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-052.pdf"">M-052</a>",7810505.656,607384.401,UTM - Fuso 23S - SIRGAS 2000,788.78,POINT (607384.4 7810505.5)
1055,M-058,ESTEIO,28/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-058.pdf"">M-058</a>",7810207.399,612750.036,UTM - Fuso 23S - SIRGAS 2000,808.27,POINT (612750.06 7810207.5)
1057,M-062,ESTEIO,06/05/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-062.pdf"">M-062</a>",7808556.759,606796.308,UTM - Fuso 23S - SIRGAS 2000,790.94,POINT (606796.3 7808557)
1060,M-069,ESTEIO,06/04/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-069.pdf"">M-069</a>",7807920.228,611106.318,UTM - Fuso 23S - SIRGAS 2000,772.57,POINT (611106.3 7807920)
1062,M-071,ESTEIO,28/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-071.pdf"">M-071</a>",7805077.602,611803.552,UTM - Fuso 23S - SIRGAS 2000,819.14,POINT (611803.56 7805077.5)
1069,M-109,ESTEIO,21/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-109.pdf"">M-109</a>",7806525.665,617088.174,UTM - Fuso 23S - SIRGAS 2000,804.47,POINT (617088.2 7806525.5)
1071,M-086,ESTEIO,20/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-086.pdf"">M-086</a>",7800391.427,605834.282,UTM - Fuso 23S - SIRGAS 2000,948.98,POINT (605834.3 7800391.5)
1074,M-095,ESTEIO,21/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-095.pdf"">M-095</a>",7801727.183,609728.381,UTM - Fuso 23S - SIRGAS 2000,858.2,POINT (609728.4 7801727)
1076,M-110,ESTEIO,19/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-110.pdf"">M-110</a>",7802556.514,604805.524,UTM - Fuso 23S - SIRGAS 2000,802.2,POINT (604805.5 7802556.5)
1083,M-053,ESTEIO,18/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-053.pdf"">M-053</a>",7809184.569,607802.335,UTM - Fuso 23S - SIRGAS 2000,786.58,POINT (607802.3 7809184.5)
1084,M-056,ESTEIO,19/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-056.pdf"">M-056</a>",7807974.494,605315.731,UTM - Fuso 23S - SIRGAS 2000,856.29,POINT (605315.75 7807974.5)
1090,M-116,ESTEIO,10/04/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-116.pdf"">M-116</a>",7794823.528,608588.698,UTM - Fuso 23S - SIRGAS 2000,940.97,POINT (608588.7 7794823.5)
1092,M-090,ESTEIO,09/04/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-090.pdf"">M-090</a>",7797566.953,609502.744,UTM - Fuso 23S - SIRGAS 2000,854.86,POINT (609502.75 7797567)
1094,M-106,ESTEIO,09/04/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-106.pdf"">M-106</a>",7799914.461,616347.845,UTM - Fuso 23S - SIRGAS 2000,875.72,POINT (616347.9 7799914.5)
1096,M-072,ESTEIO,25/03/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-072.pdf"">M-072</a>",7805550.565,611313.619,UTM - Fuso 23S - SIRGAS 2000,814.04,POINT (611313.6 7805550.5)
1102,M-102,ESTEIO,08/04/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-102.pdf"">M-102</a>",7798264.568,614105.044,UTM - Fuso 23S - SIRGAS 2000,816.14,POINT (614105.06 7798264.5)
1106,M-112,ESTEIO,09/04/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-112.pdf"">M-112</a>",7797612.31,611372.486,UTM - Fuso 23S - SIRGAS 2000,831.66,POINT (611372.5 7797612.5)
1108,M-113,ESTEIO,10/02/2022,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-113.pdf"">M-113</a>",7793787.825,613015.026,UTM - Fuso 23S - SIRGAS 2000,1008.02,POINT (613015 7793788)
1120,M-120,ESTEIO,20/10/2022,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-120.pdf"">M-120</a>",7795701.01,605610.166,UTM - Fuso 23S - SIRGAS 2000,879.95,POINT (605610.2 7795701)
1127,M-119,ESTEIO,11/04/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-119.pdf"">M-119</a>",7783240.263,604944.078,UTM - Fuso 23S - SIRGAS 2000,1502.1,POINT (604944.06 7783240.5)
1133,M-122,ESTEIO,10/04/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-122.pdf"">M-122</a>",7791887.887,610892.766,UTM - Fuso 23S - SIRGAS 2000,1092.34,POINT (610892.75 7791888)
1136,M-129,ESTEIO,12/03/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-129.pdf"">M-129</a>",7791527.01,605029.944,UTM - Fuso 23S - SIRGAS 2000,939.95,POINT (605029.94 7791527)
1138,M-139,ESTEIO,15/04/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-139.pdf"">M-139</a>",7787095.201,604205.693,UTM - Fuso 23S - SIRGAS 2000,1049.9,POINT (604205.7 7787095)
1085,M-064,ESTEIO,19/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-064.pdf"">M-064</a>",7807356.464,604400.573,UTM - Fuso 23S - SIRGAS 2000,842.77,POINT (604400.56 7807356.5)
1126,M-138,ESTEIO,12/03/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-138.pdf"">M-138</a>",7787983.136,601651.819,UTM - Fuso 23S - SIRGAS 2000,998.56,POINT (601651.8 7787983)
1061,M-080,ESTEIO,28/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-080.pdf"">M-080</a>",7807095.631,609772.499,UTM - Fuso 23S - SIRGAS 2000,789.71,POINT (609772.5 7807095.5)
1099,M-099,ESTEIO,06/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-099.pdf"">M-099</a>",7802578.806,613368.631,UTM - Fuso 23S - SIRGAS 2000,841.97,POINT (613368.6 7802579)
1103,M-103,ESTEIO,20/01/2022,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-103.pdf"">M-103</a>",7797277.686,614053.305,UTM - Fuso 23S - SIRGAS 2000,813.53,POINT (614053.3 7797277.5)
1129,M-131,ESTEIO,12/03/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-131pdf"">M-131</a>",7788633.509,602526.748,UTM - Fuso 23S - SIRGAS 2000,1020.35,POINT (602526.75 7788633.5)
1124,M-136,ESTEIO,12/03/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-136pdf"">M-136</a>",7787133.979,601455.783,UTM - Fuso 23S - SIRGAS 2000,1020.22,POINT (601455.75 7787134)
