ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
631897;AV GETULIO VARGAS;267;POINT (612356.61 7795527.83)
631898;AVENIDA DO CONTORNO;4785;POINT (612505.79 7795255.38)
631899;RUA DA BAHIA;2030;POINT (610946.75 7795629.31)
631900;RUA DOS TIMBIRAS;2512;POINT (610231.70 7796503.73)
631901;RUA SAPUCAI;1221;POINT (611749.13 7797424.63)
631902;AV FRANCISCO SALES;900;POINT (612131.14 7796724.82)
631903;RUA CURITIBA;1266;POINT (610639.15 7796580.97)
631904;RUA DOS CARIJOS;738;POINT (610705.87 7797236.76)
631905;RUA ESPIRITO SANTO;1207;POINT (611066.63 7796430.52)
631906;RUA PRUDENTE DE MORAIS;1042;POINT (609956.14 7794284.37)
631907;RUA PRUDENTE DE MORAIS;397;POINT (612501.79 7795513.29)
631908;AV OLEGARIO MACIEL;2174;POINT (610082.37 7795590.14)
631909;AVENIDA FRANCISCO SALES;1445;POINT (612521.21 7796273.86)
631910;AVENIDA PROFESSOR ALFREDO BALENA;402;POINT (612060.98 7796423.55)
631911;RUA MATO GROSSO;587;POINT (610116.81 7796678.44)
631912;RUA DOMINGOS VIEIRA;416;POINT (612568.14 7796721.14)
631913;RUA PARACATU;1662;POINT (609405.32 7795680.25)
631914;RUA DOS AIMORES;2484;POINT (610193.09 7796356.55)
631915;RUA OURO PRETO;720;POINT (609761.53 7796557.69)
631916;RUA DA BAHIA;493;POINT (611389.11 7797088.79)
631917;RUA RIO GRANDE DO SUL;1224;POINT (610106.62 7796253.61)
631918;RUA DOS GUAJAJARAS;900;POINT (610675.72 7796521.20)
631919;RUA DOS GOITACAZES;98;POINT (611150.20 7796685.44)
631920;RUA ESPIRITO SANTO;1547;POINT (610972.20 7796113.14)
631921;RUA OURO PRETO;371;POINT (609887.71 7796884.29)
631922;RUA ALAGOAS;744;POINT (611373.67 7795510.29)
631923;RUA SERGIPE;17;POINT (611449.25 7796272.05)
631924;AVENIDA BARBACENA;657;POINT (609607.89 7796559.98)
631925;AVENIDA ASSIS CHATEAUBRIAND;117;POINT (612141.21 7797401.44)
631926;RUA MANAUS;715;POINT (612844.68 7796035.15)
631927;AVENIDA OLEGARIO MACIEL;1516;POINT (610251.54 7796228.68)
631928;AVENIDA SILVA LOBO;1983;POINT (608163.06 7794734.67)
631929;RUA PARAIBA;1361;POINT (611548.69 7794985.78)
631930;AVENIDA DO CONTORNO;9718;POINT (609159.10 7796888.38)
631931;RUA DOS AIMORES;570;POINT (612036.11 7795888.58)
631932;RUA RIO DE JANEIRO;371;POINT (611157.10 7797280.40)
631933;RUA ESPIRITO SANTO;2143;POINT (610838.44 7795532.26)
631934;RUA BERNARDO GUIMARAES;;POINT (612525.66 7795594.93)
631962;RUA ALAGOAS;590;POINT (611419.03 7795681.66)
631963;AVENIDA AUGUSTO DE LIMA;380;POINT (610304.30 7796763.81)
631964;AVENIDA AMAZONAS;2506;POINT (609241.78 7796077.93)
631965;RUA DOS AIMORES;;POINT (609504.18 7796512.81)
631966;RUA ESPIRITO SANTO;1684;POINT (610913.92 7795983.68)
631967;AVENIDA AMAZONAS;262CO;POINT (607636.18 7795860.28)
631968;RUA DOS AIMORES;420;POINT (612166.19 7795835.18)
631969;RUA DOS GUAJAJARAS;880 LOJA 01;POINT (610358.67 7796587.38)
631970;AVENIDA FRANCISCO SALES;338;POINT (611924.82 7797217.76)
631971;AVENIDA DOS ANDRADAS;472;POINT (611504.93 7796899.13)
631972;RUA DOS AIMORES;3590;POINT (609125.84 7796640.23)
631973;AVENIDA AUGUSTO DE LIMA;597;POINT (610785.20 7796601.75)
631974;RUA DOS AIMORES;357;POINT (612201.54 7795797.99)
631975;RUA SANTA RITA DURAO;1053;POINT (611409.90 7795413.99)
631976;AVENIDA GETULIO VARGAS;506;POINT (612106.63 7795440.22)
631977;AVENIDA FRANCISCO SALES;336;POINT (611922.22 7797220.11)
631978;AVENIDA SILVA LOBO;1981;POINT (608161.43 7794741.54)
631979;RUA DOS CARIJOS;619;POINT (610837.09 7797179.05)
631980;AVENIDA ALVARES CABRAL;340;POINT (611112.55 7796359.18)
631981;RUA SERGIPE;109;POINT (611434.58 7796186.48)
631982;RUA FERNANDES TOURINHO;317;POINT (611173.71 7794907.47)
631983;AVENIDA RAJA GABAGLIA;1046;POINT (609177.51 7794526.74)
631984;AVENIDA BARBACENA;421;POINT (609456.86 7796797.55)
631985;RUA ESPIRITO SANTO;1547;POINT (610979.73 7796111.32)
631986;AVENIDA BRASIL;560;POINT (610972.20 7796113.14)
631987;RUA RIO DE JANEIRO;2195;POINT (610671.67 7795511.51)
631988;RUA PADRE MARINHO;236;POINT (612801.87 7796393.14)
631989;RUA CLAUDIO MANOEL;170;POINT (611876.06 7795458.51)
631990;AVENIDA AFONSO PENA;2160;POINT (611827.22 7795795.17)
631991;AVENIDA DO CONTORNO;4658BN;POINT (610267.32 7797277.92)
631992;AVENIDA DO CONTORNO - 4658;4658;POINT (612374.55 7794912.45)
631993;RUA DOS GOITACAZES;1425;POINT (609861.30 7796996.46)
631994;RUA PADRE ROLIM;249;POINT (612634.28 7796115.20)
631995;AVENIDA DO CONTORNO;6749;POINT (610884.97 7794828.72)
631996;AVENIDA BARBACENA;970;POINT (609724.52 7796279.68)
631997;AVENIDA SANTOS DUMONT;762;POINT (610867.45 7797578.96)
631998;RUA SANTA CATARINA;10;POINT (610590.93 7796935.67)
631999;RUA RIO DE JANEIRO;1843;POINT (610771.34 7795864.50)
632000;RUA DOS AIMORES;2390;POINT (610276.70 7796335.66)
632001;RUA DOS AIMORES;2388;POINT (610272.97 7796341.77)
632002;RUA PIAUI;240;POINT (611082.43 7797125.81)
632003;AVENIDA AFONSO PENA;;POINT (611977.36 7795604.73)
632004;AVENIDA AMAZONAS;1839;POINT (609866.59 7796385.38)
632005;RUA ALAGOAS;92;POINT (611542.76 7796145.61)
632006;RUA PLATINA;1382;POINT (607801.27 7796632.68)
632007;AVENIDA JOAO PINHEIRO;611;POINT (611200.48 7795813.86)
632008;AVENIDA BRASIL;1200;POINT (611930.25 7796014.66)
632009;AVENIDA BRASIL;693;POINT (612395.90 7796255.95)
632010;AVENIDA DO CONTORNO;2683;POINT (612374.55 7794912.45)
632011;RUA DOS GOITACAZES;380;POINT (610875.63 7796750.48)
632012;RUA CURITIBA;1504;POINT (610587.61 7796357.40)
632013;RUA PARACATU;258;POINT (609626.86 7796464.46)
632014;AVENIDA AFONSO PENA;2602;POINT (612033.25 7795440.13)
632015;RUA MARTIM DE CARVALHO;640;POINT (609319.10 7796005.40)
632016;AVENIDA AFONSO PENA;1900;POINT (611692.99 7796017.60)
632017;RUA RIO DE JANEIRO;392;POINT (611121.43 7797285.06)
632018;RUA DOS TUPIS;911;POINT (610357.74 7797007.52)
632019;AVENIDA DO CONTORNO;8000;POINT (609802.93 7795476.56)
632020;AVENIDA BIAS FORTES;704;POINT (610693.83 7796254.57)
632021;AVENIDA VISCONDE DE IBITURUNA;384;POINT (602999.52 7790896.12)
632022;AVENIDA AMAZONAS;2452 LOJA B;POINT (609310.84 7796107.94)
632023;RUA PARAIBA;908;POINT (611631.18 7795399.74)
632024;AVENIDA DO CONTORNO;8995;POINT (609130.56 7795949.90)
632025;RUA SERGIPE;553BN;POINT (611255.52 7795578.99)
632026;AVENIDA AFONSO PENA;2300;POINT (611888.09 7795688.20)
632027;AVENIDA FRANCISCO SALES;336;POINT (612256.98 7796694.24)
632028;RUA ALVARENGA PEIXOTO;508;POINT (610570.12 7795806.00)
632029;RUA DOS GUAJAJARAS;905;POINT (610372.15 7796583.53)
632030;RUA RIO DE JANEIRO;1612;POINT (610817.72 7796081.13)
632031;RUA SANTA CATARINA;467;POINT (610491.95 7796475.65)
632032;AVENIDA JOAO PINHEIRO;264;POINT (611255.02 7796179.75)
632033;RUA OURO PRETO;3000;POINT (609777.39 7796482.00)
632034;AVENIDA AFONSO PENA;2382;POINT (611927.05 7795609.15)
632035;RUA DOS TUPIS;445;POINT (610829.24 7796881.15)
632036;RUA RIO DE JANEIRO;821;POINT (611035.58 7796868.01)
632037;AVENIDA DO CONTORNO;2789;POINT (612849.88 7796845.40)
632038;RUA DOS INCONFIDENTES;1013;POINT (611404.30 7795272.69)
632039;AVENIDA ALVARES CABRAL;1318;POINT (610278.80 7795868.92)
632040;RUA PADRE ROLIM;26, SANTA EFIGENIA;POINT (612869.88 7796080.15)
632041;AVENIDA AUGUSTO DE LIMA;;POINT (609703.62 7796872.27)
632042;RUA CEARA;450;POINT (612186.45 7795811.15)
632043;RUA ANTONIO DE ALBUQUERQUE;645;POINT (611272.87 7795030.69)
632044;RUA BERNARDO GUIMARAES;2525;POINT (610102.80 7796212.24)
632045;AVENIDA CRISTOVAO COLOMBO;45;POINT (611459.60 7794865.59)
632046;RUA PERNAMBUCO;870;POINT (611462.73 7795343.70)
632047;RUA DA BAHIA;2246;POINT (610913.37 7795398.97)
632048;AVENIDA DO CONTORNO;4777;POINT (612504.45 7795258.27)
632049;RUA PARAIBA;281;POINT (611829.19 7796039.09)
632051;RUA MARANHAO;65;POINT (612732.79 7796737.80)
632052;RUA MARILIA DE DIRCEU;41;POINT (610352.28 7795519.27)
632053;AVENIDA FRANCISCO SALES;1632;POINT (612600.67 7796047.79)
632054;RUA GONCALVES DIAS;2320;POINT (610261.72 7796049.54)
632055;AVENIDA CRISTOVAO COLOMBO;171;POINT (611409.17 7794934.75)
632056;RUA DOS INCONFIDENTES;1011;POINT (611430.51 7795279.71)
632057;RUA ESPIRITO SANTO;2325;POINT (610765.11 7795306.39)
632058;RUA DOS GOITACAZES;1487;POINT (609809.55 7797005.97)
632059;RUA DOS CARIJOS;503;POINT (610881.32 7797172.02)
632060;RUA GOIAS;189;POINT (611354.70 7796465.78)
632061;AVENIDA BERNARDO MONTEIRO;952;POINT (612150.89 7796258.85)
632062;RUA RIO DE JANEIRO;1395;POINT (610882.45 7796288.25)
632063;AVENIDA BARBACENA;403-LJ B;POINT (609454.26 7796818.15)
632064;RUA DOS TUPINAMBAS;490;POINT (611057.91 7797271.40)
632065;RUA PADRE ODORICO;6;POINT (611334.92 7794779.72)
632066;RUA GOIAS;62;POINT (611323.16 7796510.14)
632067;AVENIDA DO CONTORNO;2109;POINT (612366.94 7797309.13)
632068;AVENIDA DO CONTORNO;3946;POINT (612851.95 7796026.59)
632069;RUA TENENTE BRITO MELO;326;POINT (609426.09 7796950.47)
632070;AVENIDA AUGUSTO DE LIMA;1705;POINT (609653.87 7796900.91)
632071;RUA DOS OTONI;684;POINT (612332.40 7796359.62)
632072;RUA RODRIGUES CALDAS;457;POINT (609530.34 7795773.21)
632073;RUA DOS TUPIS;437;POINT (610840.86 7796880.08)
632074;AVENIDA AMAZONAS;532;POINT (610975.94 7797071.48)
632075;AVENIDA AUGUSTO DE LIMA;1113;POINT (610203.67 7796724.82)
632076;ALAMEDA EZEQUIEL DIAS;227BN;POINT (611793.81 7796516.34)
632077;AVENIDA CARANDAI;139;POINT (612627.92 7795954.75)
632078;RUA ULHOA CINTRA;33;POINT (612819.62 7796713.33)
632079;RUA DOS AIMORES;2835;POINT (609782.12 7796434.38)
632080;AVENIDA DO CONTORNO;9532;POINT (609114.66 7796676.93)
632081;RUA RODRIGUES CALDAS;198;POINT (609741.76 7795753.52)
632082;RUA SAPUCAI;499;POINT (611710.99 7797221.34)
632083;RUA DOS INCONFIDENTES;871;POINT (611549.18 7795227.61)
632084;AVENIDA AFONSO PENA;4162;POINT (612836.09 7794060.48)
632085;AVENIDA AFONSO PENA;467;POINT (611009.90 7797293.62)
632086;RUA SANTA CATARINA;881;POINT (610393.08 7796083.03)
632087;RUA PROFESSOR MORAES;718;POINT (611766.89 7794866.08)
632088;RUA PADRE ROLIM;622;POINT (612272.41 7796241.69)
632089;RUA RIO GRANDE DO SUL;1280;POINT (610101.77 7796197.64)
632090;RUA SANTA RITA DURAO;1206;POINT (611830.32 7795327.20)
632091;RUA DOS AIMORES;357;POINT (612201.54 7795797.99)
632092;AVENIDA OLEGARIO MACIEL;1748;POINT (610165.62 7795980.75)
632093;RUA MATIAS CARDOSO;63;POINT (609701.71 7795591.74)
632094;RUA DOS CARIJOS;425;POINT (611019.01 7797161.19)
632095;AVENIDA ALVARES CABRAL;1017;POINT (610557.64 7795986.15)
632096;RUA CEARA;101;POINT (612192.64 7795781.89)
632097;AV FRANCISCO SALES;1646;POINT (612250.14 7796705.02)
632098;RUA DOS AIMORES;436;POINT (612153.93 7795833.16)
632099;RUA DOS TAMOIOS;599;POINT (610730.18 7797057.42)
632100;RUA DOS TUPIS;345;POINT (610338.81 7797027.01)
632101;RUA DOS TUPIS;645;POINT (610634.54 7796946.57)
632102;RUA DOS TIMBIRAS;3057;POINT (609764.95 7796585.01)
632104;AVENIDA BIAS FORTES;1037;POINT (610512.85 7796487.14)
632105;AVENIDA AMAZONAS;139;POINT (611335.92 7797236.44)
632106;RUA RIO DE JANEIRO;909;POINT (611019.81 7796773.37)
632107;RUA DOS GOITACAZES;14;POINT (610228.69 7796909.50)
632108;RUA DOS GOITACAZES;1423;POINT (609878.66 7796994.14)
632109;RUA DOS AIMORES;;POINT (610407.96 7796302.85)
632110;AVENIDA DOS BANDEIRANTES;1429;POINT (612754.14 7793505.17)
632111;AVENIDA AUGUSTO DE LIMA;1551;POINT (609783.72 7796842.11)
632112;AVENIDA DO CONTORNO;5900;POINT (611554.49 7794843.30)
632113;AVENIDA AUGUSTO DE LIMA;1646;POINT (609687.45 7796931.58)
632114;RUA DA BAHIA;1362;POINT (611138.17 7796255.64)
632115;AVENIDA PRUDENTE DE MORAIS;350;POINT (610100.60 7794874.82)
632116;AVENIDA DO CONTORNO;9000;POINT (609059.31 7796292.67)
632117;RUA DOS AIMORES;2488;POINT (610181.40 7796361.49)
632118;AVENIDA DO CONTORNO;8993;POINT (609128.30 7795939.29)
632119;RUA TOME DE SOUZA;1069;POINT (611254.56 7795179.89)
632120;RUA RIO DE JANEIRO;371 LJ2;POINT (611060.76 7797076.15)
632121;RUA BERNARDO GUIMARAES;364;POINT (612178.51 7795682.48)
632122;AVENIDA AFONSO PENA;3359;POINT (612457.43 7794796.59)
632123;AVENIDA BRASIL;1400BN;POINT (611737.55 7795914.39)
632124;RUA PARACATU;251;POINT (609765.69 7797006.47)
632125;AVENIDA BRASIL;1062;POINT (612055.32 7796095.10)
632126;AVENIDA JOAO PINHEIRO;142;POINT (611282.79 7796317.26)
632127;AVENIDA ALVARES CABRAL;190;POINT (611408.38 7796511.59)
632128;AVENIDA BRASIL;911;POINT (612208.33 7796141.16)
632129;RUA DOS OTONI;772;POINT (612234.23 7796393.34)
632130;AVENIDA FRANCISCO SALES;79;POINT (611831.50 7797439.94)
632131;RUA DOS GOITACAZES;203;POINT (611038.67 7796677.62)
632132;AVENIDA AFONSO PENA;2700;POINT (612080.71 7795347.63)
632133;RUA MATO GROSSO;357LP;POINT (610096.21 7796663.73)
632134;RUA DOS GOITACAZES;1823;POINT (609474.62 7797096.27)
632135;RUA PARACATU;1052;POINT (609552.44 7796246.00)
632136;AVENIDA ALVARES CABRAL;888;POINT (610624.36 7796060.33)
632137;RUA DOMINGOS VIEIRA;495;POINT (612465.06 7796742.05)
632138;RUA RIO DE JANEIRO;1169;POINT (610939.72 7796523.41)
632139;RUA GONCALVES DIAS;1924;POINT (610648.07 7795952.27)
632140;ALAMEDA EZEQUIEL DIAS;345;POINT (611821.33 7796465.48)
632141;RUA SAO PAULO;1093;POINT (610842.35 7796668.46)
632142;AVENIDA PASTEUR;42BN;POINT (612077.97 7796215.26)
632143;RUA SAO PAULO;605;POINT (610956.77 7797134.69)
632144;RUA RIO DE JANEIRO;1129;POINT (610944.48 7796546.73)
632145;AVENIDA ALVARES CABRAL;1896;POINT (609672.68 7795519.43)
632146;RUA DOS GUAJAJARAS;2323;POINT (609302.69 7796851.08)
632147;RUA PARAIBA;1143BN;POINT (611636.77 7795241.99)
632148;AVENIDA JOAO PINHEIRO;500BN;POINT (611236.20 7796065.76)
632149;ALAMEDA EZEQUIEL DIAS;;POINT (611821.65 7796597.29)
632150;RUA MATO GROSSO;668;POINT (610070.00 7796590.63)
632151;AVENIDA ALVARES CABRAL;330;POINT (611130.50 7796367.70)
632152;RUA DOS TAMOIOS;190;POINT (611140.10 7796975.48)
632153;RUA TOME DE SOUZA;817;POINT (611513.38 7795111.73)
631365;RUA SANTA CATARINA, 1235;;POINT (610074.26 7795758.66)
631366;RUA PERNAMBUCO, 1000;LOJA 44;POINT (611204.82 7795260.22)
631367;AVENIDA DOM PEDRO I, 402;;POINT (608220.21 7805886.88)
631368;OURO FINO 108;;POINT (612103.79 7794606.36)
631369;RUA RIO GRANDE DO NORTE 1081;;POINT (611794.93 7795356.86)
631370;AVENIDA BRASIL, 458;LOJA 5;POINT (612575.78 7796411.52)
631371;RUA CEARA,974;;POINT (611972.18 7795935.81)
631372;RUA SAO PAULO, 1224;;POINT (610780.42 7796557.73)
631373;RUA CAETES 240;;POINT (611344.83 7797354.37)
631374;RUA PADRE PEDRO PINTO 2864;;POINT (607562.48 7809809.26)
631375;RUA ROSA BRANCA 50;;POINT (607661.83 7788369.91)
631376;DIABASE,323;;POINT (608795.24 7796819.36)
631377;AVENIDA PADRE PEDRO PINTO, 889;;POINT (609132.45 7808630.80)
631378;AVENIDA DOS ANDRADAS, 367;LOJA 339;POINT (611509.47 7797267.88)
631379;RUA AARAO REIS 436;LOJA 113A LOJA 111B;POINT (611540.95 7797180.69)
631380;RUA DOS TUPIS,435;;POINT (610846.88 7796905.94)
631381;AVENIDA AMAZONAS, 467;LOJA 3;POINT (611033.70 7797067.80)
631382;AVENIDA AFONSO VAZ DE MELO;236;POINT (602541.16 7791216.08)
631383;AV SILVA LOBO, 1665;;POINT (607976.81 7794929.55)
631384;RUA PONTE NOVA 559;;POINT (611413.80 7798277.54)
631385;RUA RIO GRANDE DO SUL, 758;;POINT (610243.61 7796668.01)
631386;RUA DOS AIMORES, 2488;;POINT (610175.68 7796349.69)
631387;RUA DOS AIMORES,1344;;POINT (611269.80 7796055.08)
631388;RUA ALAGOAS 82;;POINT (611311.45 7796155.62)
631389;AVENIDA PROFESSOR ALFREDO BALENA, 192;;POINT (612112.92 7796471.79)
631390;PR? DEPUTADO RENATO AZEREDO N 79;;POINT (611554.90 7792897.12)
631391;AVENIDA ALFREDO BALENA, 101;;POINT (611930.97 7796460.76)
631392;AVENIDA AUGUSTO DE LIMA,  373;;POINT (611001.15 7796554.23)
631393;AVENIDA FRANCISCO SA 732;;POINT (608857.75 7796047.79)
631394;RUA DOS TAMOIOS, 754;;POINT (610637.97 7797092.31)
631395;AVENIDA DO CONTORNO,  8993;;POINT (608894.93 7795939.89)
631396;ALAMEDA EZEQUIEL DIAS,345;;POINT (611592.17 7796466.85)
631397;AVENIDA DO CONTORNO 3942;;POINT (612618.34 7796025.17)
631398;AV PARANA, 320;;POINT (610695.22 7797157.81)
631399;AV PARANA,314;;POINT (610708.02 7797170.76)
631400;AVENIDA PARANA, 208;;POINT (610750.41 7797245.45)
631401;AVENIDA BRASIL, 693;;POINT (612395.64 7796263.59)
631402;AVENIDA AMAZONAS,1839;;POINT (609863.48 7796396.81)
631403;RUA CURITIBA, 603;;POINT (610813.36 7797184.18)
631404;AVENIDA SANTOS DUMONT, 332;;POINT (610842.88 7797470.91)
631405;AVENIDA OLEGARIO MACIEL 1516;;POINT (610022.45 7796230.68)
631406;RUA DOS TUPIS, 530;;POINT (610844.28 7796907.84)
631407;AVENIDA GETULIO VARGAS 506;;POINT (612139.22 7795431.15)
631408;RUA VICENTE RISOLA,  732;;POINT (613967.32 7800794.45)
631409;AVENIDA LUIZ PAULO FRANCO, 631;;POINT (610719.87 7790972.87)
631410;SILVIANO BRANDÃO,  827;LP;POINT (612153.03 7798353.42)
631411;AVENIDA BARBACENA,  1205;;POINT (609833.90 7796095.05)
631412;BARBACENA,1205;;POINT (609833.82 7796095.00)
631413;RUA SERGIPE 17;;POINT (611443.37 7796268.32)
631414;AVENIDA AFONSO PENA,3359;;POINT (612444.34 7794793.82)
631415;RIO DE JANEIRO, 704;;POINT (611047.73 7796985.14)
631416;RUA ESPIRITO SANTO,935;;POINT (611139.93 7796697.40)
631417;AVENIDA BRASIL 1062;;POINT (611823.88 7796101.38)
631418;RUA CARIJOS, 260;;POINT (610937.22 7797111.49)
631419;RUA DOS TUPINAMBAS, 830;;POINT (610735.86 7797361.31)
631420;RUA SAO PAULO, 279;;POINT (611040.82 7797450.25)
631421;AVENIDA PROFESSOR MARIO WERNECK 1511;;POINT (608352.18 7791578.19)
631422;RAJA GABAGLIA,1046;;POINT (609188.10 7794505.88)
631423;RUA DA BAHIA, 1194;;POINT (611184.70 7796430.22)
631424;AVENIDA PARANA, 323;;POINT (610706.35 7797163.60)
631425;RUA GONCALVES DIAS,  2320;;POINT (610257.78 7796039.05)
631426;AVENIDA AMERICO VESPUCIO, 1271;;POINT (608784.87 7799681.54)
631427;RUA PIAUI,238-SANTA EFIGENIA;;POINT (612305.36 7796602.29)
631428;RUA PIAUI,298;;POINT (612282.40 7796565.86)
631429;RUA DOS GOITACAZES, 908;;POINT (610363.51 7796875.56)
631430;AFONSO PENA,1709;;POINT (611625.06 7796212.21)
631431;CONGONHAS,  721;;POINT (610695.71 7794457.48)
631432;RUA DOS CARIJOS,619;;POINT (610607.90 7797180.45)
631433;AVENIDA DO CONTORNO;5833, FUNCIONARIOS;POINT (611566.92 7794810.56)
631434;RUA RIO DE JANEIRO, 1335;;POINT (610883.59 7796352.77)
631435;RUA CEARA, 666;;POINT (612285.89 7796239.28)
631436;AVENIDA AMAZONAS, 3390;;POINT (608394.48 7795831.12)
631437;RUA DOS CAETES, 953;;POINT (610641.42 7797525.15)
631438;ESPIRITO SANTO,  1547;;POINT (610972.20 7796113.14)
631439;AVENIDA AMAZONAS,4552;;POINT (606768.68 7795936.00)
631440;PADRE PEDRO PINTO 6320;;POINT (605152.69 7809983.54)
631441;RUA DOS TUPINAMBÁS, 763;;POINT (610814.31 7797352.62)
631442;RUA CEARÁ,  450;;POINT (612343.11 7796445.99)
631443;AVENIDA AUGUSTO DE LIMA, 2122;;POINT (609251.49 7797034.01)
