﻿ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO,GEOMETRIA
45,23,58,2 HORA(S),AVE DO CONTORNO,ENTRE RUA AQUILES LOBO E AVE ASSIS CHATEAUBRIAND,FLORESTA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (612262.882250598 7797456.22138293,612317.148151909 7797364.68001591,612360.109000691 7797288.92543553)"
46,18,180,1 HORA(S),AVE GETULIO VARGAS,ENTRE RUA ALAGOAS E AVE DO CONTORNO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611221.877391609 7794910.58953891,611052.944779517 7794809.95002379)"
47,18,90,1 HORA(S),AVE GETULIO VARGAS,ENTRE RUA ALAGOAS E AVE DO CONTORNO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611221.877391609 7794910.58953891,611052.944779517 7794809.95002379)"
48,21,105,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611518.579361066 7797037.39663349,611458.698039789 7797003.57351809)"
49,21,53,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611518.579361066 7797037.39663349,611458.698039789 7797003.57351809)"
50,19,95,2 HORA(S),AVE FRANCISCO SALES,ENTRE RUA ITAJUBA E AVE ASSIS CHATEAUBRIAND,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611828.425206332 7797417.48926674,611867.543491672 7797346.18378076,611883.194104145 7797322.06868932,611920.168469969 7797259.30146541)"
51,19,48,2 HORA(S),AVE FRANCISCO SALES,ENTRE RUA ITAJUBA E AVE ASSIS CHATEAUBRIAND,FLORESTA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611828.425206332 7797417.48926674,611867.543491672 7797346.18378076,611883.194104145 7797322.06868932,611920.168469969 7797259.30146541)"
78,26,65,2 HORA(S),AVE VISCONDE DE IBITURUNA,ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO,BARREIRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (602960.572137584 7790999.27567551,602989.01205456 7790869.95199897)"
79,19,190,1 HORA(S),AVE PAULO CAMILO PENA,ENTRE RUA JUVENAL MELO SENRA E AVE LUIZ PAULO FRANCO,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610804.802587119 7791097.47568718,610834.446397363 7791018.49176413)"
80,19,95,1 HORA(S),AVE PAULO CAMILO PENA,ENTRE RUA JUVENAL MELO SENRA E AVE LUIZ PAULO FRANCO,BELVEDERE,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610804.802587119 7791097.47568718,610834.446397363 7791018.49176413)"
81,49,245,2 HORA(S),AVE DO CONTORNO,ENTRE RUA COELHO DE SOUZA E AVE OLEGARIO MACIEL,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609816.348493828 7795429.98381771,609930.380274597 7795403.92912107,610044.799610048 7795373.88523642)"
82,56,280,2 HORA(S),AVE DO CONTORNO,ENTRE RUA DOS OTONI E AVE CARANDAI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (613005.387546073 7796171.0329793,612806.844107114 7795945.4189024)"
83,105,210,5 HORA(S),PCA JOSE MENDES JUNIOR,ENTRE RUA DA BAHIA E AVE BIAS FORTES,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610946.161095884 7795436.62246644,611027.143532715 7795481.93324356,611039.949328907 7795536.74208738,611055.377303584 7795593.42055064)"
84,5,25,2 HORA(S),PCA RUI BARBOSA,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611620.234129547 7797452.1222173,611548.750905345 7797471.16834052)"
85,5,13,2 HORA(S),PCA RUI BARBOSA,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611620.234129547 7797452.1222173,611548.750905345 7797471.16834052)"
86,21,105,2 HORA(S),RUA ESPIRITO SANTO,ENTRE RUA BERNARDO GUIMARAES E AVE BIAS FORTES,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610931.409280439 7796001.16755492,610906.086292606 7795903.15750458,610896.018116721 7795866.58494882)"
87,20,100,2 HORA(S),RUA ALAGOAS,ENTRE RUA BERNARDO GUIMARAES E AVE BRASIL,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611474.150752 7795856.95690858,611445.793293466 7795743.47000851,611440.631394936 7795721.47448563)"
88,40,200,2 HORA(S),RUA GONCALVES DIAS,ENTRE RUA PERNAMBUCO E AVE BRASIL,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611573.23281706 7795686.44161647,611461.221268143 7795715.92561509,611440.631394936 7795721.47448563)"
89,13,65,2 HORA(S),RUA CLAUDIO MANOEL,ENTRE RUA ALAGOAS E AVE BRASIL,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611401.983122721 7795585.48216647,611287.893621042 7795617.63562173,611269.719780214 7795623.61440477)"
90,22,110,2 HORA(S),RUA RODRIGUES CALDAS,ENTRE RUA JUIZ DE FORA E AVE DO CONTORNO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609304.974213969 7795853.85753945,609170.171151418 7795889.56027226)"
91,18,180,1 HORA(S),RUA ARAGUARI,ENTRE RUA MATIAS CARDOSO E AVE ALVARES CABRAL,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609674.503480248 7795610.27711953,609641.000614874 7795474.68471897)"
92,25,250,1 HORA(S),RUA PARACATU,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609763.14630643 7797035.257069,609725.668944105 7796900.13457279)"
93,25,125,1 HORA(S),RUA PARACATU,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609763.14630643 7797035.257069,609725.668944105 7796900.13457279)"
94,30,150,2 HORA(S),RUA OURO PRETO,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609897.223734683 7796999.11442573,609862.154158892 7796864.19188882)"
95,30,75,2 HORA(S),RUA OURO PRETO,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609897.223734683 7796999.11442573,609862.154158892 7796864.19188882)"
96,44,220,2 HORA(S),RUA MATO GROSSO,ENTRE RUA DOS GUAJAJARAS E AVE AMAZONAS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610095.536290001 7796656.87408776,610070.980165687 7796563.06318269,610063.517676599 7796525.26087724)"
97,44,110,2 HORA(S),RUA MATO GROSSO,ENTRE RUA DOS GUAJAJARAS E AVE AMAZONAS,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610095.536290001 7796656.87408776,610070.980165687 7796563.06318269,610063.517676599 7796525.26087724)"
98,11,110,1 HORA(S),RUA DOS TAMOIOS,ENTRE RUA CURITIBA E AVE PARANA,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610778.31693524 7797055.57293376,610691.587144935 7797078.9181819)"
99,11,55,1 HORA(S),RUA DOS TAMOIOS,ENTRE RUA CURITIBA E AVE PARANA,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610778.31693524 7797055.57293376,610691.587144935 7797078.9181819)"
100,3,30,1 HORA(S),RUA DOS TUPINAMBAS,ENTRE RUA DA BAHIA E AVE AMAZONAS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611391.898455147 7797182.73704987,611270.049613986 7797214.83051734,611260.245305118 7797221.0892434)"
101,3,15,1 HORA(S),RUA DOS TUPINAMBAS,ENTRE RUA DA BAHIA E AVE AMAZONAS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611391.898455147 7797182.73704987,611270.049613986 7797214.83051734,611260.245305118 7797221.0892434)"
102,23,230,1 HORA(S),RUA LEVINDO LOPES,ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610951.026144019 7794980.04540137,610916.05551836 7794845.01288685)"
103,23,115,1 HORA(S),RUA LEVINDO LOPES,ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610951.026144019 7794980.04540137,610916.05551836 7794845.01288685)"
104,13,130,1 HORA(S),RUA ALAGOAS,ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611258.934215875 7795044.39230375,611221.877391609 7794910.58953891)"
105,13,65,1 HORA(S),RUA ALAGOAS,ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611258.934215875 7795044.39230375,611221.877391609 7794910.58953891)"
106,23,230,1 HORA(S),RUA FERNANDES TOURINHO,ENTRE RUA PERNAMBUCO E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611357.595742876 7794872.98719276,611221.877391609 7794910.58953891)"
107,23,115,1 HORA(S),RUA FERNANDES TOURINHO,ENTRE RUA PERNAMBUCO E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611357.595742876 7794872.98719276,611221.877391609 7794910.58953891)"
108,30,150,2 HORA(S),RUA SERGIPE,ENTRE RUA FERNANDES TOURINHO E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611086.142548653 7794945.76237958,611062.411008769 7794850.7317228,611052.944779517 7794809.95002379)"
109,30,75,2 HORA(S),RUA SERGIPE,ENTRE RUA FERNANDES TOURINHO E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611086.142548653 7794945.76237958,611062.411008769 7794850.7317228,611052.944779517 7794809.95002379)"
110,29,290,1 HORA(S),RUA PERNAMBUCO,ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611357.595742876 7794872.98719276,611334.655804045 7794787.24464541)"
111,29,145,1 HORA(S),RUA PERNAMBUCO,ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611357.595742876 7794872.98719276,611334.655804045 7794787.24464541)"
112,28,280,1 HORA(S),RUA PARAIBA,ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611527.880673432 7794971.74709047,611494.798346117 7794838.03430732)"
113,28,140,1 HORA(S),RUA PARAIBA,ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611527.880673432 7794971.74709047,611494.798346117 7794838.03430732)"
114,7,35,2 HORA(S),RUA AARAO REIS,ENTRE RUA DOS TUPINAMBAS E AVE ASSIS CHATEAUBRIAND,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611543.523040062 7797141.82537733,611525.91816249 7797072.31952504,611518.579361066 7797037.39663349)"
115,7,18,2 HORA(S),RUA AARAO REIS,ENTRE RUA DOS TUPINAMBAS E AVE ASSIS CHATEAUBRIAND,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611543.523040062 7797141.82537733,611525.91816249 7797072.31952504,611518.579361066 7797037.39663349)"
116,3,15,2 HORA(S),RUA DOS CAETES,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611576.003420743 7797277.86768631,611501.08167947 7797298.59346764)"
117,3,8,2 HORA(S),RUA DOS CAETES,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611576.003420743 7797277.86768631,611501.08167947 7797298.59346764)"
118,17,85,2 HORA(S),RUA PIAUI,ENTRE RUA TOME DE SOUZA E AVE DO CONTORNO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612104.529056738 7794963.64873887,612078.876235133 7794863.08920747)"
119,25,125,2 HORA(S),RUA OURO PRETO,ENTRE RUA MATIAS CARDOSO E AVE DO CONTORNO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609538.9747834 7795646.09982793,609505.282263606 7795513.16688604)"
120,28,56,5 HORA(S),RUA TOMAZ GONZAGA,ENTRE RUA SANTA CATARINA E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610285.726688687 7795738.2810647,610150.503088078 7795773.76384229)"
121,12,60,2 HORA(S),RUA MARANHAO,ENTRE RUA TOME DE SOUZA E AVE DO CONTORNO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612241.723414134 7794927.79603658,612230.105019521 7794878.06615895)"
122,39,78,5 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE RUA CURITIBA E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610456.75374523 7795838.03076094,610322.684562822 7795873.51353852)"
123,34,170,2 HORA(S),RUA MARANHAO,ENTRE RUA DOS OTONI E AVE FRANCISCO SALES,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612602.058564024 7796280.31073613,612583.480676825 7796207.38557984,612578.665103756 7796191.03890715,612563.74012558 7796148.8474951)"
124,46,230,2 HORA(S),RUA DOS AIMORES,ENTRE RUA UBERABA E AVE DO CONTORNO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609213.321654619 7796602.05524597,609076.844685677 7796637.98793198)"
125,19,95,2 HORA(S),RUA ITAJUBA,ENTRE RUA SILVA JARDIM E AVE DO CONTORNO,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611932.669169921 7797579.63626219,611953.687827032 7797657.64038468,611977.419366915 7797751.45128974)"
126,34,68,5 HORA(S),RUA PADRE ROLIM,ENTRE RUA GRAO PARA E AVE FRANCISCO SALES,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612701.445725323 7796109.78544606,612633.953489761 7796129.47143903,612588.172562229 7796139.28944061,612568.1928815 7796140.84912314)"
127,7,35,2 HORA(S),RUA UBERABA,ENTRE RUA ALVARENGA PEIXOTO E AVE DO CONTORNO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609106.546216831 7796195.19806057,609082.847660324 7796138.23965429)"
128,4,8,5 HORA(S),RUA PARACATU,ENTRE RUA MATIAS CARDOSO E AVE DO CONTORNO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609407.940071693 7795682.00252004,609394.862162639 7795632.16266479)"
129,11,55,2 HORA(S),RUA SANTA RITA DURAO,ENTRE RUA SERGIPE E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611229.917089797 7795486.5123115,611151.655781584 7795507.8179748)"
130,8,16,5 HORA(S),RUA MATIAS CARDOSO,ENTRE RUA PARACATU E AVE DO CONTORNO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609407.940071693 7795682.00252004,609337.396873741 7795698.59914184)"
131,22,44,5 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA GRAO PARA E AVE DO CONTORNO,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612697.627899414 7795824.14358763,612628.86580383 7795841.41007309)"
52,24,48,5 HORA(S),AVE BERNARDO MONTEIRO,ENTRE RUA PADRE ROLIM E AVE BRASIL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612159.751475988 7796254.25603949,612122.562718213 7796118.02376917)"
53,18,90,2 HORA(S),AVE PASTEUR,ENTRE RUA RIO GRANDE DO NORTE E AVE CARANDAI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612024.536121223 7796290.41867869,612122.562718213 7796118.02376917)"
54,29,145,2 HORA(S),AVE ALVARES CABRAL,ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610317.95969404 7795870.88407374,610150.503088078 7795773.76384229)"
55,4,40,1 HORA(S),AVE OLEGARIO MACIEL,ENTRE RUA FELIPE DOS SANTOS E AVE DO CONTORNO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610064.226819209 7795450.3496723,610044.799610048 7795373.88523642)"
56,16,160,1 HORA(S),AVE GETULIO VARGAS,ENTRE RUA PIAUI E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612247.495505141 7795504.06873794,612078.150600835 7795405.86872627)"
57,33,165,2 HORA(S),AVE AFONSO PENA,ENTRE RUA PROFESSOR MORAES E AVE GETULIO VARGAS,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611986.440320575 7795566.9359415,612073.186602569 7795416.07664848,612078.150600835 7795405.86872627)"
58,4,20,2 HORA(S),AVE DO CONTORNO,ENTRE RUA PONTA PORA E AVE CHURCHILL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (613084.250800919 7796732.10877395,613137.543692604 7796716.93186317,613152.847979617 7796720.93104915)"
59,17,85,2 HORA(S),AVE DO CONTORNO,ENTRE RUA ALAGOAS E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611185.315318 7794773.47744768,611052.944779517 7794809.95002379)"
60,8,40,2 HORA(S),AVE FRANCISCO SALES,ENTRE RUA ALVARES MACIEL E AVE PROFESSOR ALFREDO BALENA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612269.503663567 7796655.75431568,612318.385028554 7796573.54104995)"
61,28,140,2 HORA(S),AVE FRANCISCO SALES,ENTRE RUA PADRE ROLIM E AVE CARANDAI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612568.1928815 7796140.84912314,612661.453380488 7795977.56235969)"
62,21,105,2 HORA(S),AVE OLEGARIO MACIEL,ENTRE RUA ALVARENGA PEIXOTO E AVE ALVARES CABRAL,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610186.72708207 7795908.89633646,610150.503088078 7795773.76384229)"
63,25,125,2 HORA(S),AVE CARANDAI,ENTRE RUA CEARA E AVE BRASIL,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612259.87251743 7796082.17106689,612122.562718213 7796118.02376917)"
64,14,140,1 HORA(S),AVE BRASIL,ENTRE RUA PADRE ROLIM E AVE BERNARDO MONTEIRO,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612285.937631249 7796213.49433642,612166.059546874 7796143.30862252,612122.562718213 7796118.02376917)"
65,20,100,2 HORA(S),AVE BRASIL,ENTRE RUA PADRE MARINHO E AVE FRANCISCO SALES,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612623.077221134 7796408.45465281,612466.11757496 7796317.59314741)"
66,7,70,1 HORA(S),AVE GETULIO VARGAS,ENTRE RUA PARAIBA E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611562.224614925 7795106.32969657,611433.226626759 7795032.10480483,611393.308494522 7795008.11968693)"
67,7,35,1 HORA(S),AVE GETULIO VARGAS,ENTRE RUA PARAIBA E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611562.224614925 7795106.32969657,611433.226626759 7795032.10480483,611393.308494522 7795008.11968693)"
68,3,15,2 HORA(S),AVE DOS ANDRADAS,ENTRE RUA DOS TUPINAMBAS E AVE ASSIS CHATEAUBRIAND,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611463.373433505 7797163.47097143,611451.755038892 7797114.18100426,611444.003945253 7797079.36809033,611446.675598805 7797021.9097858)"
