ID_RPSA;CODIGO_FLORESTAL;GEOMETRIA
60;Não;POLYGON ((605763.69 7807853.99, 605763.02 7807852.83, 605763.27 7807850.59, 605767.52 7807851.33, 605767.52 7807854.41, 605763.69 7807853.99))
63;Não;POLYGON ((607372.09 7807669.40, 607372.75 7807664.91, 607372.62 7807661.73, 607375.79 7807658.43, 607377.24 7807657.37, 607381.47 7807657.10, 607385.57 7807654.85, 607388.08 7807655.91, 607390.20 7807657.10, 607389.68 7807658.43, 607389.28 7807662.53, 607391.39 7807664.25, 607390.47 7807666.89, 607385.97 7807668.61, 607382.40 7807669.54, 607377.51 7807668.61, 607374.86 7807669.01, 607373.54 7807670.33, 607372.09 7807669.40))
64;Não;POLYGON ((607665.83 7808515.20, 607667.71 7808510.92, 607671.48 7808508.69, 607675.64 7808506.30, 607679.57 7808503.59, 607684.84 7808497.13, 607688.03 7808491.03, 607690.35 7808485.80, 607692.97 7808480.58, 607695.34 7808474.02, 607700.65 7808468.20, 607710.24 7808459.64, 607718.81 7808451.83, 607732.16 7808443.37, 607745.34 7808436.18, 607764.69 7808429.50, 607772.57 7808428.47, 607779.50 7808430.05, 607790.72 7808430.01, 607793.63 7808432.41, 607801.68 7808441.14, 607805.96 7808453.82, 607805.96 7808456.73, 607804.83 7808459.98, 607800.70 7808461.99, 607793.15 7808464.89, 607781.83 7808467.80, 607767.09 7808470.08, 607748.97 7808473.84, 607730.04 7808484.58, 607721.26 7808490.74, 607716.77 7808493.55, 607714.11 7808498.87, 607709.92 7808504.15, 607702.65 7808508.86, 607696.14 7808513.15, 607692.54 7808516.23, 607690.66 7808518.45, 607683.30 7808522.91, 607675.76 7808525.99, 607670.61 7808520.94, 607665.83 7808515.20))
65;Não;POLYGON ((607599.54 7808551.08, 607595.32 7808544.31, 607592.58 7808539.90, 607592.68 7808537.90, 607593.53 7808536.46, 607594.68 7808535.28, 607597.41 7808534.07, 607599.45 7808533.57, 607601.88 7808533.60, 607603.80 7808535.31, 607607.57 7808541.89, 607599.54 7808551.08))
66;Não;POLYGON ((609170.85 7810721.32, 609162.56 7810733.03, 609154.26 7810738.15, 609147.67 7810741.82, 609142.05 7810741.33, 609137.66 7810738.40, 609132.05 7810732.05, 609131.80 7810724.49, 609129.61 7810717.90, 609130.33 7810712.77, 609127.41 7810705.94, 609124.23 7810701.06, 609122.29 7810697.39, 609117.89 7810696.42, 609116.91 7810692.27, 609121.31 7810690.80, 609128.14 7810695.20, 609137.17 7810699.10, 609141.81 7810698.86, 609143.76 7810704.47, 609146.93 7810706.18, 609149.86 7810703.25, 609153.77 7810698.86, 609158.40 7810698.86, 609161.09 7810702.28, 609165.49 7810700.81, 609170.37 7810701.54, 609172.07 7810705.45, 609167.19 7810705.69, 609167.44 7810709.60, 609167.93 7810716.92, 609169.39 7810718.15, 609170.85 7810721.32))
67;Não;POLYGON ((609122.60 7810854.18, 609119.19 7810851.98, 609117.23 7810850.03, 609117.72 7810847.10, 609119.67 7810840.27, 609123.09 7810834.41, 609125.04 7810833.67, 609127.97 7810832.45, 609132.12 7810829.04, 609131.14 7810826.59, 609132.36 7810825.14, 609132.12 7810820.74, 609137.00 7810818.55, 609139.44 7810814.64, 609141.39 7810818.06, 609142.86 7810819.28, 609142.37 7810821.97, 609143.59 7810822.94, 609144.32 7810826.59, 609143.10 7810829.28, 609147.25 7810834.16, 609147.74 7810838.80, 609140.66 7810838.80, 609139.69 7810841.00, 609137.24 7810841.00, 609136.27 7810846.12, 609132.12 7810846.37, 609128.70 7810850.52, 609126.01 7810852.96, 609122.60 7810854.18))
68;Não;POLYGON ((607341.96 7793027.26, 607345.67 7793029.48, 607342.98 7793033.56, 607339.83 7793031.71, 607341.96 7793027.26))
70;Não;POLYGON ((607271.43 7792991.60, 607275.20 7792985.20, 607279.29 7792987.30, 607275.64 7792994.00, 607271.43 7792991.60))
71;Não;POLYGON ((610149.55 7807303.63, 610150.19 7807305.02, 610149.76 7807306.51, 610148.17 7807307.57, 610145.50 7807307.25, 610143.91 7807306.51, 610142.20 7807306.30, 610143.27 7807304.91, 610146.47 7807303.63, 610148.38 7807303.74, 610149.55 7807303.63))
72;Não;POLYGON ((609944.66 7806467.43, 609945.18 7806469.02, 609945.18 7806470.46, 609944.38 7806472.11, 609942.74 7806473.50, 609940.87 7806474.29, 609936.30 7806476.10, 609933.26 7806476.42, 609931.29 7806476.53, 609929.75 7806476.58, 609928.68 7806475.52, 609929.16 7806472.11, 609930.87 7806469.40, 609933.00 7806466.95, 609936.03 7806464.98, 609938.16 7806464.55, 609940.29 7806465.03, 609943.01 7806466.09, 609944.12 7806466.84, 609944.66 7806467.43))
73;Não;POLYGON ((609897.09 7806533.44, 609901.32 7806535.09, 609905.26 7806540.41, 609907.50 7806544.45, 609907.65 7806544.47, 609911.43 7806544.77, 609912.40 7806556.70, 609912.51 7806563.73, 609914.31 7806580.13, 609914.20 7806580.87, 609913.46 7806581.62, 609913.36 7806582.04, 609913.36 7806583.43, 609899.94 7806590.23, 609896.32 7806591.30, 609892.91 7806592.04, 609890.78 7806591.94, 609887.27 7806590.98, 609885.24 7806588.00, 609883.65 7806583.75, 609879.49 7806556.06, 609879.60 7806552.12, 609881.09 7806546.69, 609881.73 7806542.54, 609882.90 7806539.87, 609889.50 7806534.45, 609894.18 7806532.32, 609897.09 7806533.44))
74;Não;POLYGON ((609921.66 7806595.88, 609928.58 7806597.48, 609930.07 7806598.97, 609937.20 7806607.91, 609940.19 7806613.24, 609945.18 7806618.88, 609946.78 7806622.19, 609948.28 7806623.78, 609949.88 7806626.13, 609949.34 7806627.19, 609945.40 7806629.64, 609940.29 7806631.13, 609935.50 7806632.30, 609930.70 7806631.77, 609927.94 7806629.00, 609925.81 7806627.08, 609920.59 7806625.59, 609915.48 7806620.16, 609912.18 7806615.69, 609910.48 7806608.77, 609910.58 7806606.42, 609910.05 7806604.72, 609909.74 7806600.46, 609911.97 7806597.16, 609917.82 7806597.16, 609920.81 7806596.52, 609921.66 7806595.88))
1;Não;POLYGON ((604602.35 7805591.15, 604596.73 7805591.52, 604591.85 7805591.52, 604583.61 7805589.65, 604583.61 7805584.77, 604584.73 7805581.41, 604583.98 7805578.41, 604580.24 7805575.03, 604580.24 7805568.28, 604578.73 7805566.03, 604577.98 7805558.91, 604595.61 7805533.03, 604604.98 7805516.92, 604616.23 7805516.54, 604616.23 7805524.79, 604602.35 7805591.15))
2;Não;POLYGON ((603460.77 7805260.24, 603448.83 7805244.50, 603464.95 7805235.21, 603481.06 7805229.16, 603489.59 7805225.55, 603501.72 7805225.18, 603509.11 7805223.09, 603511.39 7805219.30, 603521.24 7805218.92, 603522.19 7805223.85, 603524.46 7805224.04, 603525.22 7805230.47, 603527.50 7805231.61, 603526.55 7805234.64, 603524.46 7805237.11, 603512.15 7805240.90, 603493.76 7805245.64, 603481.44 7805250.57, 603473.86 7805254.17, 603460.77 7805260.24))
3;Não;POLYGON ((603475.94 7805196.17, 603488.83 7805190.48, 603502.10 7805207.92, 603467.22 7805223.66, 603461.15 7805220.06, 603455.47 7805220.25, 603453.01 7805223.66, 603453.01 7805227.83, 603446.94 7805227.83, 603445.23 7805220.44, 603448.64 7805202.80, 603457.75 7805196.74, 603462.86 7805197.69, 603466.65 7805199.39, 603469.88 7805199.96, 603473.47 7805197.72, 603474.98 7805204.72, 603473.83 7805206.34, 603473.29 7805208.24, 603474.10 7805211.41, 603475.59 7805213.04, 603477.96 7805213.17, 603480.25 7805211.68, 603481.27 7805210.06, 603481.40 7805208.30, 603480.12 7805205.94, 603478.70 7805204.79, 603476.60 7805204.52, 603475.04 7805196.73, 603475.94 7805196.17))
4;Não;POLYGON ((603937.64 7806517.23, 603936.61 7806518.26, 603935.19 7806517.11, 603933.77 7806515.95, 603931.72 7806514.01, 603930.04 7806510.79, 603927.08 7806506.03, 603925.40 7806501.77, 603923.73 7806496.88, 603922.70 7806493.01, 603922.96 7806487.23, 603924.37 7806482.72, 603925.29 7806482.29, 603925.19 7806485.08, 603927.26 7806486.05, 603929.45 7806487.53, 603929.75 7806487.65, 603931.40 7806488.35, 603934.33 7806491.10, 603934.54 7806491.43, 603935.78 7806493.28, 603936.27 7806494.02, 603938.55 7806496.94, 603940.86 7806497.78, 603940.02 7806501.33, 603940.23 7806502.33, 603940.93 7806505.65, 603941.00 7806505.92, 603941.21 7806506.75, 603941.48 7806509.10, 603942.04 7806510.34, 603943.56 7806511.73, 603944.31 7806511.34, 603944.08 7806512.47, 603942.66 7806514.14, 603940.60 7806515.82, 603939.32 7806516.85, 603937.90 7806516.72, 603937.64 7806517.23))
5;Não;POLYGON ((605457.56 7803667.80, 605453.92 7803664.69, 605451.17 7803662.38, 605452.77 7803660.14, 605452.99 7803658.81, 605454.73 7803655.96, 605456.61 7803655.35, 605457.67 7803652.50, 605459.48 7803650.89, 605462.31 7803649.56, 605463.94 7803649.61, 605464.59 7803651.21, 605464.90 7803654.73, 605462.99 7803658.55, 605462.67 7803661.42, 605461.11 7803663.69, 605457.56 7803667.80))
6;Não;POLYGON ((605562.63 7803751.14, 605558.69 7803751.59, 605552.98 7803752.39, 605546.56 7803753.66, 605538.70 7803752.39, 605536.87 7803749.59, 605540.30 7803746.79, 605549.47 7803747.54, 605563.01 7803748.84, 605562.63 7803751.14))
7;Não;POLYGON ((605360.49 7803673.27, 605360.67 7803674.60, 605359.34 7803676.66, 605358.17 7803676.75, 605357.91 7803674.60, 605358.70 7803673.35, 605360.49 7803673.27))
8;Não;POLYGON ((603438.72 7806706.73, 603437.61 7806710.88, 603440.37 7806712.26, 603440.37 7806715.85, 603438.98 7806719.72, 603441.47 7806722.49, 603447.28 7806721.38, 603451.15 7806716.40, 603451.15 7806713.09, 603447.84 7806710.32, 603449.49 7806708.67, 603453.36 7806711.15, 603453.22 7806718.31, 603452.22 7806724.62, 603450.06 7806726.44, 603429.49 7806732.75, 603426.09 7806731.91, 603424.18 7806730.93, 603419.36 7806720.14, 603419.11 7806713.92, 603419.69 7806712.00, 603432.97 7806707.69, 603438.72 7806706.73))
9;Não;POLYGON ((603459.99 7806710.60, 603463.31 7806711.15, 603466.89 7806715.85, 603468.55 7806713.09, 603470.76 7806716.13, 603470.81 7806720.47, 603468.76 7806722.20, 603464.67 7806722.29, 603459.53 7806723.12, 603457.04 7806723.12, 603456.40 7806719.17, 603458.05 7806713.09, 603459.99 7806710.60))
10;Não;POLYGON ((603402.02 7806707.81, 603405.83 7806707.81, 603406.73 7806709.60, 603405.83 7806712.29, 603403.37 7806712.52, 603401.58 7806709.83, 603402.02 7806707.81))
11;Não;POLYGON ((612749.00 7808511.94, 612752.75 7808512.90, 612754.59 7808514.12, 612755.35 7808516.56, 612755.79 7808517.77, 612755.72 7808520.20, 612756.05 7808521.83, 612755.18 7808522.78, 612754.24 7808523.81, 612752.47 7808524.44, 612750.95 7808524.78, 612749.14 7808524.70, 612747.37 7808524.78, 612744.87 7808524.26, 612742.39 7808522.03, 612741.84 7808520.38, 612741.67 7808518.07, 612742.58 7808516.53, 612743.43 7808515.08, 612744.54 7808513.86, 612746.03 7808512.59, 612749.00 7808511.94))
12;Não;POLYGON ((600342.87 7787956.09, 600340.62 7787951.71, 600338.73 7787947.69, 600338.66 7787946.42, 600338.86 7787945.73, 600339.10 7787944.74, 600339.71 7787943.83, 600340.49 7787943.26, 600341.48 7787943.29, 600343.07 7787944.18, 600345.71 7787946.71, 600347.63 7787948.11, 600350.04 7787950.00, 600353.50 7787954.55, 600356.37 7787959.29, 600360.48 7787967.06, 600363.87 7787973.48, 600364.47 7787975.27, 600363.42 7787976.78, 600349.72 7787979.33, 600349.23 7787976.61, 600348.79 7787972.85, 600347.84 7787968.62, 600347.20 7787965.99, 600345.96 7787963.06, 600344.25 7787959.60, 600342.87 7787956.09))
13;Não;POLYGON ((607474.33 7793105.51, 607476.74 7793106.98, 607459.75 7793119.59, 607456.42 7793118.09, 607457.28 7793114.66, 607464.94 7793100.95, 607474.33 7793105.51))
14;Não;POLYGON ((607457.28 7793094.89, 607450.62 7793109.29, 607448.05 7793108.43, 607445.47 7793105.85, 607439.66 7793101.98, 607436.69 7793100.84, 607432.81 7793098.82, 607438.91 7793086.51, 607457.28 7793094.89))
15;Não;POLYGON ((607416.34 7793085.00, 607423.51 7793078.14, 607435.33 7793085.93, 607431.04 7793094.18, 607417.96 7793094.08, 607412.23 7793090.41, 607416.34 7793085.00))
16;Não;POLYGON ((607407.16 7793080.15, 607409.51 7793077.22, 607413.93 7793076.28, 607412.83 7793081.52, 607410.87 7793083.67, 607407.16 7793080.15))
17;Não;POLYGON ((610238.26 7793568.90, 610223.35 7793577.04, 610211.47 7793585.55, 610149.37 7793545.30, 610151.67 7793510.81, 610103.38 7793440.66, 610077.39 7793395.19, 610073.48 7793367.07, 610096.58 7793343.16, 610125.73 7793332.31, 610134.54 7793332.99, 610154.20 7793335.70, 610171.62 7793334.57, 610189.45 7793331.64, 610204.07 7793323.51, 610216.57 7793318.75, 610224.03 7793319.43, 610232.84 7793327.57, 610234.87 7793334.35, 610230.81 7793448.91, 610235.55 7793457.73, 610255.21 7793489.59, 610257.24 7793503.15, 610258.6 7793519.42, 610257.92 7793538.40, 610261.31 7793551.96, 610267.41 7793564.84, 610263.81 7793569.93, 610250.47 7793568.23, 610238.26 7793568.90))
