ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
4740;;Registro Documental Solicitado;POLYGON ((609283.53 7808546.45, 609287.12 7808544.30, 609286.64 7808543.47, 609290.00 7808541.37, 609290.58 7808542.12, 609295.72 7808538.99, 609295.30 7808538.20, 609299.62 7808535.60, 609298.06 7808532.99, 609301.62 7808530.84, 609303.18 7808533.45, 609304.98 7808532.36, 609313.57 7808545.44, 609312.08 7808546.40, 609313.39 7808548.41, 609316.10 7808546.74, 609321.02 7808554.46, 609295.19 7808568.30, 609283.53 7808546.45))
4741;;Registro Documental Solicitado;POLYGON ((609232.78 7808532.60, 609236.57 7808530.05, 609233.75 7808525.79, 609236.85 7808523.70, 609238.21 7808525.83, 609241.11 7808523.98, 609243.03 7808526.97, 609247.85 7808523.88, 609256.52 7808537.21, 609245.51 7808544.27, 609245.17 7808543.76, 609241.20 7808546.30, 609240.62 7808545.41, 609240.70 7808545.35, 609232.78 7808532.60))
4530;;Registro Documental Solicitado;POLYGON ((608311.22 7795918.56, 608313.89 7795907.56, 608326.61 7795910.65, 608325.40 7795915.61, 608330.47 7795916.85, 608328.63 7795923.91, 608324.44 7795922.88, 608321.75 7795922.23, 608322.00 7795921.19, 608311.22 7795918.56))
4531;;Registro Documental Solicitado;POLYGON ((609092.91 7796967.86, 609087.71 7796961.33, 609094.67 7796955.76, 609094.94 7796955.55, 609102.82 7796949.25, 609108.93 7796954.87, 609106.32 7796956.61, 609108.68 7796959.12, 609105.03 7796961.82, 609105.65 7796962.50, 609095.03 7796970.53, 609093.59 7796968.73, 609096.50 7796966.70, 609095.86 7796965.79, 609092.91 7796967.86))
4532;;Registro Documental Aprovado;POLYGON ((609094.83 7795010.41, 609102.05 7795008.55, 609102.27 7795009.39, 609107.95 7795007.93, 609107.71 7795006.99, 609115.56 7795004.96, 609117.85 7795013.86, 609110.59 7795015.73, 609111.42 7795018.96, 609097.93 7795022.45, 609094.83 7795010.41))
4533;;Processo de tombamento aberto;POLYGON ((611399.82 7796290.88, 611400.98 7796290.60, 611400.24 7796287.55, 611403.17 7796286.80, 611403.76 7796289.18, 611406.31 7796288.55, 611408.79 7796298.70, 611408.41 7796298.79, 611404.78 7796299.68, 611402.39 7796300.31, 611402.15 7796300.38, 611399.82 7796290.88))
4534;;Processo de tombamento aberto;POLYGON ((610902.77 7796561.34, 610901.67 7796557.09, 610911.64 7796554.63, 610924.37 7796551.50, 610925.28 7796551.27, 610928.61 7796564.04, 610905.06 7796570.15, 610904.90 7796569.53, 610902.77 7796561.34))
4535;;Processo de tombamento aberto;POLYGON ((610020.19 7797711.27, 610004.09 7797707.38, 610006.84 7797696.03, 610017.65 7797698.90, 610017.09 7797701.65, 610018.36 7797701.93, 610018.89 7797699.23, 610023.87 7797700.55, 610021.80 7797709.67, 610020.19 7797711.27))
4536;;Processo de tombamento aberto;POLYGON ((610012.65 7797697.57, 610006.84 7797696.03, 610009.25 7797686.11, 610026.22 7797690.24, 610024.20 7797699.10, 610018.33 7797697.60, 610017.98 7797698.98, 610012.65 7797697.57))
4537;;Processo de tombamento aberto;POLYGON ((610020.15 7797688.76, 610009.25 7797686.11, 610012.50 7797672.69, 610015.36 7797673.40, 610013.07 7797682.67, 610014.39 7797683.02, 610015.99 7797676.55, 610024.00 7797678.52, 610024.69 7797675.71, 610029.15 7797676.82, 610026.95 7797686.91, 610017.80 7797684.52, 610017.57 7797685.33, 610020.83 7797686.19, 610020.15 7797688.76))
4538;;Processo de tombamento aberto;POLYGON ((610057.19 7797671.02, 610048.23 7797669.12, 610049.43 7797663.88, 610053.48 7797664.80, 610054.13 7797661.93, 610059.00 7797663.04, 610057.19 7797671.02))
4539;;Processo de tombamento aberto;POLYGON ((610062.95 7797675.69, 610063.06 7797675.21, 610063.44 7797673.63, 610064.71 7797668.05, 610065.10 7797666.36, 610073.94 7797668.38, 610072.21 7797675.92, 610071.77 7797675.81, 610071.34 7797677.62, 610062.95 7797675.69))
4540;;Processo de tombamento aberto;POLYGON ((610053.21 7797642.75, 610057.61 7797625.33, 610060.17 7797625.98, 610060.63 7797624.18, 610063.08 7797624.80, 610062.66 7797626.45, 610065.56 7797627.17, 610061.14 7797644.74, 610053.21 7797642.75))
4541;;Processo de tombamento aberto;POLYGON ((610082.63 7797648.50, 610086.85 7797631.41, 610085.94 7797631.20, 610087.79 7797623.39, 610097.66 7797625.70, 610095.74 7797634.03, 610094.58 7797633.74, 610090.44 7797650.43, 610082.63 7797648.50))
4542;;Processo de tombamento aberto;POLYGON ((610108.74 7797659.16, 610101.17 7797657.36, 610105.38 7797640.17, 610113.11 7797642.15, 610108.74 7797659.16))
4543;;Registro Documental Solicitado;POLYGON ((610159.87 7796301.37, 610161.43 7796301.07, 610161.13 7796300.01, 610177.62 7796295.89, 610177.36 7796294.51, 610181.27 7796293.45, 610183.46 7796301.89, 610179.67 7796302.81, 610180.32 7796305.42, 610162.66 7796310.58, 610162.25 7796310.69, 610159.87 7796301.37))
4544;;Registro Documental Solicitado;POLYGON ((610162.66 7796310.58, 610184.27 7796305.02, 610186.00 7796312.40, 610186.99 7796316.60, 610181.28 7796318.14, 610180.87 7796316.77, 610175.15 7796318.37, 610175.67 7796319.66, 610173.41 7796320.27, 610173.83 7796321.60, 610166.64 7796323.51, 610165.09 7796316.17, 610164.18 7796316.41, 610162.66 7796310.58))
4545;;Tombado;POLYGON ((609828.78 7796407.89, 609832.35 7796409.68, 609826.24 7796420.07, 609826.05 7796420.40, 609825.09 7796422.03, 609827.27 7796428.72, 609825.75 7796429.11, 609824.13 7796424.10, 609820.78 7796421.74, 609820.51 7796422.31, 609822.31 7796423.60, 609824.07 7796429.54, 609823.23 7796429.76, 609823.42 7796430.41, 609820.22 7796431.32, 609819.94 7796430.65, 609810.21 7796433.20, 609808.40 7796426.58, 609809.93 7796424.16, 609809.69 7796422.88, 609814.72 7796414.38, 609815.61 7796414.92, 609820.87 7796406.06, 609827.53 7796410.00, 609828.78 7796407.89))
4546;;Registro Documental Aprovado;POLYGON ((610200.10 7796659.04, 610195.34 7796641.39, 610206.83 7796638.57, 610209.02 7796647.12, 610207.90 7796647.41, 610207.35 7796645.30, 610206.73 7796645.46, 610209.68 7796656.84, 610200.17 7796659.35, 610200.10 7796659.04))
4547;;Processo de tombamento aberto;POLYGON ((610613.73 7797451.22, 610637.53 7797445.06, 610638.32 7797448.18, 610639.56 7797447.86, 610640.39 7797451.09, 610641.25 7797454.49, 610616.42 7797461.39, 610613.73 7797451.22), (610623.98 7797451.07, 610625.11 7797455.22, 610629.29 7797454.09, 610628.15 7797449.94, 610623.98 7797451.07))
4548;;Processo de tombamento aberto;POLYGON ((610444.11 7797051.87, 610439.61 7797034.29, 610464.84 7797027.33, 610469.75 7797045.08, 610463.95 7797046.61, 610459.41 7797047.81, 610453.86 7797049.28, 610448.13 7797050.80, 610444.11 7797051.87), (610442.37 7797042.19, 610443.42 7797046.34, 610444.70 7797046.01, 610443.65 7797041.87, 610442.37 7797042.19))
4549;;Processo de tombamento aberto;POLYGON ((610452.34 7797069.48, 610457.25 7797068.18, 610457.56 7797069.46, 610471.03 7797065.97, 610470.69 7797064.63, 610474.76 7797063.56, 610474.87 7797064.34, 610474.87 7797064.34, 610476.08 7797064.67, 610481.34 7797084.70, 610480.22 7797085.33, 610480.39 7797086.16, 610458.13 7797091.95, 610452.34 7797069.48), (610461.33 7797071.47, 610462.60 7797076.72, 610469.98 7797074.93, 610468.71 7797069.68, 610461.33 7797071.47), (610464.01 7797082.75, 610465.04 7797086.35, 610466.98 7797085.80, 610467.58 7797087.88, 610471.07 7797086.88, 610470.50 7797084.90, 610472.73 7797084.26, 610471.67 7797080.56, 610464.01 7797082.75))
4550;;Processo de tombamento aberto;POLYGON ((609942.17 7796571.73, 609943.69 7796571.18, 609942.63 7796566.63, 609946.13 7796565.44, 609946.48 7796566.16, 609952.81 7796564.46, 609955.52 7796574.19, 609957.18 7796580.00, 609957.39 7796580.73, 609953.18 7796581.86, 609951.40 7796582.33, 609950.29 7796578.51, 609953.77 7796577.48, 609953.41 7796576.03, 609943.85 7796578.22, 609942.17 7796571.73))
4551;;Processo de tombamento aberto;POLYGON ((609955.77 7796574.59, 609952.86 7796563.94, 609956.80 7796562.97, 609957.32 7796564.19, 609960.38 7796563.20, 609959.89 7796561.67, 609966.29 7796559.89, 609969.26 7796570.83, 609969.91 7796570.56, 609971.60 7796576.92, 609966.46 7796578.30, 609965.43 7796575.35, 609967.84 7796574.65, 609967.08 7796571.53, 609955.77 7796574.59))
4552;;Registro Documental Aprovado;POLYGON ((610887.58 7796270.28, 610890.43 7796269.67, 610891.22 7796272.95, 610883.92 7796274.70, 610884.22 7796275.93, 610884.97 7796279.10, 610887.78 7796278.53, 610887.97 7796279.57, 610887.92 7796280.33, 610887.57 7796281.17, 610887.23 7796281.66, 610886.83 7796282.06, 610886.23 7796282.48, 610886.98 7796286.11, 610889.59 7796287.03, 610889.86 7796287.82, 610893.11 7796287.13, 610893.79 7796289.94, 610893.94 7796290.55, 610886.07 7796292.43, 610885.40 7796289.68, 610883.15 7796290.22, 610879.67 7796291.06, 610876.48 7796291.83, 610872.78 7796276.47, 610872.14 7796276.60, 610871.53 7796273.71, 610879.10 7796272.09, 610887.58 7796270.28))
4553;Mercado Central;Processo de tombamento aberto;POLYGON ((610657.28 7796671.71, 610660.15 7796670.96, 610664.77 7796673.21, 610668.38 7796675.16, 610676.72 7796706.51, 610685.76 7796741.10, 610693.94 7796771.66, 610689.52 7796779.20, 610648.38 7796790.26, 610586.62 7796806.81, 610579.58 7796802.69, 610578.36 7796802.53, 610570.38 7796771.56, 610561.26 7796736.96, 610553.02 7796705.83, 610558.02 7796697.84, 610657.28 7796671.71))
4554;;Registro Documental Aprovado;POLYGON ((610661.70 7796315.63, 610658.46 7796313.85, 610664.33 7796303.52, 610678.26 7796311.03, 610677.10 7796313.25, 610679.41 7796314.41, 610680.68 7796312.34, 610683.27 7796313.84, 610676.93 7796324.19, 610675.70 7796323.49, 610674.72 7796322.95, 610675.61 7796321.28, 610673.17 7796320.09, 610672.35 7796321.61, 610661.70 7796315.63))
4555;;Registro Documental Aprovado;POLYGON ((612209.16 7794514.06, 612212.49 7794526.33, 612209.28 7794527.20, 612210.22 7794530.68, 612205.70 7794531.91, 612201.44 7794516.15, 612209.16 7794514.06))
4556;;Registro Documental Aprovado;POLYGON ((611571.09 7794007.24, 611582.72 7794004.17, 611585.06 7794013.05, 611588.92 7794012.03, 611586.57 7794003.12, 611598.05 7794000.09, 611604.30 7794023.77, 611592.71 7794026.83, 611590.16 7794017.19, 611586.47 7794018.16, 611589.03 7794027.87, 611577.35 7794030.96, 611571.09 7794007.24))
4557;;Registro Documental Aprovado;POLYGON ((611647.34 7793959.87, 611649.68 7793968.84, 611649.29 7793968.96, 611652.72 7793982.06, 611646.65 7793983.65, 611647.48 7793986.83, 611643.29 7793987.92, 611642.52 7793984.95, 611642.00 7793985.08, 611636.23 7793962.99, 611636.99 7793962.79, 611637.29 7793962.08, 611637.58 7793961.75, 611637.93 7793961.60, 611638.28 7793961.47, 611638.68 7793961.40, 611639.04 7793961.43, 611639.67 7793961.68, 611640.02 7793961.95, 611647.34 7793959.87))
4558;;Registro Documental Aprovado;POLYGON ((611802.10 7794002.41, 611799.55 7793992.59, 611806.26 7793990.85, 611806.18 7793990.54, 611825.81 7793985.45, 611825.89 7793985.77, 611830.15 7793984.66, 611832.62 7793994.17, 611824.46 7793996.29, 611824.19 7793995.24, 611811.23 7793998.60, 611811.58 7793999.95, 611802.10 7794002.41))
4559;;Registro Documental Aprovado;POLYGON ((611805.31 7794473.69, 611808.13 7794472.18, 611807.52 7794471.04, 611813.75 7794467.72, 611814.25 7794468.65, 611815.71 7794471.37, 611815.09 7794471.71, 611819.51 7794479.98, 611821.81 7794484.29, 611817.14 7794486.78, 611821.64 7794495.21, 611817.89 7794497.24, 611815.27 7794492.34, 611814.70 7794491.26, 611813.33 7794488.71, 611812.81 7794487.73, 611813.53 7794487.33, 611809.58 7794479.92, 611808.85 7794480.32, 611808.66 7794479.96, 611805.31 7794473.69))
4560;;Registro Documental Aprovado;POLYGON ((611861.75 7794452.05, 611858.04 7794445.26, 611867.15 7794440.40, 611869.71 7794445.24, 611867.63 7794446.38, 611869.93 7794450.57, 611867.63 7794451.83, 611868.64 7794453.70, 611865.06 7794455.67, 611862.77 7794451.50, 611861.75 7794452.05))
4561;Colégio Arnaldinum São José;Registro Documental Solicitado;POLYGON ((612223.10 7794134.60, 612228.71 7794129.17, 612244.35 7794145.34, 612250.22 7794139.65, 612234.74 7794123.65, 612239.99 7794118.58, 612241.07 7794117.53, 612244.73 7794113.98, 612259.92 7794129.66, 612277.19 7794112.95, 612276.52 7794112.27, 612277.15 7794111.65, 612268.70 7794102.91, 612263.17 7794097.20, 612264.68 7794095.73, 612265.28 7794096.36, 612266.21 7794095.40, 612267.01 7794094.41, 612268.55 7794093.19, 612271.73 7794096.46, 612272.49 7794095.73, 612293.35 7794117.28, 612287.86 7794122.58, 612287.47 7794122.18, 612279.65 7794129.75, 612288.99 7794139.40, 612289.86 7794138.56, 612291.67 7794140.42, 612290.78 7794141.28, 612292.33 7794142.46, 612287.09 7794147.26, 612274.87 7794134.26, 612259.10 7794149.53, 612256.41 7794146.75, 612254.91 7794145.21, 612250.35 7794149.64, 612249.23 7794150.72, 612264.79 7794166.79, 612250.72 7794180.41, 612235.11 7794164.29, 612214.47 7794142.96, 612220.05 7794137.55, 612223.10 7794134.60))
4562;;Registro Documental Aprovado;POLYGON ((612193.98 7794176.12, 612191.11 7794170.38, 612204.35 7794163.79, 612208.24 7794161.96, 612210.72 7794160.73, 612211.01 7794161.31, 612213.60 7794160.02, 612213.21 7794159.22, 612218.17 7794156.74, 612221.11 7794162.63, 612208.70 7794168.81, 612205.93 7794170.18, 612193.98 7794176.12))
4563;;Registro Documental Aprovado;POLYGON ((606070.95 7797768.44, 606082.07 7797766.40, 606083.82 7797776.02, 606072.70 7797778.06, 606070.95 7797768.44))
4564;;Registro Documental Aprovado;POLYGON ((612178.08 7794478.88, 612184.72 7794476.97, 612185.10 7794478.29, 612186.11 7794481.81, 612187.09 7794485.24, 612188.91 7794491.60, 612190.08 7794495.65, 612188.49 7794496.11, 612189.19 7794498.54, 612183.53 7794499.87, 612178.01 7794480.62, 612177.56 7794479.03, 612178.08 7794478.88))
4565;Cruzeiro Esporte Clube;Registro Documental Aprovado;POLYGON ((609902.62 7796728.72, 609905.69 7796727.88, 609903.38 7796719.30, 609910.71 7796717.33, 609912.17 7796716.95, 609916.40 7796734.14, 609914.71 7796734.66, 609917.71 7796747.56, 609911.23 7796749.33, 609909.23 7796741.58, 609904.51 7796742.82, 609902.86 7796736.20, 609904.51 7796735.70, 609902.62 7796728.72))
4566;;Registro Documental Aprovado;POLYGON ((609516.88 7796800.36, 609513.34 7796786.42, 609514.76 7796786.00, 609513.53 7796781.66, 609518.46 7796780.30, 609520.64 7796788.70, 609523.18 7796798.75, 609516.88 7796800.36))
4567;;Processo de tombamento aberto;MULTIPOLYGON (((612623.11 7797368.02, 612620.01 7797366.19, 612620.01 7797366.19, 612623.96 7797359.51, 612629.58 7797362.67, 612633.42 7797364.83, 612631.23 7797368.53, 612624.99 7797364.84, 612623.11 7797368.02)), ((612624.98 7797383.18, 612617.56 7797379.00, 612624.62 7797366.86, 612631.29 7797370.73, 612626.90 7797378.28, 612627.59 7797378.68, 612624.98 7797383.18)), ((612616.71 7797378.53, 612613.72 7797376.84, 612616.82 7797371.59, 612619.78 7797373.34, 612616.71 7797378.53)))
4568;;Registro Documental Aprovado;POLYGON ((610185.78 7795606.13, 610174.40 7795561.40, 610181.42 7795559.61, 610192.80 7795604.34, 610185.78 7795606.13))
4569;;Processo de tombamento aberto;POLYGON ((611978.90 7797203.57, 611976.38 7797202.14, 611984.69 7797187.56, 611988.87 7797189.95, 611988.51 7797190.59, 611992.56 7797192.89, 611985.71 7797204.92, 611984.43 7797204.20, 611982.81 7797207.05, 611982.13 7797206.67, 611981.46 7797207.85, 611979.03 7797206.46, 611979.55 7797205.55, 611978.21 7797204.78, 611978.90 7797203.57))
4570;;Registro Documental Aprovado;POLYGON ((611466.76 7798218.00, 611464.00 7798210.55, 611470.89 7798208.01, 611473.76 7798215.80, 611476.44 7798223.04, 611478.53 7798228.70, 611480.67 7798234.50, 611473.79 7798237.04, 611466.76 7798218.00))
4571;;Registro Documental Solicitado;POLYGON ((611395.09 7798251.43, 611391.40 7798237.43, 611401.60 7798234.73, 611402.47 7798238.02, 611402.93 7798239.78, 611405.09 7798247.96, 611406.50 7798253.30, 611395.09 7798251.43))
4572;;Registro Documental Solicitado;POLYGON ((611517.22 7798200.40, 611528.86 7798200.34, 611528.90 7798208.82, 611517.26 7798208.88, 611517.22 7798200.40))
4573;;Registro Documental Aprovado;POLYGON ((611434.16 7798108.78, 611434.80 7798129.78, 611426.05 7798130.05, 611425.41 7798109.05, 611434.16 7798108.78))
4574;;Registro Documental Solicitado;POLYGON ((611553.62 7798697.26, 611545.83 7798696.42, 611546.30 7798690.99, 611547.19 7798691.07, 611548.14 7798679.93, 611555.88 7798680.59, 611554.89 7798692.14, 611554.06 7798692.07, 611553.62 7798697.26))
4575;;Registro Documental Solicitado;POLYGON ((611536.38 7798688.04, 611535.05 7798687.89, 611536.48 7798674.85, 611547.06 7798675.76, 611546.86 7798678.05, 611545.30 7798696.36, 611535.58 7798695.32, 611536.38 7798688.04))
4576;;Processo de tombamento aberto;POLYGON ((612093.55 7798255.60, 612100.48 7798260.92, 612092.33 7798271.52, 612085.57 7798266.33, 612088.69 7798262.25, 612087.32 7798261.19, 612091.02 7798256.38, 612092.23 7798257.31, 612093.55 7798255.60))
4577;;Registro Documental Solicitado;POLYGON ((611821.85 7798317.73, 611819.30 7798321.04, 611817.51 7798319.66, 611814.56 7798323.49, 611815.97 7798324.58, 611814.30 7798326.74, 611812.44 7798325.31, 611807.30 7798331.98, 611806.77 7798331.57, 611804.23 7798334.88, 611801.69 7798332.93, 611809.66 7798322.59, 611807.60 7798321.01, 611815.19 7798311.14, 611820.97 7798315.58, 611820.26 7798316.50, 611821.85 7798317.73))
4578;;Registro Documental Solicitado;POLYGON ((611801.00 7798313.07, 611801.52 7798312.40, 611802.21 7798312.92, 611803.45 7798311.33, 611802.63 7798310.70, 611805.88 7798306.55, 611807.73 7798304.19, 611810.86 7798306.69, 611810.49 7798307.15, 611813.64 7798309.86, 611806.06 7798319.38, 611804.33 7798318.03, 611799.85 7798314.54, 611801.00 7798313.07))
4579;;Processo de tombamento aberto;POLYGON ((611833.96 7798457.80, 611835.94 7798447.69, 611839.95 7798448.48, 611841.57 7798440.22, 611850.64 7798442.79, 611847.19 7798460.40, 611833.96 7798457.80))
4580;;Registro Documental Aprovado;POLYGON ((611870.11 7798456.78, 611870.49 7798454.75, 611874.23 7798455.45, 611874.40 7798454.57, 611888.53 7798457.20, 611886.50 7798468.10, 611877.35 7798466.39, 611877.22 7798467.10, 611868.48 7798465.48, 611870.11 7798456.78))
4581;;Processo de tombamento aberto;POLYGON ((611887.79 7798468.71, 611889.02 7798462.07, 611890.03 7798462.25, 611890.91 7798457.50, 611889.90 7798457.32, 611890.49 7798454.10, 611894.66 7798455.28, 611894.31 7798457.15, 611898.06 7798457.85, 611898.34 7798456.32, 611900.37 7798456.90, 611897.83 7798470.57, 611887.79 7798468.71))
4582;;Registro Documental Solicitado;POLYGON ((611906.99 7798472.82, 611907.39 7798470.66, 611909.88 7798471.13, 611910.38 7798468.45, 611908.65 7798468.12, 611909.68 7798462.64, 611908.91 7798462.51, 611909.50 7798459.38, 611919.93 7798462.22, 611919.44 7798464.53, 611912.95 7798462.87, 611912.79 7798463.48, 611918.00 7798464.58, 611917.53 7798466.82, 611918.91 7798467.12, 611917.27 7798474.91, 611912.83 7798473.70, 611912.77 7798474.03, 611906.99 7798472.82))
4583;;Processo de tombamento aberto;POLYGON ((611927.24 7798476.56, 611929.04 7798466.16, 611929.29 7798464.76, 611933.58 7798465.93, 611933.13 7798468.57, 611935.10 7798468.91, 611935.30 7798467.75, 611944.56 7798470.00, 611944.37 7798471.17, 611946.99 7798471.62, 611945.51 7798479.68, 611927.24 7798476.56))
4584;;Registro Documental Solicitado;POLYGON ((611869.03 7798366.57, 611868.72 7798366.33, 611873.76 7798359.85, 611877.41 7798362.68, 611880.42 7798358.81, 611887.64 7798364.61, 611879.62 7798374.80, 611878.93 7798374.26, 611869.03 7798366.57))
4585;;Processo de tombamento aberto;POLYGON ((611862.74 7798057.13, 611868.34 7798055.39, 611868.96 7798057.40, 611872.70 7798056.24, 611875.27 7798064.57, 611865.94 7798067.46, 611862.74 7798057.13))
4586;;Registro Documental Solicitado;POLYGON ((611757.37 7798052.45, 611768.60 7798052.41, 611768.60 7798052.76, 611771.42 7798052.75, 611771.42 7798057.73, 611769.14 7798057.74, 611769.17 7798060.69, 611757.41 7798060.64, 611757.37 7798052.45))
4587;;Registro Documental Aprovado;POLYGON ((611851.78 7798012.30, 611853.08 7798017.16, 611854.08 7798020.95, 611854.29 7798021.73, 611848.09 7798023.39, 611842.53 7798024.87, 611839.91 7798025.57, 611837.38 7798016.15, 611851.78 7798012.30))
4588;;Processo de tombamento aberto;POLYGON ((611836.36 7798033.10, 611850.78 7798029.02, 611853.09 7798037.17, 611854.49 7798036.78, 611855.03 7798038.69, 611856.63 7798038.24, 611858.65 7798045.48, 611858.74 7798045.81, 611840.64 7798051.50, 611839.34 7798047.40, 611840.03 7798047.10, 611837.29 7798036.89, 611836.71 7798037.11, 611835.66 7798033.30, 611836.36 7798033.10))
