ID_NASCENTE;CODIGO_FLORESTAL;APP;GEOMETRIA
737;Sim;50.0;POINT (606200.87 7792698.36)
738;Sim;50.0;POINT (605533.47 7803510.36)
739;Sim;50.0;POINT (608349.65 7806671.12)
740;Sim;50.0;POINT (603086.45 7806490.75)
741;Sim;50.0;POINT (603095.33 7806471.75)
742;Sim;50.0;POINT (603087.31 7806432.91)
743;Sim;50.0;POINT (603089.49 7806434.97)
744;Sim;50.0;POINT (603086.79 7806423.65)
745;Sim;50.0;POINT (603077.74 7806415.62)
746;Não;0.0;POINT (600319.81 7790246.17)
747;Não;0.0;POINT (600257.57 7790255.73)
755;Sim;50.0;POINT (611365.12 7808408.34)
757;Sim;50.0;POINT (611351.48 7808382.34)
758;Sim;50.0;POINT (611397.80 7808579.00)
759;Sim;50.0;POINT (611390.33 7808517.27)
760;Não;0.0;POINT (606788.02 7799179.77)
761;Sim;50.0;POINT (606788.02 7799193.53)
762;Não;0.0;POINT (616713.00 7803929.70)
764;Não;0.0;POINT (615725.91 7805055.84)
765;Sim;50.0;POINT (603267.19 7805829.62)
766;Sim;50.0;POINT (603292.29 7805850.86)
767;Sim;50.0;POINT (603322.99 7805848.21)
768;Sim;50.0;POINT (603328.59 7805838.76)
769;Sim;50.0;POINT (603308.23 7805820.17)
770;Sim;50.0;POINT (603307.05 7805793.00)
771;Sim;50.0;POINT (603304.09 7805785.62)
772;Sim;50.0;POINT (603303.20 7805777.66)
773;Sim;50.0;POINT (603308.81 7805757.58)
774;Sim;50.0;POINT (603314.71 7805760.83)
775;Sim;50.0;POINT (603317.67 7805768.21)
776;Sim;50.0;POINT (603314.71 7805768.21)
777;Sim;50.0;POINT (603317.08 7805773.52)
778;Sim;50.0;POINT (603327.71 7805789.46)
779;Sim;50.0;POINT (603309.40 7805798.32)
780;Sim;50.0;POINT (603309.40 7805795.07)
781;Sim;50.0;POINT (603346.01 7805798.32)
782;Sim;50.0;POINT (603350.73 7805802.75)
783;Sim;50.0;POINT (603335.38 7805798.61)
784;Sim;50.0;POINT (603328.59 7805805.11)
785;Sim;50.0;POINT (603326.52 7805812.49)
786;Sim;50.0;POINT (603356.05 7805815.74)
787;Sim;50.0;POINT (603356.93 7805806.58)
788;Sim;50.0;POINT (603350.44 7805806.88)
789;Não;0.0;POINT (617914.74 7803646.48)
791;Não;0.0;POINT (618014.14 7803652.46)
792;Não;0.0;POINT (618059.79 7803628.57)
794;Sim;50.0;POINT (607751.03 7789958.94)
795;Sim;50.0;POINT (607904.61 7792275.28)
797;Sim;50.0;POINT (613228.89 7802586.80)
802;Não;0.0;POINT (603713.73 7804947.12)
803;Não;0.0;POINT (603742.35 7804922.68)
804;Não;0.0;POINT (603749.29 7804911.51)
805;Sim;50.0;POINT (603643.86 7805037.25)
808;Sim;50.0;POINT (604433.21 7805879.78)
811;Não;0.0;POINT (606587.14 7811106.97)
813;Sim;50.0;POINT (607207.77 7793130.39)
814;Sim;50.0;POINT (607189.07 7793122.58)
815;Sim;50.0;POINT (615689.58 7803525.16)
818;Sim;50.0;POINT (603949.24 7806937.65)
821;Sim;50.0;POINT (615677.75 7803518.64)
823;Não;0.0;POINT (605134.11 7792891.46)
825;Não;0.0;POINT (609907.76 7806517.74)
830;Não;0.0;POINT (610202.46 7806988.04)
832;Não;0.0;POINT (604304.62 7803080.54)
833;Sim;50.0;POINT (607256.0 7789881.0)
834;Sim;50.0;POINT (606593.89 7791385.87)
835;Não;0.0;POINT (605385.76 7793090.99)
836;Sim;50.0;POINT (608218.41 7788529.19)
837;Sim;50.0;POINT (608230.33 7788543.48)
838;Sim;50.0;POINT (608226.20 7788541.85)
839;Sim;50.0;POINT (604354.07 7793570.48)
841;Não;0.0;POINT (607464.34 7791686.30)
842;Sim;50.0;POINT (600349.17 7787953.69)
843;Sim;50.0;POINT (617348.17 7804083.05)
844;Sim;50.0;POINT (603060.61 7796116.40)
845;Sim;50.0;POINT (603100.49 7796111.56)
847;Sim;50.0;POINT (611297.72 7804773.17)
848;Sim;50.0;POINT (611375.87 7804795.35)
850;Não;0.0;POINT (605186.12 7794249.11)
851;Não;0.0;POINT (605187.79 7794238.07)
852;Sim;50.0;POINT (605182.47 7794234.82)
853;Sim;50.0;POINT (609598.67 7806674.05)
854;Não;0.0;POINT (602828.21 7790470.36)
864;Não;0.0;POINT (602995.18 7788999.09)
867;Sim;50.0;POINT (606465.11 7798909.94)
868;Sim;50.0;POINT (606469.71 7798903.59)
869;Sim;50.0;POINT (609815.42 7806924.06)
870;Sim;50.0;POINT (615314.12 7805598.68)
873;Sim;50.0;POINT (607678.14 7811341.34)
874;Não;0.0;POINT (607964.79 7811493.77)
875;Não;0.0;POINT (602648.32 7787645.00)
880;Sim;50.0;POINT (614896.36 7807272.32)
2463;Sim;50.0;POINT (616930.96 7797005.83)
887;Não;0.0;POINT (608316.98 7794549.15)
888;Não;0.0;POINT (608035.57 7794879.88)
889;Não;0.0;POINT (608282.69 7794615.72)
891;Não;0.0;POINT (604132.31 7796095.61)
892;Não;0.0;POINT (610241.28 7803719.93)
894;Não;0.0;POINT (610267.63 7803781.69)
895;Sim;50.0;POINT (615269.50 7805578.05)
896;Sim;50.0;POINT (604034.14 7787109.08)
897;Sim;50.0;POINT (618266.06 7796581.29)
898;Sim;50.0;POINT (617684.00 7796609.00)
900;Não;0.0;POINT (610293.05 7792249.62)
901;Sim;50.0;POINT (614097.92 7803742.47)
902;Sim;50.0;POINT (616760.86 7808358.54)
903;Sim;50.0;POINT (614781.28 7806146.57)
904;Não;0.0;POINT (614810.95 7806110.55)
905;Não;0.0;POINT (614823.65 7806092.99)
910;Não;0.0;POINT (602209.44 7795614.25)
911;Sim;50.0;POINT (603524.71 7796251.56)
912;Sim;50.0;POINT (603526.29 7796246.01)
914;Sim;50.0;POINT (603481.82 7796559.75)
915;Sim;50.0;POINT (612338.97 7793330.92)
916;Não;0.0;POINT (612262.95 7793450.88)
917;Não;0.0;POINT (612262.74 7793455.96)
918;Não;0.0;POINT (603486.93 7796584.56)
919;Sim;50.0;POINT (603437.32 7796572.51)
920;Sim;50.0;POINT (603386.13 7796582.70)
921;Sim;50.0;POINT (603416.34 7796593.33)
922;Sim;50.0;POINT (605651.11 7809170.33)
923;Sim;50.0;POINT (605664.74 7809162.88)
924;Não;0.0;POINT (605600.68 7809299.11)
925;Não;0.0;POINT (605611.63 7809273.08)
926;Não;0.0;POINT (605617.35 7809261.17)
927;Sim;50.0;POINT (605625.92 7809254.34)
928;Sim;50.0;POINT (605654.50 7809205.29)
929;Sim;50.0;POINT (605629.89 7809237.68)
931;Não;0.0;POINT (607574.97 7806136.08)
932;Não;0.0;POINT (606774.01 7803242.29)
936;Sim;50.0;POINT (610889.13 7792079.31)
937;Sim;50.0;POINT (608404.81 7789886.17)
938;Sim;50.0;POINT (616956.83 7805006.07)
403;Não;0.0;POINT (616996.10 7805247.44)
427;Sim;50.0;POINT (606168.81 7792744.30)
479;Sim;50.0;POINT (605697.96 7809579.77)
491;Sim;50.0;POINT (600554.67 7788909.70)
509;Sim;50.0;POINT (617219.02 7803465.82)
510;Sim;50.0;POINT (617283.51 7803443.08)
619;Sim;50.0;POINT (606819.89 7811684.96)
625;Não;0.0;POINT (606100.36 7802526.86)
634;Não;0.0;POINT (610235.83 7807024.83)
640;Sim;50.0;POINT (610243.51 7806978.97)
691;Sim;50.0;POINT (605911.75 7808621.59)
1445;Sim;50.0;POINT (602559.38 7797037.94)
1446;Sim;50.0;POINT (602555.53 7797016.70)
1447;Sim;50.0;POINT (602544.02 7797011.71)
1448;Sim;50.0;POINT (602525.39 7796936.67)
1449;Sim;50.0;POINT (602516.92 7796927.47)
1450;Sim;50.0;POINT (602483.37 7796955.52)
1451;Sim;50.0;POINT (602555.44 7796983.61)
1452;Não;0.0;POINT (612654.90 7810076.13)
1453;Sim;50.0;POINT (612848.22 7810032.45)
3;Não;0.0;POINT (610134.19 7792675.39)
1941;Sim;50.0;POINT (610856.97 7792041.26)
2001;Sim;50.0;POINT (605724.29 7800631.77)
9;Sim;50.0;POINT (610017.39 7792053.89)
11;Sim;50.0;POINT (607732.78 7811598.56)
17;Não;0.0;POINT (610254.02 7792255.54)
2061;Não;0.0;POINT (617861.37 7805120.73)
26;Sim;50.0;POINT (605536.83 7803676.28)
27;Sim;50.0;POINT (605601.82 7803723.08)
28;Sim;50.0;POINT (605603.99 7803718.92)
29;Sim;50.0;POINT (605600.12 7803710.80)
32;Sim;50.0;POINT (605180.67 7794248.20)
33;Não;0.0;POINT (605235.91 7794423.14)
37;Não;0.0;POINT (608336.13 7806495.48)
38;Não;0.0;POINT (608333.57 7806501.35)
51;Sim;50.0;POINT (608368.36 7810883.41)
62;Sim;50.0;POINT (606118.97 7805950.32)
71;Sim;50.0;POINT (606313.06 7808153.79)
76;Não;0.0;POINT (607270.72 7808041.22)
77;Não;0.0;POINT (613214.55 7797187.58)
78;Não;0.0;POINT (613107.59 7797208.87)
79;Não;0.0;POINT (613100.46 7797181.28)
89;Sim;50.0;POINT (604052.56 7787100.47)
104;Sim;50.0;POINT (611269.84 7792733.70)
107;Não;0.0;POINT (604909.08 7800367.80)
120;Sim;50.0;POINT (610513.96 7806350.98)
121;Sim;50.0;POINT (605556.53 7803557.99)
145;Não;0.0;POINT (603918.10 7806426.90)
149;Não;0.0;POINT (606204.13 7802636.98)
150;Não;0.0;POINT (604828.99 7800628.34)
151;Sim;50.0;POINT (604818.58 7800626.88)
153;Sim;50.0;POINT (603229.49 7796601.78)
156;Sim;50.0;POINT (606259.32 7799985.80)
166;Não;0.0;POINT (604901.47 7800374.78)
168;Não;0.0;POINT (607390.20 7806979.01)
170;Não;0.0;POINT (607443.61 7807021.03)
172;Sim;50.0;POINT (606341.01 7809972.37)
174;Não;0.0;POINT (607330.75 7806895.67)
179;Sim;50.0;POINT (600201.06 7788170.50)
183;Não;0.0;POINT (609500.75 7793790.82)
2943;Sim;50.0;POINT (617055.25 7805807.71)
2944;Sim;50.0;POINT (617121.35 7805797.09)
3025;Não;0.0;POINT (606106.78 7789405.92)
3503;Sim;50.0;POINT (617327.00 7803946.00)
3569;Sim;50.0;POINT (603771.15 7806609.26)
3608;Não;0.0;POINT (605369.58 7793085.09)
3609;Não;0.0;POINT (605346.75 7793065.98)
3610;Não;0.0;POINT (605296.37 7793034.24)
3611;Não;0.0;POINT (605263.98 7793013.32)
3612;Não;0.0;POINT (605258.27 7793006.85)
3613;Não;0.0;POINT (605265.18 7792985.37)
3728;Sim;50.0;POINT (602322.31 7786612.82)
3729;Sim;50.0;POINT (610544.77 7802970.59)
3888;Não;0.0;POINT (602788.66 7803194.18)
3083;Não;0.0;POINT (612923.61 7797217.36)
3084;Não;0.0;POINT (614482.30 7802584.60)
3123;Sim;50.0;POINT (609278.94 7805763.38)
3124;Sim;50.0;POINT (609273.29 7805752.57)
3263;Sim;50.0;POINT (616745.79 7804103.59)
3363;Não;0.0;POINT (607769.0 7796356.0)
3364;Sim;50.0;POINT (607793.0 7796353.0)
3403;Não;0.0;POINT (608142.43 7797419.26)
3789;Sim;50.0;POINT (616904.31 7797585.07)
3869;Não;0.0;POINT (605798.15 7788780.69)
3870;Não;0.0;POINT (605784.69 7788803.02)
3203;Sim;50.0;POINT (602055.61 7789080.29)
3303;Não;0.0;POINT (614749.63 7809741.45)
3244;Sim;50.0;POINT (617356.89 7803936.03)
3423;Não;0.0;POINT (614508.49 7794940.80)
3483;Sim;50.0;POINT (605174.55 7806418.13)
3484;Sim;50.0;POINT (605162.29 7806456.75)
3544;Não;0.0;POINT (605475.77 7788926.65)
3545;Não;0.0;POINT (605492.81 7788964.93)
3688;Sim;50.0;POINT (607111.07 7811025.14)
3768;Sim;50.0;POINT (602392.51 7786353.74)
3769;Não;0.0;POINT (602406.92 7786359.09)
3143;Sim;50.0;POINT (617516.00 7796724.67)
3144;Sim;50.0;POINT (617349.59 7796528.75)
941;Não;0.0;POINT (608438.48 7810797.96)
942;Não;0.0;POINT (608434.35 7810803.46)
943;Não;0.0;POINT (608338.68 7810825.92)
947;Sim;50.0;POINT (608405.80 7810831.74)
948;Sim;50.0;POINT (608412.42 7810801.93)
950;Não;0.0;POINT (603937.06 7798964.89)
951;Sim;50.0;POINT (604630.76 7807234.76)
953;Sim;50.0;POINT (604588.52 7807210.34)
954;Não;0.0;POINT (604470.53 7807190.43)
955;Sim;50.0;POINT (604441.13 7807158.42)
956;Sim;50.0;POINT (604842.24 7795371.84)
957;Sim;50.0;POINT (604809.17 7795365.81)
958;Sim;50.0;POINT (604805.00 7795384.45)
959;Sim;50.0;POINT (604795.08 7795361.10)
960;Não;0.0;POINT (604796.27 7795348.53)
961;Não;0.0;POINT (604797.86 7795341.72)
962;Não;0.0;POINT (604791.05 7795319.43)
963;Sim;50.0;POINT (604776.03 7795293.30)
964;Sim;50.0;POINT (604861.22 7795378.77)
965;Sim;50.0;POINT (604856.38 7795376.83)
966;Sim;50.0;POINT (604864.71 7795348.82)
967;Não;0.0;POINT (604934.53 7796443.50)
968;Não;0.0;POINT (604936.04 7796441.68)
969;Não;0.0;POINT (604932.79 7796447.07)
970;Não;0.0;POINT (600424.17 7798438.91)
971;Sim;50.0;POINT (600495.38 7798471.97)
980;Sim;50.0;POINT (617153.00 7804049.00)
983;Sim;50.0;POINT (604736.52 7795711.33)
985;Sim;50.0;POINT (604727.92 7796022.24)
986;Sim;50.0;POINT (604954.33 7795160.14)
988;Sim;50.0;POINT (604995.53 7803054.11)
989;Sim;50.0;POINT (604609.29 7805557.97)
990;Sim;50.0;POINT (603373.35 7803955.63)
991;Sim;50.0;POINT (603352.95 7803910.10)
993;Sim;50.0;POINT (603292.95 7803856.63)
994;Sim;50.0;POINT (603281.55 7803836.44)
995;Sim;50.0;POINT (604578.28 7805628.36)
996;Sim;50.0;POINT (603253.24 7802113.36)
997;Não;0.0;POINT (603560.55 7805138.35)
998;Sim;50.0;POINT (603457.03 7805255.30)
1000;Sim;50.0;POINT (604583.61 7805589.65)
1004;Sim;50.0;POINT (607435.09 7801728.80)
1005;Sim;50.0;POINT (602199.82 7805081.03)
1006;Sim;50.0;POINT (602196.82 7805077.03)
1007;Sim;50.0;POINT (602195.82 7805075.03)
1008;Sim;50.0;POINT (603162.76 7803697.83)
1009;Não;0.0;POINT (606451.79 7803205.77)
1377;Não;0.0;POINT (606227.17 7802781.09)
1378;Sim;50.0;POINT (605258.03 7806230.54)
529;Sim;50.0;POINT (617039.82 7798142.37)
532;Não;0.0;POINT (608149.59 7790556.14)
533;Não;0.0;POINT (608132.56 7790590.37)
534;Não;0.0;POINT (608073.88 7790710.91)
536;Sim;50.0;POINT (603403.38 7796579.15)
537;Não;0.0;POINT (608032.05 7794837.83)
539;Sim;50.0;POINT (609768.27 7806447.25)
544;Não;0.0;POINT (606317.30 7803138.10)
545;Não;0.0;POINT (606305.66 7803118.40)
546;Sim;50.0;POINT (605748.86 7809623.98)
547;Sim;50.0;POINT (605722.69 7809681.34)
548;Não;0.0;POINT (605745.30 7809736.9)
549;Sim;50.0;POINT (605762.79 7809900.82)
550;Sim;50.0;POINT (605767.27 7809907.12)
551;Não;0.0;POINT (605770.68 7809672.91)
552;Sim;50.0;POINT (605768.55 7809664.06)
553;Sim;50.0;POINT (605761.94 7809702.35)
555;Não;0.0;POINT (608430.69 7788617.64)
556;Não;0.0;POINT (608398.17 7788576.36)
557;Sim;50.0;POINT (608584.14 7792259.05)
559;Sim;50.0;POINT (607807.08 7806232.64)
560;Sim;50.0;POINT (607779.16 7806260.00)
561;Sim;50.0;POINT (607791.80 7806256.41)
562;Sim;50.0;POINT (607813.12 7806257.54)
563;Sim;50.0;POINT (607874.99 7806209.63)
565;Sim;50.0;POINT (611404.86 7809539.62)
566;Não;0.0;POINT (616998.62 7804539.41)
569;Sim;50.0;POINT (617099.73 7804610.27)
572;Sim;50.0;POINT (605874.29 7808875.95)
3063;Não;0.0;POINT (605390.63 7789852.41)
577;Não;0.0;POINT (607285.63 7807697.99)
578;Não;0.0;POINT (607278.98 7807682.05)
579;Sim;50.0;POINT (606080.47 7791061.82)
580;Não;0.0;POINT (606254.78 7790936.33)
582;Não;0.0;POINT (606117.77 7791047.62)
583;Não;0.0;POINT (606249.83 7790945.18)
584;Não;0.0;POINT (606255.68 7790951.28)
585;Não;0.0;POINT (606246.96 7790951.33)
586;Sim;50.0;POINT (608074.97 7793737.88)
587;Não;0.0;POINT (606165.63 7791011.17)
588;Sim;50.0;POINT (608109.85 7793737.66)
589;Sim;50.0;POINT (608086.63 7793743.96)
590;Sim;50.0;POINT (608095.37 7793746.98)
3043;Não;0.0;POINT (605451.32 7789697.51)
591;Não;0.0;POINT (606230.81 7791154.92)
595;Não;0.0;POINT (611301.02 7793282.70)
596;Não;0.0;POINT (611282.36 7793362.16)
597;Sim;50.0;POINT (605187.33 7791190.10)
598;Sim;50.0;POINT (605145.95 7791132.75)
599;Não;0.0;POINT (605242.77 7791257.04)
600;Sim;50.0;POINT (610629.08 7802960.56)
605;Sim;50.0;POINT (615989.13 7806976.97)
606;Não;0.0;POINT (615733.70 7805249.57)
609;Sim;50.0;POINT (601832.88 7787094.79)
610;Sim;50.0;POINT (601902.27 7787214.70)
612;Sim;50.0;POINT (610449.50 7799914.03)
613;Não;0.0;POINT (602102.50 7797581.43)
2485;Não;0.0;POINT (608319.48 7794287.83)
615;Sim;50.0;POINT (608159.31 7799757.15)
616;Sim;50.0;POINT (608145.83 7799760.30)
618;Sim;50.0;POINT (606616.63 7812094.78)
620;Sim;50.0;POINT (606777.58 7811705.48)
621;Sim;50.0;POINT (606783.42 7811702.73)
622;Não;0.0;POINT (607138.17 7811961.46)
623;Sim;50.0;POINT (607157.62 7812095.20)
624;Sim;50.0;POINT (606007.58 7802381.53)
2486;Não;0.0;POINT (603650.50 7800996.42)
633;Sim;50.0;POINT (610181.20 7807056.51)
636;Não;0.0;POINT (610203.61 7806977.76)
637;Não;0.0;POINT (610207.90 7806981.25)
642;Sim;50.0;POINT (610722.49 7808854.69)
643;Não;0.0;POINT (604375.75 7796451.62)
647;Sim;50.0;POINT (603617.28 7797363.59)
648;Sim;50.0;POINT (606009.55 7802389.52)
1921;Sim;50.0;POINT (610456.86 7792840.64)
2041;Sim;50.0;POINT (617425.85 7804649.26)
2042;Não;0.0;POINT (617353.44 7804734.68)
2043;Não;0.0;POINT (617374.31 7804742.99)
660;Não;0.0;POINT (612488.60 7807949.85)
661;Sim;50.0;POINT (612487.19 7807929.27)
662;Sim;50.0;POINT (612502.13 7807945.67)
666;Sim;50.0;POINT (609943.64 7806465.89)
671;Sim;50.0;POINT (604439.16 7807859.68)
672;Sim;50.0;POINT (604749.13 7808122.16)
673;Não;0.0;POINT (604333.84 7807766.84)
674;Não;0.0;POINT (604318.11 7807750.16)
675;Não;0.0;POINT (604312.67 7807745.23)
676;Sim;50.0;POINT (604786.15 7808153.22)
677;Sim;50.0;POINT (604798.28 7808142.19)
679;Não;0.0;POINT (603228.42 7797050.08)
680;Sim;50.0;POINT (603738.05 7797807.79)
682;Sim;50.0;POINT (602457.05 7796349.39)
684;Não;0.0;POINT (601898.10 7797776.78)
685;Não;0.0;POINT (601946.95 7797791.48)
686;Não;0.0;POINT (612649.63 7797113.83)
687;Não;0.0;POINT (614370.58 7797048.10)
688;Não;0.0;POINT (614377.65 7797058.09)
689;Não;0.0;POINT (614365.87 7797082.61)
693;Sim;50.0;POINT (606508.22 7803297.66)
695;Sim;50.0;POINT (605271.61 7808512.87)
696;Sim;50.0;POINT (605348.89 7808489.38)
697;Sim;50.0;POINT (605275.05 7808562.18)
698;Sim;50.0;POINT (602368.46 7796388.02)
699;Sim;50.0;POINT (616986.40 7805233.37)
435;Não;0.0;POINT (604194.22 7786444.32)
436;Sim;50.0;POINT (616783.49 7807311.08)
437;Sim;50.0;POINT (616783.09 7807318.68)
440;Sim;50.0;POINT (616671.72 7807391.90)
442;Não;0.0;POINT (610379.65 7795501.52)
444;Não;0.0;POINT (615976.68 7807116.00)
445;Sim;50.0;POINT (616124.25 7807318.65)
446;Sim;50.0;POINT (616088.36 7807316.19)
447;Sim;50.0;POINT (616144.67 7807327.74)
448;Não;0.0;POINT (606090.86 7806566.66)
449;Não;0.0;POINT (606228.92 7806588.16)
450;Não;0.0;POINT (606064.88 7806570.23)
451;Não;0.0;POINT (606132.38 7806616.93)
452;Não;0.0;POINT (606394.85 7806589.83)
453;Sim;50.0;POINT (609847.04 7810811.28)
454;Não;0.0;POINT (606482.29 7806615.36)
455;Não;0.0;POINT (606178.39 7806578.77)
458;Não;0.0;POINT (600297.01 7788570.23)
462;Sim;50.0;POINT (599927.23 7788542.49)
463;Não;0.0;POINT (609302.20 7807505.77)
464;Não;0.0;POINT (607776.86 7798110.78)
465;Não;0.0;POINT (608618.12 7797709.28)
468;Sim;50.0;POINT (609728.67 7809829.16)
470;Não;0.0;POINT (611516.14 7804909.52)
473;Não;0.0;POINT (615232.63 7802285.65)
474;Não;0.0;POINT (615203.96 7802273.37)
475;Sim;50.0;POINT (605591.43 7801217.73)
476;Não;0.0;POINT (605179.15 7810355.90)
477;Sim;50.0;POINT (617670.30 7807486.74)
478;Sim;50.0;POINT (617710.54 7807449.47)
482;Não;0.0;POINT (605542.61 7803755.92)
484;Não;0.0;POINT (613415.64 7800612.23)
489;Sim;50.0;POINT (605271.46 7802799.68)
494;Não;0.0;POINT (607047.02 7802536.90)
497;Sim;50.0;POINT (606313.88 7800866.31)
498;Não;0.0;POINT (606167.82 7801134.75)
501;Não;0.0;POINT (607879.17 7796214.73)
503;Sim;50.0;POINT (607153.62 7790267.52)
504;Sim;50.0;POINT (615486.05 7806840.66)
505;Sim;50.0;POINT (615510.93 7806922.06)
506;Sim;50.0;POINT (603839.01 7804072.53)
507;Não;0.0;POINT (603082.17 7795109.40)
511;Não;0.0;POINT (617297.47 7803639.56)
512;Não;0.0;POINT (617320.32 7803571.05)
513;Sim;50.0;POINT (604913.86 7790918.13)
517;Sim;50.0;POINT (617582.16 7803848.57)
518;Não;0.0;POINT (617683.74 7803794.41)
1011;Não;0.0;POINT (602368.46 7805348.92)
1012;Não;0.0;POINT (601671.42 7802521.95)
1167;Sim;50.0;POINT (598928.94 7804380.10)
1168;Sim;50.0;POINT (600842.34 7803592.76)
1169;Não;0.0;POINT (602542.61 7806578.97)
1170;Sim;50.0;POINT (598575.08 7801175.42)
1171;Não;0.0;POINT (601046.61 7804220.97)
1172;Não;0.0;POINT (600152.99 7804135.42)
1173;Sim;50.0;POINT (598997.07 7804425.10)
1174;Sim;50.0;POINT (600139.34 7806252.23)
1176;Sim;50.0;POINT (598539.08 7801083.42)
1177;Sim;50.0;POINT (599658.75 7800975.75)
1178;Não;0.0;POINT (599667.75 7800992.75)
1179;Sim;50.0;POINT (601482.74 7800120.76)
1180;Sim;50.0;POINT (599650.75 7800951.75)
1181;Sim;50.0;POINT (600828.08 7805590.50)
1182;Sim;50.0;POINT (605766.91 7800742.95)
1183;Sim;50.0;POINT (600202.61 7804126.97)
1184;Sim;50.0;POINT (600391.34 7802440.13)
1185;Sim;50.0;POINT (600864.21 7803063.90)
1186;Sim;50.0;POINT (600845.97 7803059.44)
1187;Não;0.0;POINT (600856.34 7803634.49)
1188;Sim;50.0;POINT (601475.58 7800130.02)
1189;Não;0.0;POINT (601472.93 7799492.25)
1190;Sim;50.0;POINT (598572.40 7801836.42)
1191;Não;0.0;POINT (600139.41 7801889.09)
1192;Sim;50.0;POINT (600867.35 7803065.25)
1193;Sim;50.0;POINT (598537.07 7801926.29)
1194;Sim;50.0;POINT (599617.75 7800925.75)
