NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11500071052;Regular;21/10/2015;20/10/2016;011161551578;CENTRO-SUL;2014029261;JBF COMERCIO DE ALIMENTOS LTDA;RUA LEVINDO LOPES, 96 ;011018 001 0011;COMERCIAL;S;11500056167;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;4;33,48;2,5;13,7;3,1;N;S;;
11500070250;Regular;19/10/2015;18/10/2016;011288801534;NORDESTE;2015022041;ESPETERIA ALBERTO CINTRA LTDA;RUA ALBERTO CINTRA, 84 LOJA:12-;799104 003 0133;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;19,36;2,46;3,52;5,5;N;S;;
11500069907;Vencida;19/10/2015;17/10/2017;011549381630;LESTE;2015021334;CASA PEQUENA MOVEIS LIMITADA;AVENIDA SILVIANO BRANDAO, 404 ;130131 002 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,8;2,3;3,8;1;N;N;;
11500069048;Vencida;15/10/2015;14/10/2016;011009101557;VENDA NOVA;2015020864;SONIA COMERCIO DE ARMARINHO LTDA;AVENIDA NENEM LARA ROCHA, 210 ;957024 020 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8,5;2,4;4,25;2;N;S;GERALDO JOSE GUIMARAES;40840
11500068758;Vencida;15/10/2015;14/10/2016;011370371530;CENTRO-SUL;2014028301;LANCHES MAIS LTDA;RUA FERNANDES TOURINHO, 19 LOJA:104-;011001 002 0229;COMERCIAL;S;11500056117;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;63;2,3;17,5;3,6;N;S;GERALDO JOSE GUIMARAES;40840
11500068036;Vencida;13/10/2015;12/10/2016;011184251511;OESTE;2015026117;CASA DE RACAO RANCHO DOS BICHOS LTDA;RUA JULIO DE CASTILHO, 1232 LOJA:02 E 06-;478001 017B0025;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;13,08;2,7;16,35;0,8;N;N;;
11500067936;Vencida;09/10/2015;08/10/2016;010650751512;PAMPULHA;2014036313;TIAGO ALVES DOS SANTOS 07470777628;RUA SAO MIGUEL, 1425 ;315054 010 0013;COMERCIAL;S;11500015018;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,45;10;1,15;N;N;;
11500067455;Vencida;09/10/2015;08/10/2016;010966231500;VENDA NOVA;2012116369;LEUGIM MAGAZINE LTDA;RUA PADRE PEDRO PINTO, 882 ;900003A026 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,43;2,5;3,62;2,5;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11500067289;Vencida;08/10/2015;07/10/2016;011384111560;NORTE;2013132380;DROGALINA, COMERCIO DE DROGAS, MEDICAMENTOS E PERFUMARIA LTDA;RUA WALDOMIRO LOBO, 1220 ;929027 015 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,08;2,9;8,4;1,2;N;N;;
11500066996;Vencida;08/10/2015;07/10/2016;011417391590;LESTE;2015014065;NP INDUSTRIA E COMERCIO DE COSMETICOS LTDA;AVENIDA PETROLINA, 331 LOJA:3-;426098 004A0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,58;2,3;4,65;1,2;N;N;;
11500066553;Regular;07/10/2015;06/10/2016;011277391550;NORDESTE;2013145767;ESPETACULO COMERCIAL LTDA;RUA ALBERTO CINTRA, 102 LOJA:16-LOJA:17-;799104 003 0176;COMERCIAL;S;11500028320;Com colunas de sustentação;Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;91,38;2,35;18,27;5,6;N;S;;
11500065956;Vencida;05/10/2015;04/10/2016;011322221574;CENTRO-SUL;2014040040;EDSON ALVES DAMASCENO;AVENIDA DO CONTORNO, 11566 LOJA:02-;002035 006B0047;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;3;2,4;2;1,5;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11500065520;Vencida;02/10/2015;01/10/2016;010966231500;VENDA NOVA;2012116369;LEUGIM MAGAZINE LTDA;RUA PADRE PEDRO PINTO, 882 ;900003A026 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,4;2,5;3,6;1,5;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11500065349;Vencida;02/10/2015;01/10/2016;010787591510;OESTE;2013155823;BAR BRANDAO LTDA;RUA ESMERALDA, 375 ;104178 001 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;13,5;3;9;1,5;N;N;;
11500065190;Regular;02/10/2015;01/10/2016;011239861588;LESTE;2015006004;INCONFIDENCIA DA CARNE BAR E ESPETERIA LTDA;RUA JUIZ COSTA VAL, 345 ;140068 004 0029;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;33;3,2;11;3;S;S;;
