﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
06/07/2022;66.202.219/0001-81;6329109;Auxiliar de cozinha;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.300,00
07/07/2022;02.342.843/0003-63;6330021;Atendente de balcão;Santa Efigênia/BH;2;-;Ensino fundamental completo;R$ 1.212,00
07/07/2022;03.655.068/0002-88;6330111;Atendente de balcão;São Pedro/BH;2;-;Ensino fundamental completo;R$ 1.212,00
07/07/2022;03.655.068/0001-05;6330223;Atendente de balcão;Nova Lima/MG;2;-;Ensino fundamental completo;R$ 1.212,00
07/07/2022;02.004.496/0001-05;6330290;Auxiliar de mecânico diesel (exceto de veículos automotores)*;Contagem/MG;3;6 meses;Ensino fundamental completo;R$ 1.236,64
07/07/2022;02.004.496/0001-05;6330369;Mecânico de manutenção de máquinas em geral*;Contagem/MG;3;6 meses;Ensino fundamental completo;R$ 1.450,00
07/07/2022;02.997.119/0001-06;6330454;Armador de estrutura de concreto;Não fixo;5;6 meses;Ensino fundamental incompleto;R$ 1.689,12
07/07/2022;02.997.119/0001-06;6330559;Carpinteiro;Não fixo;5;6 meses;Ensino fundamental incompleto;R$ 1.979,64
07/07/2022;02.997.119/0001-06;6330584;Encarregado de manutenção;Não fixo;3;6 meses;Ensino fundamental incompleto;R$ 3.240,00
07/07/2022;02.997.119/0001-06;6330647;Motorista de caminhão;Não fixo;5;6 meses;Ensino fundamental incompleto;R$ 1.652,10
07/07/2022;02.997.119/0001-06;6330730;Pedreiro;Não fixo;20;6 meses;Ensino fundamental incompleto;R$ 1.689,12
07/07/2022;02.997.119/0001-06;6330744;Servente de obras;Não fixo;20;6 meses;Ensino fundamental incompleto;R$ 1.290,60
07/07/2022;07.655.416/0001-97;6331060;Pintor de obras;Vespasiano/MG;1;6 meses;Ensino médio completo;R$ 1.817,64
07/07/2022;20.707.884/0007-11;6331297;Técnico em segurança do trabalho*;Nova Lima/MG;1;6 meses;Ensino médio completo (Técnico em segurança do trabalho);R$ 2.176,02
07/07/2022;25.349.382/0001-94;6331535;Motorista de caminhão guincho pesado com munk;Sabará/MG;2;6 meses;Ensino médio completo;R$ 2.200,00
07/07/2022;25.349.382/0001-94;6331605;Técnico de segurança do trabalho;Sabará/MG;2;6 meses;Ensino médio completo (Técnico em segurança do trabalho);R$ 2.000,00
07/07/2022;07.590.753/0001-43;6331783;Assistente administrativo**;Prado/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
08/07/2022;31.574.166/0001-45;6331971;Auxiliar de expedição*;Padre Eustáquio/BH;2;6 meses;Ensino médio completo;R$ 1.800,00 + benefícios
08/07/2022;31.574.166/0001-45;6332076;Costureira em geral*;Padre Eustáquio/BH;3;6 meses;Ensino fundamental completo;R$ 1.450,00 + benefícios
08/07/2022;31.574.166/0001-45;6332116;Passador de roupas em geral;Padre Eustáquio/BH;3;6 meses;Ensino fundamental completo;R$ 1.550,00 + benefícios
08/07/2022;09.108.228/0001-74;6331976;Salgadeiro*;Santo Agostinho/BH;1;6 meses;Ensino fundamental incompleto;A combinar
08/07/2022;11.593.726/0001-00;6332114;Auxiliar de escritório;Salgado Filho/BH;3;6 meses;Ensino médio completo;R$ 1.300,00
08/07/2022;11.593.726/0001-00;6332380;Estoquista;Salgado Filho/BH;3;6 meses;Ensino médio completo;R$ 1.300,00
08/07/2022;22.101.759/0001-01;6332283;Pedreiro;Não fixo;8;6 meses;Ensino fundamental incompleto;A combinar
08/07/2022;22.101.759/0001-01;6332302;Servente de pedreiro;Não fixo;10;6 meses;Ensino fundamental incompleto;A combinar
08/07/2022;06.133.273/0001-90;6332673;Auxiliar administrativo*;São Francisco/BH;2;6 meses;Ensino médio completo;R$ 1.500,00
08/07/2022;20.625.109/0001-21;6333448;Saladeiro;Nova Suiça/BH;1;6 meses;Ensino médio completo;R$ 1.212,00
08/07/2022;20.625.109/0001-21;6333486;Atendente de balcão;Nova Suiça/BH;1;6 meses;Ensino médio completo;R$ 1.212,00
08/07/2022;06.924.952/0001-88;6333851;Lanterneiro de automóveis (reparação)*;Venda Nova/BH;2;6 meses;Ensino fundamental completo;R$ 1.689,36 + Insalubridade
08/07/2022;38.084.707/0001-04;6333901;Vendedor em domicílio*;Contagem/MG;10;3 meses;Ensino médio completo;A combinar
08/07/2022;05.198.462/0001-89;6333931;Montador de automóveis;Vespasiano/MG;1;6 meses;Ensino médio incompleto;R$ 1.400,00
11/07/2022;21.169.063/0001-46;6334319;Auxiliar de estoque;São Francisco/BH;3;6 meses;Ensino médio completo;R$ 1.367,17
11/07/2022;43.711.734/0001-91;6335268;Pedreiro;Contagem/MG;3;6 meses;Ensino fundamental incompleto;A combinar
11/07/2022;34.896.233/0001-36;6335437;Auxiliar de Limpeza**;União/BH;5;6 meses;Ensino fundamental completo;A combinar
11/07/2022;23.273.303/0001-83;6336233;Motorista de caminhão;Nova Lima/MG;2;6 meses;Ensino médio completo;R$ 1.503,39
11/07/2022;23.273.303/0001-83;6336322;Auxiliar de expedição;Nova Lima/MG;10;6 meses;Ensino médio completo;R$ 1.272,60
11/07/2022;04.786.763/0001-60;6336549;Operador de caixa;Sion/BH;2;3 meses;Ensino fundamental incompleto;R$ 1.600,00 + benefícios
12/07/2022;04.340.898/0005-21;6337418;Instaladores e reparadores de equipamentos e linhas telefônicas (Trainee);São Cristóvão/BH;6;6 meses;Ensino médio completo;R$ 1.550,00 + benefícios
12/07/2022;17.300.278/0001-87;6338529;Inspetor de alunos de escola privada;Jardim Atlantico/BH;2;6 meses;Ensino médio completo;A combinar
12/07/2022;17.300.278/0001-87;6338600;Copeiro;Jardim Atlantico/BH;1;6 meses;Ensino médio completo;A combinar
12/07/2022;17.300.278/0001-87;6338658;Operador de caixa;Jardim Atlantico/BH;1;6 meses;Ensino médio completo;A combinar
13/07/2022;00.063.960/0001-09;6339318;Promotor de vendas *;Itapoã/BH;5;3 meses;Ensino médio completo;R$ 1.350,00 + Comissão
13/07/2022;04.054.398/0001-08;6339426;Servente de obras*;Gutierrez/BH;8;6 meses;Não exigida;R$ 1.330,00 + benefícios
13/07/2022;04.054.398/0001-08;6339510;Servente de obras*;Cruzeiro/BH;8;6 meses;Não exigida;R$ 1.330,00 + benefícios
13/07/2022;65.326.597/0001-04;6339806;Vendedor de comércio varejista;Santa Efigênia/BH;5;6 meses;Ensino fundamental completo;A combinar
13/07/2022;09.409.692/0001-09;6339870;Vendedor de comércio varejista;Santa Efigênia/BH;5;6 meses;Ensino fundamental completo;A combinar
13/07/2022;20.889.344/0001-00;6339886;Vendedor de comércio varejista;Não fixo;5;6 meses;Ensino fundamental completo;A combinar
13/07/2022;18.725.804/0013-57;6340190;Técnico em fibras ópticas*;Nova Lima/MG;20;-;Ensino médio completo;R$ 1.212,00 + benefícios
13/07/2022;17.433.780/0001-66;6340237;Desenhista industrial gráfico - designer gráfico (Estágio)*;São José/BH;1;6 meses;Ensino superior incompleto (Designer gráfico);A combinar
13/07/2022;34.643.805.000.175;6340499;Técnico eletricista*;Não fixo;20;-;Ensino médio completo (Técnico em eletrônica, elétrica ou afins);R$ 2.119,00 + benefícios
13/07/2022;22.873.391/0001-91;6340501;Instalador de som e acessórios de veículos*;Barreiro/BH;1;6 meses;Ensino fundamental completo;A combinar
13/07/2022;06.992.587/0001-49;6340644;Servente de obras*;Não fixo;2;-;Ensino fundamental incompleto;R$ 1.212,00
13/07/2022;11.639.870/0001-21;6340969;Engenheiro Civil*;Não fixo;1;6 meses;Superior Completo;A combinar
13/07/2022;11.639.870/0001-21;6341088;Engenheiro Civil* (Estágio);Não fixo;1;6 meses;Superior incompleto (Engenharia civil);A combinar
13/07/2022;41.837.536/0001-43;6341061;Vendedor pracista*;Não fixo;12;-;Ensino médio completo;R$ 1.212,00 + Comissão
13/07/2022;41.179.139/0001-21;6341297;Mecânico de manutenção de caminhão a diesel;Contagem/MG;2;6 meses;Ensino médio completo;R$ 4.000,00 + benefícios
14/07/2022;08.343.630/0001-70;6341687;Serralheiro de alumínio*;Barreiro/BH;2;6 meses;Ensino fundamental completo;R$ 2.788,00
14/07/2022;08.343.630/0001-70;6341750;Carpinteiro*;Belvedere/BH;3;6 meses;Ensino fundamental incompleto;R$ 2.038,00
14/07/2022;46.196.180/0001-20;6341772;Cozinheiro geral*;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.507,23
14/07/2022;46.196.180/0001-20;6341832;Auxiliar de cozinha*;Barreiro/BH;2;6 meses;Ensino médio completo;R$ 1.394,40
14/07/2022;43.752.312/0001-64;6341841;Vendedor de comércio varejista;Barreiro/BH;1;6 meses;Ensino médio incompleto;R$ 1.374,64 + comissão
14/07/2022;13.631.507/0001-95;6341964;Operador de seccionadora;Vespasiano/MG;1;6 meses;Ensino médio incompleto;R$ 1.800,00
14/07/2022;05.346.311/0001-20;6343285;Manobrista;Centro/BH;5;3 meses;Ensino fundamental completo;R$ 1.212,00 + benefícios
14/07/2022;22.355.211/0001-80;6342225;Técnico em mecatrônica - automação da manufatura;Santa Lúcia/BH;1;6 meses;Ensino médio completo;R$ 1.800,00
14/07/2022;18.725.804/0013-57;6343481;Técnico em fibras ópticas*;Não fixo;20;-;Ensino médio incompleto;R$ 1.215,87 + Periculosidade
14/07/2022;20.520.367/0001-43;6343547;Alimentador de linha de produção*;Pilar/BH;14;-;Ensino fundamental completo;R$ 1.490,00
14/07/2022;23.521.382/0001-02;6343732;Passador de roupas, à mão*;Lourdes/BH;1;3 meses;Ensino fundamental incompleto;R$ 1.216,68
15/07/2022;40.933.943/0001-91;6344198;Operador de telemarketing ativo*;Barreiro/BH;20;6 meses;Ensino médio completo;R$ 1.212,00
15/07/2022;20.519.996/0001-53;6344436;Atendente de lanchonete;Centro/BH;4;-;Ensino médio completo;R$ 1.400,00
15/07/2022;20.519.996/0001-54;6344528;Auxiliar de cozinha;Centro/BH;4;6 meses;Ensino fundamental completo;R$ 1.500,00
15/07/2022;20.519.996/0001-55;6344603;Cozinheiro de restaurante;Centro/BH;4;6 meses;Ensino fundamental completo;R$ 1.700,00
15/07/2022;20.519.996/0001-56;6344461;Saladeiro;Centro/BH;4;-;Ensino fundamental completo;R$ 1.350,00
15/07/2022;11.210.605/0001-23;6344465;Supervisor de montagem;Não fixo;3;6 meses;Ensino fundamental incompleto;R$ 2.032,01
15/07/2022;11.210.605/0001-23;6344525;Montador de andaimes (edificações);Não fixo;3;3 meses;Ensino fundamental incompleto;R$ 1.810,68
15/07/2022;04.200.500/0001-28;6344697;Mecânico de auto em geral;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;R$ 1.300,00
15/07/2022;23.952.277/0001-10;6345254;Vidraceiro colocador de vidros*;Aparecida/BH;1;6 meses;Ensino médio incompleto;R$ 1.850,00
15/07/2022;25.278.459/0006-97;6345399;Vigilante;Rio de Janeiro/RJ;20;6 meses;Ensino fundamental completo;A combinar
15/07/2022;631.559.316-04;6345577;Empregado doméstico nos serviços gerais;Caiçaras/BH;1;6 meses;Ensino fundamental completo;R$ 1.212,00
15/07/2022;22.585.109/0001-70;6345729;Servente de obras*;Nova Lima/MG;1;6 meses;Ensino fundamental completo;R$ 1.333,20
15/07/2022;66.202.219/0001-81;6345739; Atendente de mesa ;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;A combinar
15/07/2022;42.453.475/0001-83;6345789;Almoxarife;Betim/MG;1;6 meses;Ensino médio completo;A combinar
15/07/2022;42.453.475/0001-83;6345812;Inspetor de qualidade;Betim/MG;1;6 meses;Ensino médio completo;A combinar
15/07/2022;42.453.475/0001-83;6345870;Abastecedor de linha de produção;Betim/MG;1;6 meses;Ensino fundamental completo;A combinar
15/07/2022;42.453.475/0001-83;6345861;Torneiro CNC;Betim/MG;2;6 meses;Ensino fundamental completo;A combinar
18/07/2022;04.752.991/0001-10;6346164;Técnico de produção*;Nova Lima/MG;3;6 meses;Ensino médio completo (Técnico em Automação industrial, Eletromecânica e afins);R$ 3.201,58
18/07/2022;04.752.991/0001-10;6346205;Técnico de controle de meio ambiente*;Nova Lima/MG;2;6 meses;Ensino médio completo (Técnico em Química, Saneamento, Recursos hídricos e afins );R$ 3.207,00 + Periculosidade
18/07/2022;42.453.475/0001-83;6346124;Operador de empilhadeira;Betim/MG;2;6 meses;Ensino fundamental completo;A combinar
18/07/2022;42.453.475/0001-83;6346186;Montador de estruturas metálicas;Betim/MG;1;6 meses;Ensino fundamental completo;A combinar
18/07/2022;42.453.475/0001-83;6346277;Técnico em eletromecânica;Betim/MG;1;6 meses;Ensino fundamental completo;A combinar
18/07/2022;42.453.475/0001-83;6347033;Auxiliar de linha de produção;Betim/MG;3;6 meses;Ensino fundamental completo;A combinar
18/07/2022;23.606.024/0001-94;6346604;Auxiliar de estoque;Ibirité/MG;1;6 meses;Ensino médio completo;R$ 1.300,00
18/07/2022;23.606.024/0001-94;6346702;Operador de caixa;Jardim Industrial/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
18/07/2022;34.896.233/0001-36;6346593;Auxiliar de limpeza*;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.350,00
18/07/2022;34.896.233/0001-36;6346583;Auxiliar de limpeza*;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;A combinar
18/07/2022;46.585.103/0001-61;6346603;Balconista;Ceu Azul/BH;1;-;Ensino médio completo;R$ 1.212,00
18/07/2022;19.207.588/0003-49;6346901;Auxiliar de limpeza*;Prado/BH;1;6 meses;Ensino fundamental completo;R$ 1.250,00
18/07/2022;22.103.998/0001-92;6347172;Atendente de balcão*;Floresta/BH;5;-;Ensino fundamental completo;R$ 1.320.00
18/07/2022;22.103.998/0001-92;6347178;Atendente de balcão*;Floresta/BH;5;-;Ensino fundamental completo;R$ 1.320.00
18/07/2022;03.968.819/0001-35;6347657;Torneiro CNC;Jardim Montanhês/BH;1;6 meses;Ensino fundamental completo;A combinar
18/07/2022;03.006.901/0001-89;6348066;Auxiliar de linha de produção;São Cristovão/BH;3;6 meses;Ensino fundamental incompleto;R$ 1.300,00
19/07/2022;03.006.901/0001-89;6348359;Cilindreiro de preparação de massa alimentícia;São Cristovão/BH;1;6 meses;Ensino fundamental completo;R$ 1.318,00
19/07/2022;17.314.261/0001-89;6348551;Auxiliar de limpeza;Visconde Rio Branco/BH;1;6 meses;Ensino fundamental completo;R$ 1.212,00
19/07/2022;01.447.124/0001-82;6348742;Torneiro mecânico*;Venda Nova/BH;2;6 meses;Ensino médio completo;R$ 2.000,00
19/07/2022;04.054.398/0001-08;6348970;Pedreiro*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.000,00 + benefícios
19/07/2022;04.054.398/0001-08;6349128;Carpinteiro*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.037,00 + benefícios
19/07/2022;04.054.398/0001-09;6349203;Pedreiro*;Gutierrez/BH;10;6 meses;Não exigida;R$ 2.000,00 + benefícios
19/07/2022;04.054.398/0001-10;6349223;Servente de obras*;Gutierrez/BH;10;6 meses;Não exigida;R$ 1.330,00 + benefícios
19/07/2022;04.054.398/0001-11;6349313;Servente de obras*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 1.330,00 + benefícios
19/07/2022;22.103.998/0001-92;6349001;Faxineiro*;Floresta/BH;1;-;Ensino fundamental completo;R$ 1.350.00
19/07/2022;22.611.644/0001-59;6349689;Assistente administrativo*;Carlos Prates/BH;1;-;Ensino médio completo;A combinar
19/07/2022;02.117.782/0001-79;6350073;Auxiliar de linha de produção;Cruzeiro/BH;2;6 meses;Ensino médio completo;R$ 1.500,00
20/07/2022;32.932.794/0001-18;6350556;Mecânico de automóvel*;Padre Eustáquio/BH;1;6 meses;Ensino médio completo;A combinar
20/07/2022;02.199.581/0001-68;6350658;Auxiliar de serviços de importação e exportação* (estágio);Nova Lima/MG;2;6 meses;Ensino superior incompleto (Comércio exterior ou logística);A combinar
20/07/2022;16.543.194/0001-01;6351630;Auxiliar de limpeza**;Não fixo;7;-;Não exigida;R$ 1.357,90 + benefícios
20/07/2022;17.069.832/0001-67;6351705;Mecânico diesel (exceto de veículos automotores)*;Havaí/BH;1;6 meses;Ensino fundamental completo;R$ 2.200,00
20/07/2022;17.069.832/0001-67;6351898;Servente de obras*;Havaí/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.284,80
20/07/2022;20.234.795/0001-00;6352461;Auxiliar de limpeza;Santa Efigênia/BH;1;-;Ensino fundamental incompleto;R$ 1.260,00
21/07/2022;17.155.391/0001-16;6353407;Motorista de caminhão basculante*;Mariana/MG;20;6 meses;Não exigida;R$ 2.268,00
21/07/2022;01.366.998/0001-05;6353080;Fresador (fresadora universal);Santa Luzia/MG;1;6 meses;Ensino fundamental completo;A combinar
21/07/2022;01.366.998/0001-06;6353096;Ajustador mecânico (usinagem em bancada e em máquinas-ferramentas);Santa Luzia/MG;1;6 meses;Ensino fundamental completo;A combinar
21/07/2022;01.366.998/0001-07;6353150;Torneiro mecânico;Santa Luzia/MG;2;6 meses;Ensino fundamental completo;A combinar
21/07/2022;03.200.119/0001-04;6354369;Auxiliar de mecânico de autos*;Palmeiras/BH;1;6 meses;Ensino médio incompleto;R$ 1.374,38
21/07/2022;03.200.119/0001-04;6354427;Mecânico de automóvel*;Palmeiras/BH;1;6 meses;Ensino médio incompleto;R$ 1.600,00 + comissão e insalubridade
21/07/2022;14.594.896/0001-99;6354536;Auxiliar de escritório**;Nova Lima/MG;2;6 meses;Ensino fundamental completo;R$ 1.259,98
22/07/2022;38.569.190/0001-35;6354814;Costureira em geral;Barreiro/BH;3;5 meses;Ensino médio incompleto ;R$ 1.580,00
22/07/2022;17.458.142/0001-08;6355750;Auxiliar de armazenamento;Califórnia/BH;2;6 meses;Ensino médio incompleto ;R$ 1.292,19
22/07/2022;40.053.674/0001-79;6355861;Empacotador, à mão**;Santa Lúcia/BH;19;-;Ensino médio completo ;R$ 1.320,00 + benefícios
22/07/2022;40.053.674/0001-79;6356058;Operador de Caixa**;Santa Lúcia/BH;19;-;Ensino médio completo ;R$ 1.350,00 + benefícios
22/07/2022;40.053.674/0001-79;6356119;Monitor de prevenção de perdas**;Santa Lúcia/BH;19;-;Ensino médio completo ;R$ 1.501,84 + benefícios
22/07/2022;40.053.674/0001-79;6356142;Repositor de mercadorias**;Santa Lúcia/BH;19;-;Ensino médio completo ;R$ 1.350,00 + benefícios
22/07/2022;04.906.381/0001-23;6355985;Operador de telemarketing ativo e receptivo*;Barreiro/BH;30;-;Ensino médio incompleto ;R$ 1.212,00
22/07/2022;08.858.579/0011-01;6356497;Auxiliar operacional de logística;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.212,00
25/07/2022;15.708.523/0002-45;6358825;Cozinheiro Geral;Barro Preto/BH;1;6 meses;Ensino fundamental completo;A combinar
25/07/2022;17.783.448/0001-21;6356847;Cumim;Horto/MG;1;6 meses;Ensino fundamental incompleto;R$ 1.287,00
25/07/2022;46.181.613/0001-73;6357029;Ajudante de carga e descarga de mercadoria;Alto Barroca/BH;1;6 meses;Ensino fundamental completo;A combinar
25/07/2022;46.181.613/0001-73;6357015;Operador de caixa;Alto Barroca/BH;1;6 meses;Ensino médio completo;A combinar
25/07/2022;46.181.613/0001-73;6357124;Motorista entregador;Alto Barroca/BH;1;6 meses;Ensino fundamental completo;A combinar
25/07/2022;46.181.613/0001-73;6357144;Vendedor de comércio varejista;Alto Barroca/BH;1;6 meses;Ensino médio completo;A combinar
25/07/2022;17.200.684/0116-17;6356852;Auxiliar administrativo**;Padre Eustáquio/BH;1;6 meses;Ensino médio completo;A combinar
25/07/2022;07.241.379/0001-70;6357032;Auxiliar de cozinha;Não fixo;1;6 meses;Ensino fundamental incompleto;A combinar
25/07/2022;07.241.379/0001-70;6357057;Montador de estruturas metálicas;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
25/07/2022;07.241.379/0001-70;6357074;Motorista de caminhão;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.504,00
25/07/2022;07.241.379/0001-70;6357136;Auxiliar de linha de produção;Ribeiro de Abreu/BH;1;3 meses;Ensino fundamental incompleto;R$ 1.212,00
25/07/2022;06.945.420/0001-27;6357473;Analista contábil;Santa Tereza/BH;1;6 meses;Ensino superior incompleto (Ciências contábeis);A combinar
25/07/2022;06.945.420/0001-27;6357592;Coordenador de contabilidade;Santa Tereza/BH;1;6 meses;Ensino superior incompleto (Ciências contábeis);A combinar
25/07/2022;05.198.462/0001-89;6357691;Auxiliar mecânico de autos;Vespasiano/MG;1;6 meses;Ensino médio incompleto;R$ 1.400,00
25/07/2022;05.198.462/0001-89;6357751;Analista de sinistros;Vespasiano/MG;1;6 meses;Ensino médio incompleto;R$ 1.500,00
25/07/2022;05.198.462/0001-89;6357797;Mecânico de veículos;Vespasiano/MG;1;6 meses;Ensino médio incompleto;R$ 1.800,00
25/07/2022;05.198.462/0001-89;6357840;Mecânico de automóveis e caminhões;Vespasiano/MG;2;6 meses;Ensino médio incompleto;R$ 1.800,00
25/07/2022;20.263.649/0001-02;6357930;Camareiro de hotel;São Pedro/BH;4;6 meses;Ensino fundamental incompleto;R$ 1.573,55
25/07/2022;01379976/0001-80;6358018; Atendente de lojas*;Funcionários/BH;2;6 meses;Ensino médio completo;R$ 1.312,00
25/07/2022;19.854.093/0001-40;6358066;Mecânico de auto em geral;Barreiro/BH;1;6 meses;Ensino fundamental completo;A combinar
25/07/2022;20.707.884/0017-93;6358323;Ajudante de obras*;Barreiro/BH;20;6 meses;Ensino fundamental incompleto;R$ 1.358,39
25/07/2022;01.820.741/0001-81;6358417;Auxiliar de limpeza;Jaraguá/BH;3;6 meses;Ensino fundamental completo;A combinar
25/07/2022;32.056.803/0001-54;6358568;Operador de telemarketing ativo e receptivo;Centro/BH;2;3 meses;Ensino médio completo;R$ 1.212,00 + benefícios
25/07/2022;18.950.375/0001-88;6358740;Pintor de automóveis;Renascença/BH;1;6 meses;Não exigida;R$ 2.200,00
25/07/2022;23.606.024/0001-94;6358741;Atendente de lojas;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.300,00
