ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
72;BETANIA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605607.17 7792334.34, 605594.10 7792335.76, 605557.41 7792340.90, 605543.51 7792346.29, 605510.75 7792360.34, 605498.12 7792365.75, 605418.01 7792402.56, 605411.30 7792406.45, 605407.64 7792409.70, 605405.66 7792411.68, 605404.53 7792413.30, 605403.26 7792415.28, 605403.07 7792418.25, 605404.11 7792422.77, 605415.51 7792440.17, 605423.61 7792448.56, 605428.05 7792452.32, 605429.50 7792454.54, 605429.98 7792457.05, 605424.38 7792464.19, 605403.26 7792488.11, 605384.55 7792496.31, 605373.75 7792499.58, 605357.49 7792501.42, 605339.67 7792501.27, 605330.27 7792498.88, 605326.51 7792498.44, 605322.07 7792499.83, 605276.37 7792526.59, 605259.80 7792541.46, 605241.10 7792564.60, 605222.97 7792588.12, 605216.25 7792601.09, 605206.52 7792619.93, 605201.01 7792631.15)
73;BETANIA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605188.80 7792726.22, 605188.76 7792749.06, 605188.05 7792790.86, 605188.23 7792813.88)
29;BALEARES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608478.45 7810095.30, 608473.55 7810096.20, 608469.52 7810094.94, 608465.93 7810092.30, 608461.56 7810089.18, 608457.61 7810087.54, 608454.51 7810086.37, 608450.19 7810085.25, 608446.03 7810084.71, 608441.83 7810084.88, 608435.33 7810086.43, 608428.42 7810089.12, 608421.70 7810092.30, 608415.89 7810094.79, 608411.55 7810097.58)
30;BALEARES;Não se aplica;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (607943.85 7809664.58, 607942.76 7809664.03, 607925.62 7809653.23)
31;BALEARES;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608524.93 7810185.66, 608511.54 7810176.28)
32;BALEARES;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608581.74 7810249.22, 608580.88 7810224.91, 608569.99 7810218.47)
33;BALEARES;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608028.49 7809795.79, 608017.07 7809764.54)
34;BALEARES;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608085.48 7809876.28, 608075.00 7809865.32)
35;BALEARES;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (607925.62 7809653.23, 607852.59 7809596.92)
36;BALEARES;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608573.23 7810060.69, 608561.95 7810065.32, 608559.92 7810065.25)
37;BALEARES;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608507.90 7810080.63, 608487.41 7810092.73, 608478.45 7810095.30)
38;BANGUELO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (599646.73 7803487.13, 599648.28 7803485.58, 599648.80 7803484.03, 599653.03 7803477.61, 599653.03 7803476.06, 599654.06 7803474.50, 599655.61 7803472.95, 599660.79 7803465.19, 599662.34 7803464.16, 599662.86 7803462.61, 599665.45 7803458.99, 599665.97 7803456.92, 599668.04 7803453.81, 599668.56 7803452.26, 599669.59 7803450.71, 599671.14 7803449.68, 599672.18 7803448.12, 599673.73 7803447.61, 599675.29 7803446.57, 599676.84 7803446.06, 599678.39 7803445.02, 599680.46 7803443.99, 599682.02 7803442.95, 599684.09 7803441.92, 599686.16 7803440.37, 599687.71 7803439.85, 599689.26 7803438.81, 599691.33 7803438.30, 599692.89 7803437.78, 599694.96 7803437.26, 599698.06 7803436.23, 599700.13 7803435.71, 599704.79 7803434.16, 599706.86 7803433.64, 599708.93 7803432.61, 599710.49 7803432.09, 599712.04 7803431.06, 599713.59 7803430.54, 599714.63 7803428.99, 599716.18 7803427.95, 599716.70 7803426.40, 599718.77 7803423.30, 599718.77 7803418.64, 599717.73 7803417.09, 599717.22 7803415.54, 599715.66 7803413.99, 599714.63 7803412.43, 599711.52 7803410.37, 599711.00 7803408.81, 599709.45 7803407.26, 599708.93 7803405.71, 599707.90 7803403.64, 599706.35 7803398.99, 599706.35 7803394.33, 599706.86 7803392.78, 599706.86 7803390.71, 599707.38 7803389.16, 599707.38 7803387.61, 599708.93 7803382.95, 599710.49 7803381.40, 599713.59 7803379.33, 599715.15 7803379.33, 599716.70 7803378.30, 599726.02 7803375.19, 599727.57 7803375.19, 599729.12 7803374.16, 599732.23 7803373.12, 599734.30 7803372.61, 599735.85 7803372.09, 599737.41 7803370.54, 599738.96 7803369.50, 599741.03 7803366.40, 599741.55 7803364.85, 599742.58 7803363.29, 599744.14 7803358.64, 599744.14 7803357.09, 599744.65 7803355.54, 599744.65 7803350.36, 599745.17 7803348.81, 599745.17 7803345.71, 599745.69 7803344.16, 599745.69 7803342.60, 599746.21 7803341.05, 599746.21 7803328.64, 599746.72 7803327.09, 599746.72 7803325.02, 599747.24 7803323.47, 599748.28 7803321.91, 599749.83 7803320.36, 599751.38 7803319.33, 599752.94 7803318.81, 599754.49 7803317.26, 599755.52 7803315.71, 599756.56 7803312.60, 599756.56 7803306.40, 599755.01 7803301.74, 599753.45 7803300.71, 599747.24 7803298.64, 599731.71 7803298.64, 599728.60 7803297.60, 599726.53 7803296.57, 599724.98 7803295.53, 599722.91 7803295.02, 599719.80 7803291.91, 599718.77 7803290.36, 599718.25 7803288.81, 599715.15 7803284.16, 599713.59 7803282.60, 599709.97 7803277.43, 599708.93 7803274.33, 599708.93 7803272.78, 599711.52 7803265.02, 599711.52 7803251.05)
