ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
18350;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;54735;POINT (606001.0 7803662.89)
18351;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;297168;POINT (610969.13 7792172.44)
18352;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;297199;POINT (610499.03 7791773.76)
18353;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;294272;POINT (610413.21 7792534.38)
18354;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;54747;POINT (605994.05 7804363.49)
18355;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;54750;POINT (605803.32 7804323.29)
18356;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;334448;POINT (610164.78 7790965.89)
18357;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;578992;POINT (610075.79 7791112.65)
18358;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;54759;POINT (606149.17 7804475.47)
18359;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;54762;POINT (605599.91 7803449.97)
18360;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;54767;POINT (605768.89 7803631.4)
18361;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;433246;POINT (608535.23 7803624.46)
18362;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;394141;POINT (608386.61 7803572.74)
18363;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;347548;POINT (608186.8 7803502.83)
18364;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;440224;POINT (607990.39 7803434.44)
18365;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;394031;POINT (607838.2 7803381.71)
18366;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;440264;POINT (607553.16 7803281.59)
18367;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;533914;POINT (611115.44 7796544.54)
18368;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;279486;POINT (611346.62 7795116.12)
18369;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;346159;POINT (611166.58 7795426.23)
18370;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;280331;POINT (611303.7 7796253.02)
18371;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;294495;POINT (611210.16 7795901.63)
18372;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;343611;POINT (611602.2 7794590.96)
18373;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;349358;POINT (611551.17 7794397.16)
18374;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;379212;POINT (611460.92 7794055.06)
18375;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;440123;POINT (611224.52 7793603.96)
18376;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;222842;POINT (610986.61 7793243.57)
18377;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;320361;POINT (610785.5 7792943.1)
18378;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;54823;POINT (605864.52 7803796.31)
19201;5250;ESTACAO PAMPULHA - BETANIA;VIA AREA CENTRAL;BETANIA;190663;POINT (605872.11 7792743.37)
19202;5250;ESTACAO PAMPULHA - BETANIA;VIA AREA CENTRAL;BETANIA;188609;POINT (605720.83 7792542.52)
19203;5250;ESTACAO PAMPULHA - BETANIA;VIA AREA CENTRAL;BETANIA;188633;POINT (605624.06 7792353.02)
19204;5250;ESTACAO PAMPULHA - BETANIA;VIA AREA CENTRAL;BETANIA;83005;POINT (605533.62 7792117.08)
19205;5250;ESTACAO PAMPULHA - BETANIA;VIA AREA CENTRAL;BETANIA;83025;POINT (605495.29 7792001.18)
19206;5250;ESTACAO PAMPULHA - BETANIA;VIA AREA CENTRAL;BETANIA;127525;POINT (605440.81 7791723.84)
19207;5250;ESTACAO PAMPULHA - BETANIA;DIRETA-RETORNO CEFET I;ESTACAO PAMPULHA;1059185;POINT (609680.35 7796286.44)
19208;5250;ESTACAO PAMPULHA - BETANIA;DIRETA-RETORNO CEFET I;ESTACAO PAMPULHA;869474;POINT (609477.73 7796197.97)
19209;5250;ESTACAO PAMPULHA - BETANIA;DIRETA-RETORNO CEFET I;ESTACAO PAMPULHA;487744;POINT (609298.61 7796060.67)
19210;5250;ESTACAO PAMPULHA - BETANIA;DIRETA-RETORNO CEFET I;ESTACAO PAMPULHA;1062207;POINT (609243.73 7796062.38)
19211;5250;ESTACAO PAMPULHA - BETANIA;DIRETA-RETORNO CEFET I;ESTACAO PAMPULHA;699348;POINT (608941.2 7795929.7)
19212;5250;ESTACAO PAMPULHA - BETANIA;DIRETA-RETORNO CEFET I;ESTACAO PAMPULHA;771505;POINT (608755.46 7795916.58)
19213;5250;ESTACAO PAMPULHA - BETANIA;DIRETA-RETORNO CEFET I;ESTACAO PAMPULHA;499701;POINT (608639.08 7795862.58)
19214;5250;ESTACAO PAMPULHA - BETANIA;DIRETA-RETORNO CEFET I;ESTACAO PAMPULHA;915080;POINT (608368.54 7795834.61)
19215;5250;ESTACAO PAMPULHA - BETANIA;DIRETA-RETORNO CEFET I;ESTACAO PAMPULHA;406537;POINT (608075.37 7795796.86)
19216;5250;ESTACAO PAMPULHA - BETANIA;DIRETA-RETORNO CEFET I;ESTACAO PAMPULHA;523850;POINT (608054.5 7795824.04)
19217;5250;ESTACAO PAMPULHA - BETANIA;DIRETA-RETORNO CEFET I;ESTACAO PAMPULHA;485103;POINT (607865.66 7795807.34)
19218;5250;ESTACAO PAMPULHA - BETANIA;DIRETA-RETORNO CEFET I;ESTACAO PAMPULHA;709612;POINT (608129.36 7805593.83)
19219;5250;ESTACAO PAMPULHA - BETANIA;DIRETA-RETORNO CEFET I;ESTACAO PAMPULHA;709612;POINT (608129.36 7805593.83)
19220;5250;ESTACAO PAMPULHA - BETANIA;DIRETA-RETORNO CEFET I;ESTACAO PAMPULHA;175044;POINT (610586.82 7798473.86)
19221;5250;ESTACAO PAMPULHA - BETANIA;DIRETA-RETORNO CEFET I;ESTACAO PAMPULHA;175196;POINT (610595.66 7798475.59)
19222;5250;ESTACAO PAMPULHA - BETANIA;DIRETA-RETORNO CEFET I;ESTACAO PAMPULHA;50908;POINT (610027.42 7796915.24)
19223;5250;ESTACAO PAMPULHA - BETANIA;DIRETA-RETORNO CEFET I;ESTACAO PAMPULHA;50912;POINT (609924.14 7796529.83)
19224;5250;ESTACAO PAMPULHA - BETANIA;DIRETA-RETORNO CEFET I;ESTACAO PAMPULHA;768587;POINT (607480.67 7796000.22)
19225;5250;ESTACAO PAMPULHA - BETANIA;DIRETA-RETORNO CEFET I;ESTACAO PAMPULHA;19225;POINT (609735.64 7796957.91)
19226;5250;ESTACAO PAMPULHA - BETANIA;DIRETA-RETORNO CEFET I;ESTACAO PAMPULHA;19226;POINT (609638.09 7796588.19)
19227;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;53115;POINT (604495.94 7801386.6)
19228;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;68771;POINT (604197.48 7801599.62)
19229;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;129596;POINT (607900.23 7800372.34)
19230;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;194324;POINT (607947.87 7800246.24)
19231;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;115072;POINT (605183.44 7801852.97)
19232;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;115080;POINT (605349.76 7802010.84)
19233;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;554149;POINT (608002.12 7800567.14)
19234;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;471457;POINT (607527.79 7800951.87)
19235;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;517811;POINT (607204.65 7801408.44)
19236;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;582830;POINT (607091.2 7801973.24)
19237;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;536533;POINT (607084.95 7801807.18)
19238;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;362009;POINT (607098.27 7802200.79)
19239;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;85853;POINT (605460.88 7802012.35)
19240;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;34454;POINT (605630.39 7801951.74)
19241;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;46413;POINT (606245.52 7801683.81)
19242;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;34461;POINT (605330.74 7801730.93)
19243;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;87855;POINT (605199.87 7801795.05)
19244;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;34473;POINT (604894.39 7801813.09)
19245;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;34476;POINT (605217.21 7801173.64)
19246;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;34479;POINT (604966.07 7801354.01)
19247;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;53276;POINT (604968.37 7801630.43)
19248;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;42154;POINT (604716.43 7801867.56)
19249;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;34496;POINT (604549.13 7801634.94)
19250;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;53298;POINT (604694.98 7801329.08)
19251;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;34512;POINT (604597.09 7801447.79)
19252;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;34515;POINT (604501.76 7801515.78)
19253;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;34518;POINT (605287.52 7801212.92)
19254;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;34521;POINT (605339.65 7801470.69)
19255;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;51655;POINT (605737.77 7801951.17)
19256;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;19256;POINT (606327.24 7802086.38)
19257;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;46444;POINT (606354.15 7801973.38)
19258;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;46448;POINT (606406.22 7801867.66)
19259;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;86148;POINT (606828.79 7802843.11)
19260;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;34543;POINT (607057.8 7802763.09)
19261;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;120678;POINT (606861.99 7802864.6)
19262;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;19262;POINT (605959.91 7801900.37)
19263;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;19263;POINT (606174.41 7801397.07)
19264;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;102679;POINT (606348.68 7802365.65)
19265;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;46490;POINT (606161.91 7801604.69)
19266;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;120795;POINT (606767.22 7802644.98)
19267;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;139300;POINT (606564.1 7802601.91)
19268;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;CASTELO;19268;POINT (605539.13 7801853.02)
19269;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;SHOPPING DEL REY;68771;POINT (604197.48 7801599.62)
19270;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;SHOPPING DEL REY;19270;POINT (606050.17 7801736.08)
19271;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;SHOPPING DEL REY;19271;POINT (606109.45 7801497.45)
19272;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;SHOPPING DEL REY;129596;POINT (607900.23 7800372.34)
19273;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;SHOPPING DEL REY;112634;POINT (608154.69 7800189.54)
19274;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;SHOPPING DEL REY;34428;POINT (606949.91 7802764.78)
19275;533;CASTELO - SHOPPING DEL REY;PRINCIPAL;SHOPPING DEL REY;550988;POINT (608017.05 7800589.23)
18379;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;54826;POINT (605718.08 7804051.24)
18380;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;184369;POINT (607138.51 7803571.53)
18381;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;184375;POINT (606967.79 7803788.32)
18382;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;198345;POINT (610582.98 7798538.9)
18383;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;177558;POINT (610480.32 7798785.53)
18384;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;177570;POINT (610318.07 7799207.09)
18385;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;177582;POINT (610177.07 7799422.97)
18386;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;177594;POINT (609976.98 7799751.2)
18387;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;177606;POINT (609938.56 7800369.34)
18388;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;177627;POINT (609749.37 7801450.77)
18389;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;198439;POINT (609676.48 7801677.13)
18390;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;191423;POINT (609474.26 7802258.45)
18391;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;191436;POINT (609308.72 7802734.91)
18392;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;212250;POINT (609134.76 7803235.26)
18393;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;109601;POINT (605939.4 7802941.83)
18394;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;156373;POINT (605608.75 7803356.41)
18395;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;156385;POINT (605777.68 7803129.83)
18396;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;915252;POINT (611195.44 7795615.19)
18397;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;54890;POINT (605925.75 7803645.35)
18398;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;258014;POINT (610561.4 7792673.29)
18399;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;253176;POINT (610926.69 7792247.85)
18400;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;346113;POINT (610216.2 7790854.74)
18401;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;54902;POINT (606005.28 7804375.4)
18402;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;54905;POINT (605656.15 7804220.28)
18403;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;578992;POINT (610075.79 7791112.65)
18404;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;54911;POINT (606136.34 7804471.47)
18405;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;54914;POINT (605636.41 7803497.12)
18406;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;462730;POINT (610944.47 7797110.25)
18407;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;252422;POINT (610905.2 7796955.92)
18408;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BH SHOPPING;54919;POINT (605757.08 7803642.03)
18409;5107;ESTACAO PAMPULHA-SAVASSI;PRINCIPAL;ESTACAO PAMPULHA;525910;POINT (611341.61 7795076.67)
18410;5107;ESTACAO PAMPULHA-SAVASSI;PRINCIPAL;ESTACAO PAMPULHA;279486;POINT (611346.62 7795116.12)
18411;5107;ESTACAO PAMPULHA-SAVASSI;PRINCIPAL;ESTACAO PAMPULHA;749668;POINT (611172.78 7795366.49)
18412;5107;ESTACAO PAMPULHA-SAVASSI;PRINCIPAL;ESTACAO PAMPULHA;346159;POINT (611166.58 7795426.23)
18413;5107;ESTACAO PAMPULHA-SAVASSI;PRINCIPAL;ESTACAO PAMPULHA;432656;POINT (608172.86 7805550.43)
18414;5107;ESTACAO PAMPULHA-SAVASSI;PRINCIPAL;ESTACAO PAMPULHA;432656;POINT (608172.86 7805550.43)
18415;5107;ESTACAO PAMPULHA-SAVASSI;PRINCIPAL;ESTACAO PAMPULHA;190019;POINT (611314.73 7796394.7)
18416;5107;ESTACAO PAMPULHA-SAVASSI;PRINCIPAL;ESTACAO PAMPULHA;280331;POINT (611303.7 7796253.02)
18417;5107;ESTACAO PAMPULHA-SAVASSI;PRINCIPAL;ESTACAO PAMPULHA;634947;POINT (611216.39 7796024.96)
18418;5107;ESTACAO PAMPULHA-SAVASSI;PRINCIPAL;ESTACAO PAMPULHA;294495;POINT (611210.16 7795901.63)
18419;5107;ESTACAO PAMPULHA-SAVASSI;PRINCIPAL;ESTACAO PAMPULHA;343611;POINT (611602.2 7794590.96)
18420;5107;ESTACAO PAMPULHA-SAVASSI;PRINCIPAL;ESTACAO PAMPULHA;349358;POINT (611551.17 7794397.16)
18421;5107;ESTACAO PAMPULHA-SAVASSI;PRINCIPAL;ESTACAO PAMPULHA;379212;POINT (611460.92 7794055.06)
18422;5107;ESTACAO PAMPULHA-SAVASSI;PRINCIPAL;ESTACAO PAMPULHA;334518;POINT (608900.99 7803880.6)
18423;5107;ESTACAO PAMPULHA-SAVASSI;PRINCIPAL;ESTACAO PAMPULHA;334583;POINT (608909.58 7803883.64)
18424;5107;ESTACAO PAMPULHA-SAVASSI;PRINCIPAL;ESTACAO PAMPULHA;308090;POINT (608352.85 7804819.47)
18425;5107;ESTACAO PAMPULHA-SAVASSI;PRINCIPAL;ESTACAO PAMPULHA;308154;POINT (608358.99 7804826.08)
18426;5107;ESTACAO PAMPULHA-SAVASSI;PRINCIPAL;ESTACAO PAMPULHA;635403;POINT (611075.75 7795714.42)
18427;5107;ESTACAO PAMPULHA-SAVASSI;PRINCIPAL;ESTACAO PAMPULHA;915252;POINT (611195.44 7795615.19)
18428;5107;ESTACAO PAMPULHA-SAVASSI;PRINCIPAL;ESTACAO PAMPULHA;238412;POINT (611732.73 7794667.4)
18429;5107;ESTACAO PAMPULHA-SAVASSI;PRINCIPAL;ESTACAO PAMPULHA;161913;POINT (611631.5 7794287.15)
18430;5107;ESTACAO PAMPULHA-SAVASSI;PRINCIPAL;ESTACAO PAMPULHA;125984;POINT (611532.64 7793914.17)
18431;511;ESTACAO PONTO SAO JOSE - JARDIM ALVORADA;PRINCIPAL;ESTACAO PONTO SAO JOSE;226418;POINT (605934.71 7798803.98)
18432;511;ESTACAO PONTO SAO JOSE - JARDIM ALVORADA;PRINCIPAL;ESTACAO PONTO SAO JOSE;376657;POINT (605615.16 7799132.1)
18433;511;ESTACAO PONTO SAO JOSE - JARDIM ALVORADA;PRINCIPAL;ESTACAO PONTO SAO JOSE;376657;POINT (605615.16 7799132.1)
18434;511;ESTACAO PONTO SAO JOSE - JARDIM ALVORADA;PRINCIPAL;ESTACAO PONTO SAO JOSE;45627;POINT (606286.86 7799630.52)
