NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11500083400;Vencida;03/12/2015;02/12/2016;011203371599;CENTRO-SUL;199816104;AMICI MIEI LTDA;RUA TOME DE SOUZA, 1331 ;011018 017A0026;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,07;2,3;1,95;2,6;N;S;MARCUS FELIPE MATOS CRUZ;76927d-mg
11500083396;Vencida;03/12/2015;02/12/2016;011636881585;CENTRO-SUL;2015007371;MINAS FLAT ALIMENTOS E BEBIDAS LTDA;RUA RIO DE JANEIRO, 2221 ;011024 024A0018;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;15,39;2,3;8,1;1,9;N;S;FABIO LUCIO REIS DO VALE;24729D
11500083380;Vencida;03/12/2015;02/12/2016;011203371599;CENTRO-SUL;199816104;AMICI MIEI LTDA;RUA TOME DE SOUZA, 1331 ;011018 017A0026;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,72;2,3;2,2;2,6;N;S;MARCUS FELIPE MATOS CRUZ;76927d-mg
11500083363;Vencida;03/12/2015;02/12/2016;011636881585;CENTRO-SUL;2015007371;MINAS FLAT ALIMENTOS E BEBIDAS LTDA;RUA RIO DE JANEIRO, 2221 ;011024 024A0018;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,46;2,3;2,35;1,9;N;S;FABIO LUCIO REIS DO VALE;24729D
11500083350;Vencida;03/12/2015;02/12/2016;011203371599;CENTRO-SUL;199816104;AMICI MIEI LTDA;RUA TOME DE SOUZA, 1331 ;011018 017A0026;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,9;2,3;1,5;2,6;N;S;MARCUS FELIPE MATOS CRUZ;76927d-mg
11500083347;Vencida;03/12/2015;02/12/2016;011203371599;CENTRO-SUL;199816104;AMICI MIEI LTDA;RUA TOME DE SOUZA, 1331 ;011018 017A0026;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,77;2,3;1,45;2,6;N;S;MARCUS FELIPE MATOS CRUZ;76927d-mg
11500083320;Vencida;03/12/2015;02/12/2016;011203371599;CENTRO-SUL;199816104;AMICI MIEI LTDA;RUA TOME DE SOUZA, 1331 ;011018 017A0026;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,9;2,3;1,5;2,6;N;S;MARCUS FELIPE MATOS CRUZ;76927d-mg
11500083289;Vencida;03/12/2015;02/12/2016;011203371599;CENTRO-SUL;199816104;AMICI MIEI LTDA;RUA TOME DE SOUZA, 1331 ;011018 017A0026;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,9;2,3;1,5;2,6;N;S;MARCUS FELIPE MATOS CRUZ;76927d-mg
11500083246;Vencida;03/12/2015;02/12/2016;011203371599;CENTRO-SUL;199816104;AMICI MIEI LTDA;RUA TOME DE SOUZA, 1331 ;011018 017A0026;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,77;2,3;1,45;2,6;N;S;MARCUS FELIPE MATOS CRUZ;76927d-mg
11500083023;Vencida;03/12/2015;02/12/2016;011636881585;CENTRO-SUL;2015007371;MINAS FLAT ALIMENTOS E BEBIDAS LTDA;RUA RIO DE JANEIRO, 2221 ;011024 024A0018;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;34,39;2,3;18,1;1,9;N;S;FABIO LUCIO REIS DO VALE;24729D
11500082917;Vencida;03/12/2015;29/11/2019;011566291849;BARREIRO;2014022476;DROGARIA CRUZ LTDA;RUA LUPERCIO PAIXAO, 165 LOJA A;227054 001C0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;3,45;2,33;3;1,15;N;N;;
11500082755;Vencida;02/12/2015;01/12/2016;011614991531;NORDESTE;2015015707;SOCIEDADE PAULISTA DE ALIMENTACAO LTDA;RUA ALBERTO CINTRA, 56 LOJA: 02-;799104 003 0036;COMERCIAL;N;11500049943;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;39,2;2,4;5,6;7;N;S;FLAVIO MARCIO MOREIRA DA COSTA;71942
