ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
66;BERNARDO PEREIRA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (619221.29 7800050.89, 619249.23 7800068.64, 619277.20 7800084.64, 619295.19 7800094.63, 619337.15 7800118.62, 619367.11 7800130.63, 619403.07 7800132.63, 619439.05 7800128.63, 619487.00 7800096.63, 619503.00 7800082.64, 619532.96 7800066.64, 619560.93 7800064.64, 619580.91 7800056.64, 619598.90 7800028.66, 619594.91 7800000.66, 619586.92 7799974.68, 619584.91 7799968.67, 619582.92 7799942.69, 619594.91 7799938.69, 619598.90 7799926.69, 619614.89 7799908.68, 619634.86 7799890.69, 619646.85 7799874.70, 619684.83 7799840.71, 619698.80 7799824.71, 619704.81 7799794.72, 619716.79 7799768.72, 619730.77 7799740.74, 619744.77 7799708.74, 619756.76 7799698.74, 619786.72 7799698.74, 619814.69 7799692.76, 619834.67 7799682.76, 619834.67 7799658.76, 619838.68 7799634.77, 619842.66 7799612.77, 619848.66 7799588.79, 619858.66 7799570.78, 619880.63 7799534.81, 619906.61 7799490.82, 619922.60 7799478.82, 619952.55 7799441.43, 619966.55 7799421.44, 619994.52 7799405.43, 620012.50 7799397.44, 620066.44 7799381.45, 620092.43 7799381.45, 620116.41 7799385.45, 620132.39 7799393.44, 620136.39 7799397.44, 620166.35 7799397.44, 620184.34 7799401.44, 620230.29 7799379.45, 620282.25 7799365.44, 620316.21 7799371.45, 620344.18 7799373.45, 620382.14 7799365.44, 620434.09 7799317.46, 620459.05 7799300.66, 620489.04 7799296.66, 620507.01 7799290.67, 620544.98 7799272.67, 620564.95 7799242.68, 620594.92 7799198.69, 620618.90 7799144.71, 620646.88 7799094.73, 620658.86 7799054.74, 620666.86 7799038.74, 620680.84 7799012.74, 620684.84 7798996.76, 620692.83 7798978.76, 620706.82 7798964.76, 620730.80 7798946.77, 620760.77 7798928.78, 620814.71 7798900.79, 620834.70 7798872.80, 620854.68 7798788.82)
67;BETANIA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605201.01 7792631.15, 605196.68 7792635.05, 605192.55 7792640.70, 605191.94 7792644.98, 605194.05 7792650.40, 605197.44 7792655.38, 605196.99 7792660.73, 605199.28 7792666.69, 605198.36 7792676.17, 605194.69 7792685.34, 605192.86 7792694.06, 605191.53 7792706.56, 605188.80 7792726.22)
68;BETANIA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605960.97 7792008.61, 605937.79 7792047.78, 605925.64 7792069.30, 605921.41 7792076.90, 605905.77 7792103.05, 605890.60 7792127.14, 605874.76 7792156.26, 605861.66 7792174.72, 605831.03 7792208.72, 605771.37 7792267.79, 605683.14 7792338.85, 605674.30 7792344.04, 605621.65 7792349.96, 605612.28 7792346.06, 605607.17 7792334.34)
71;BETANIA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606092.01 7791870.79, 606066.89 7791920.97, 606052.66 7791937.94, 606008.85 7791969.62, 605961.17 7792008.64)
72;BETANIA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605607.17 7792334.34, 605594.10 7792335.76, 605557.41 7792340.90, 605543.51 7792346.29, 605510.75 7792360.34, 605498.12 7792365.75, 605418.01 7792402.56, 605411.30 7792406.45, 605407.64 7792409.70, 605405.66 7792411.68, 605404.53 7792413.30, 605403.26 7792415.28, 605403.07 7792418.25, 605404.11 7792422.77, 605415.51 7792440.17, 605423.61 7792448.56, 605428.05 7792452.32, 605429.50 7792454.54, 605429.98 7792457.05, 605424.38 7792464.19, 605403.26 7792488.11, 605384.55 7792496.31, 605373.75 7792499.58, 605357.49 7792501.42, 605339.67 7792501.27, 605330.27 7792498.88, 605326.51 7792498.44, 605322.07 7792499.83, 605276.37 7792526.59, 605259.80 7792541.46, 605241.10 7792564.60, 605222.97 7792588.12, 605216.25 7792601.09, 605206.52 7792619.93, 605201.01 7792631.15)
73;BETANIA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605188.80 7792726.22, 605188.76 7792749.06, 605188.05 7792790.86, 605188.23 7792813.88)
29;BALEARES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608478.45 7810095.30, 608473.55 7810096.20, 608469.52 7810094.94, 608465.93 7810092.30, 608461.56 7810089.18, 608457.61 7810087.54, 608454.51 7810086.37, 608450.19 7810085.25, 608446.03 7810084.71, 608441.83 7810084.88, 608435.33 7810086.43, 608428.42 7810089.12, 608421.70 7810092.30, 608415.89 7810094.79, 608411.55 7810097.58)
30;BALEARES;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (607943.85 7809664.58, 607942.76 7809664.03, 607925.62 7809653.23)
31;BALEARES;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608524.93 7810185.66, 608511.54 7810176.28)
32;BALEARES;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608581.74 7810249.22, 608580.88 7810224.91, 608569.99 7810218.47)
33;BALEARES;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608028.49 7809795.79, 608017.07 7809764.54)
34;BALEARES;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608085.48 7809876.28, 608075.00 7809865.32)
35;BALEARES;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (607925.62 7809653.23, 607852.59 7809596.92)
36;BALEARES;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608573.23 7810060.69, 608561.95 7810065.32, 608559.92 7810065.25)
37;BALEARES;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608507.90 7810080.63, 608487.41 7810092.73, 608478.45 7810095.30)
38;BANGUELO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (599646.73 7803487.13, 599648.28 7803485.58, 599648.80 7803484.03, 599653.03 7803477.61, 599653.03 7803476.06, 599654.06 7803474.50, 599655.61 7803472.95, 599660.79 7803465.19, 599662.34 7803464.16, 599662.86 7803462.61, 599665.45 7803458.99, 599665.97 7803456.92, 599668.04 7803453.81, 599668.56 7803452.26, 599669.59 7803450.71, 599671.14 7803449.68, 599672.18 7803448.12, 599673.73 7803447.61, 599675.29 7803446.57, 599676.84 7803446.06, 599678.39 7803445.02, 599680.46 7803443.99, 599682.02 7803442.95, 599684.09 7803441.92, 599686.16 7803440.37, 599687.71 7803439.85, 599689.26 7803438.81, 599691.33 7803438.30, 599692.89 7803437.78, 599694.96 7803437.26, 599698.06 7803436.23, 599700.13 7803435.71, 599704.79 7803434.16, 599706.86 7803433.64, 599708.93 7803432.61, 599710.49 7803432.09, 599712.04 7803431.06, 599713.59 7803430.54, 599714.63 7803428.99, 599716.18 7803427.95, 599716.70 7803426.40, 599718.77 7803423.30, 599718.77 7803418.64, 599717.73 7803417.09, 599717.22 7803415.54, 599715.66 7803413.99, 599714.63 7803412.43, 599711.52 7803410.37, 599711.00 7803408.81, 599709.45 7803407.26, 599708.93 7803405.71, 599707.90 7803403.64, 599706.35 7803398.99, 599706.35 7803394.33, 599706.86 7803392.78, 599706.86 7803390.71, 599707.38 7803389.16, 599707.38 7803387.61, 599708.93 7803382.95, 599710.49 7803381.40, 599713.59 7803379.33, 599715.15 7803379.33, 599716.70 7803378.30, 599726.02 7803375.19, 599727.57 7803375.19, 599729.12 7803374.16, 599732.23 7803373.12, 599734.30 7803372.61, 599735.85 7803372.09, 599737.41 7803370.54, 599738.96 7803369.50, 599741.03 7803366.40, 599741.55 7803364.85, 599742.58 7803363.29, 599744.14 7803358.64, 599744.14 7803357.09, 599744.65 7803355.54, 599744.65 7803350.36, 599745.17 7803348.81, 599745.17 7803345.71, 599745.69 7803344.16, 599745.69 7803342.60, 599746.21 7803341.05, 599746.21 7803328.64, 599746.72 7803327.09, 599746.72 7803325.02, 599747.24 7803323.47, 599748.28 7803321.91, 599749.83 7803320.36, 599751.38 7803319.33, 599752.94 7803318.81, 599754.49 7803317.26, 599755.52 7803315.71, 599756.56 7803312.60, 599756.56 7803306.40, 599755.01 7803301.74, 599753.45 7803300.71, 599747.24 7803298.64, 599731.71 7803298.64, 599728.60 7803297.60, 599726.53 7803296.57, 599724.98 7803295.53, 599722.91 7803295.02, 599719.80 7803291.91, 599718.77 7803290.36, 599718.25 7803288.81, 599715.15 7803284.16, 599713.59 7803282.60, 599709.97 7803277.43, 599708.93 7803274.33, 599708.93 7803272.78, 599711.52 7803265.02, 599711.52 7803251.05)
39;BANGUELO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (599822.90 7803502.70, 599822.03 7803500.97, 599821.46 7803499.24, 599821.46 7803497.52, 599820.88 7803495.50, 599820.02 7803493.78, 599819.73 7803492.05, 599818.58 7803488.60, 599816.85 7803487.16, 599815.12 7803486.58, 599811.66 7803486.58, 599809.94 7803487.16, 599808.21 7803488.31, 599806.48 7803489.75, 599805.04 7803491.47, 599804.18 7803493.20, 599802.45 7803494.93, 599798.99 7803496.08, 599797.26 7803497.23, 599795.53 7803497.52, 599790.35 7803500.11, 599786.89 7803501.26, 599784.88 7803501.55, 599783.15 7803502.12, 599781.42 7803502.41, 599766.73 7803502.41, 599764.72 7803502.12, 599762.99 7803501.55, 599761.26 7803500.68, 599757.52 7803500.11, 599750.61 7803500.11, 599747.15 7803501.26, 599741.96 7803503.85, 599739.95 7803504.42, 599728.72 7803504.42, 599724.97 7803503.85, 599723.24 7803503.27, 599721.52 7803503.27, 599717.77 7803502.12, 599715.75 7803501.83, 599714.03 7803501.26, 599712.30 7803501.26, 599710.28 7803500.68, 599708.56 7803500.68, 599706.83 7803500.40, 599705.10 7803499.82, 599703.37 7803499.53, 599692.43 7803496.08, 599690.70 7803495.22, 599688.68 7803494.93, 599686.95 7803494.35, 599685.23 7803494.06, 599683.50 7803494.06, 599681.48 7803493.49, 599674.57 7803493.49, 599672.84 7803492.91, 599667.08 7803492.05, 599665.35 7803491.47, 599661.90 7803490.90, 599660.17 7803490.32, 599656.71 7803489.75, 599654.70 7803489.17, 599652.68 7803489.17, 599650.95 7803488.60, 599648.94 7803488.31, 599646.73 7803487.13)
4525;SAO JOSE;Sim;LEITO NATURAL;30.0;;LINESTRING (617541.60 7806226.26, 617546.81 7806224.09, 617554.40 7806214.39)
90;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598665.45 7797426.95, 598669.25 7797437.81, 598687.44 7797511.73, 598696.43 7797545.61, 598706.68 7797564.86, 598766.39 7797602.00, 598786.21 7797611.92)
91;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (600443.32 7797486.45, 600424.22 7797480.45, 600400.94 7797464.58, 600377.66 7797445.53, 600362.84 7797419.07, 600357.76 7797401.79, 600359.66 7797375.68, 600366.72 7797358.79, 600358.60 7797331.23, 600330.45 7797291.86, 600313.10 7797276.19, 600306.65 7797265.69, 600275.00 7797242.33, 600263.35 7797230.69, 600235.80 7797202.07, 600216.46 7797196.31, 600202.57 7797194.33, 600173.46 7797189.04, 600148.33 7797187.05, 600129.99 7797185.08)
92;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598497.78 7797533.37, 598508.11 7797538.02, 598521.37 7797540.84, 598545.32 7797556.60, 598560.53 7797571.36, 598626.10 7797633.30, 598644.84 7797648.81)
93;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (600121.73 7797554.85, 600119.12 7797555.96, 600116.51 7797557.83, 600113.90 7797559.32, 600111.30 7797561.18, 600108.69 7797563.41, 600106.08 7797565.27, 600103.47 7797567.51, 600100.86 7797570.12, 600099.00 7797572.72, 600096.39 7797574.96, 600093.78 7797576.82, 600091.17 7797579.05, 600085.58 7797582.78, 600082.60 7797584.27, 600079.99 7797586.13, 600077.38 7797587.25, 600072.17 7797590.22, 600069.56 7797592.09, 600066.95 7797593.58, 600063.97 7797594.69, 600058.38 7797595.44, 600041.98 7797595.44, 600039.37 7797595.81, 600036.39 7797597.30, 600033.78 7797599.16, 600031.18 7797600.65, 600025.96 7797604.38, 600023.35 7797605.12, 600020.74 7797605.12, 600017.76 7797605.49, 600014.78 7797605.49, 600012.17 7797604.38, 600009.56 7797602.51, 600006.95 7797601.02, 600004.35 7797600.28, 599996.40 7797595.86, 599993.79 7797594.74, 599985.97 7797593.63, 599980.38 7797593.63, 599977.40 7797594.00, 599971.81 7797595.49, 599969.20 7797596.98, 599966.59 7797598.09, 599963.98 7797599.96, 599956.16 7797604.42, 599953.55 7797605.54, 599950.94 7797607.03, 599947.96 7797608.15, 599939.39 7797610.38, 599934.17 7797611.13, 599931.19 7797611.87, 599928.58 7797612.24, 599903.24 7797612.24, 599900.63 7797611.50, 599898.02 7797611.50, 599895.41 7797611.13, 599892.81 7797610.01, 599880.14 7797606.29, 599877.16 7797605.54, 599874.55 7797604.42, 599868.96 7797600.70, 599866.35 7797598.47, 599861.13 7797595.49, 599857.40 7797594.00, 599854.80 7797592.51, 599852.19 7797591.76, 599849.58 7797590.65, 599846.97 7797589.90, 599844.36 7797588.78, 599839.14 7797587.29, 599836.54 7797586.18, 599830.20 7797584.69, 599818.65 7797581.71, 599816.04 7797581.34, 599810.90 7797579.81, 599808.29 7797578.77, 599805.68 7797578.25, 599803.07 7797577.98, 599800.46 7797577.98, 599797.59 7797578.25, 599794.98 7797579.03, 599792.37 7797580.59, 599788.98 7797586.07, 599787.68 7797588.94, 599786.89 7797591.55, 599786.63 7797594.16, 599785.59 7797596.76, 599780.63 7797601.98, 599779.19 7797602.98)
94;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (599779.19 7797602.98, 599780.22 7797606.07, 599780.22 7797608.19, 599778.73 7797616.70, 599777.03 7797617.97, 599775.12 7797616.91, 599772.78 7797614.78, 599768.95 7797612.87, 599764.91 7797613.08, 599762.79 7797616.27, 599759.38 7797624.99, 599758.75 7797630.94, 599760.87 7797635.83, 599761.51 7797640.94, 599758.11 7797647.10, 599748.54 7797653.69, 599745.35 7797656.88, 599743.22 7797661.14, 599741.74 7797666.24, 599739.40 7797669.85, 599735.15 7797671.98, 599726.85 7797675.68)
95;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598355.77 7797626.85, 598390.43 7797664.52, 598406.40 7797679.32, 598422.15 7797704.60, 598437.16 7797725.01, 598463.76 7797741.80, 598481.35 7797752.80, 598514.83 7797765.20)
96;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598644.84 7797648.81, 598651.77 7797645.42, 598715.93 7797628.89, 598730.31 7797627.88, 598786.21 7797611.92)
97;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598175.29 7797671.79, 598200.66 7797682.28, 598227.02 7797692.71, 598250.39 7797699.67, 598276.15 7797709.80, 598300.30 7797719.47, 598339.25 7797739.45, 598372.10 7797752.73, 598395.32 7797767.35, 598437.97 7797781.13, 598465.96 7797793.67, 598498.09 7797810.04)
98;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (599726.85 7797675.68, 599718.55 7797679.39, 599715.16 7797684.09, 599714.31 7797687.28, 599714.31 7797690.47, 599714.52 7797692.60, 599713.46 7797694.51, 599709.00 7797696.85, 599707.50 7797698.34, 599706.65 7797701.32, 599707.08 7797704.72, 599707.08 7797715.14, 599706.02 7797718.76, 599701.98 7797720.88, 599699.21 7797722.80, 599695.60 7797728.33, 599692.62 7797734.06, 599691.34 7797739.59, 599691.99 7797744.69, 599697.09 7797752.14, 599700.49 7797755.54, 599703.89 7797762.13, 599704.53 7797766.60, 599701.12 7797782.33, 599698.57 7797789.77, 599699.64 7797795.72, 599701.34 7797798.91, 599702.40 7797804.02, 599702.61 7797808.06, 599700.27 7797812.74, 599699.21 7797814.44, 599695.81 7797818.90, 599692.62 7797819.33, 599688.79 7797822.09, 599685.18 7797825.50, 599681.78 7797830.17, 599676.67 7797835.69, 599673.06 7797840.58, 599671.78 7797843.77, 599671.57 7797846.33, 599672.42 7797847.82, 599674.55 7797848.88, 599676.04 7797848.67, 599677.10 7797847.60, 599678.37 7797845.90, 599679.65 7797842.29, 599681.99 7797839.52, 599686.24 7797838.03, 599689.64 7797838.46, 599692.19 7797841.01, 599693.90 7797844.63, 599697.94 7797850.37, 599699.21 7797854.20, 599699.42 7797856.96, 599698.15 7797860.58, 599690.28 7797868.44, 599689.21 7797871.21, 599689.01 7797873.76, 599690.71 7797883.96, 599690.28 7797890.34, 599686.67 7797900.12, 599685.60 7797910.12, 599686.88 7797923.51, 599687.52 7797930.95, 599687.30 7797935.84, 599685.60 7797940.94, 599683.69 7797948.60, 599684.33 7797953.70, 599683.69 7797959.44, 599681.14 7797967.31, 599678.59 7797974.33, 599676.83 7797994.98, 599677.60 7798008.06, 599674.52 7798029.59, 599672.21 7798044.98, 599667.96 7798062.72, 599667.96 7798076.11, 599668.62 7798078.77, 599670.64 7798081.45, 599671.97 7798084.13, 599673.98 7798087.48, 599675.32 7798090.16, 599676.66 7798095.51, 599676.66 7798103.55, 599673.98 7798105.55, 599668.62 7798106.89, 599665.95 7798106.89, 599663.27 7798107.56, 599660.59 7798109.57, 599657.91 7798112.92, 599657.24 7798115.60, 599657.24 7798134.33, 599655.90 7798137.68, 599653.22 7798140.36, 599647.86 7798143.04, 599644.51 7798145.05, 599641.83 7798147.06, 599639.15 7798148.39, 599636.47 7798150.40, 599636.47 7798153.08, 599635.81 7798155.76, 599635.81 7798159.11, 599636.47 7798162.45, 599641.83 7798167.81, 599643.17 7798170.49, 599643.84 7798173.17, 599643.84 7798195.25, 599643.17 7798197.93, 599640.49 7798203.29, 599637.81 7798205.29, 599635.81 7798207.97, 599633.13 7798209.31, 599629.77 7798210.65, 599624.42 7798211.99, 599616.38 7798216.01, 599613.70 7798218.69, 599612.36 7798221.36, 599612.32 7798224.26, 599611.65 7798226.93, 599610.31 7798229.61, 599608.30 7798238.32, 599608.30 7798243.67, 599606.90 7798246.25, 599609.00 7798248.82, 599611.74 7798250.43, 599614.32 7798252.53, 599615.77 7798255.11, 599615.60 7798257.68, 599609.80 7798268.16, 599608.84 7798270.79, 599608.69 7798273.36, 599608.84 7798275.93, 599611.75 7798281.09, 599611.91 7798283.66, 599611.59 7798286.24, 599614.74 7798292.87, 599615.02 7798296.40, 599613.90 7798299.08, 599602.59 7798326.26)
99;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598514.83 7797765.20, 598520.14 7797750.60, 598533.37 7797736.71, 598563.80 7797694.37, 598593.77 7797673.74, 598644.84 7797648.81)
76;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597370.90 7795693.51, 597357.49 7795690.34, 597348.14 7795682.26, 597346.01 7795669.51, 597345.58 7795661.86, 597346.86 7795652.07, 597345.58 7795645.27, 597326.45 7795632.51, 597320.92 7795626.98, 597313.69 7795620.18, 597308.16 7795613.80, 597301.79 7795607.00, 597298.38 7795600.62, 597295.83 7795592.96, 597286.47 7795584.03, 597276.27 7795579.35, 597269.46 7795570.43, 597268.19 7795559.37, 597267.34 7795550.01, 597270.31 7795538.53, 597274.14 7795531.30, 597277.12 7795524.07, 597277.12 7795505.79, 597276.70 7795493.88, 597276.27 7795486.22, 597277.97 7795477.29, 597279.24 7795468.37, 597280.09 7795460.29, 597278.82 7795448.81, 597277.54 7795440.30, 597275.85 7795432.64, 597269.89 7795429.24, 597266.07 7795431.79, 597262.66 7795438.17, 597257.14 7795446.25, 597248.63 7795457.31, 597240.12 7795466.24, 597233.74 7795475.17, 597231.62 7795483.67, 597229.92 7795487.08, 597227.37 7795487.93, 597220.99 7795485.80, 597215.88 7795472.62, 597212.06 7795456.04, 597209.93 7795443.28, 597209.08 7795435.19, 597210.36 7795418.62, 597212.91 7795410.96, 597221.84 7795405.01, 597226.94 7795400.75, 597231.62 7795393.10, 597229.07 7795383.74, 597220.99 7795374.39, 597213.75 7795364.61, 597212.06 7795356.10, 597209.08 7795353.13, 597198.87 7795352.28, 597185.69 7795348.45, 597170.38 7795337.39, 597158.47 7795328.88, 597141.46 7795319.54, 597127.86 7795312.73, 597110.85 7795301.25, 597097.67 7795296.57, 597083.21 7795291.89, 597069.60 7795284.23, 597060.67 7795277.85, 597048.33 7795267.23, 597044.09 7795259.57, 597043.23 7795253.62, 597044.94 7795244.69, 597045.36 7795234.48, 597045.36 7795225.98, 597046.21 7795217.90, 597046.21 7795210.67, 597048.33 7795197.06, 597053.76 7795192.17, 597053.55 7795185.15, 597050.78 7795179.20, 597046.74 7795173.04, 597037.18 7795165.60, 597029.73 7795156.88, 597014.43 7795143.69, 597001.46 7795137.74, 596993.38 7795132.42, 596989.55 7795126.48, 596989.76 7795120.10, 596996.57 7795114.99, 597002.94 7795111.80, 597006.77 7795105.00, 597006.35 7795099.89, 597002.31 7795094.36, 596996.35 7795083.52, 596992.53 7795073.53, 596986.57 7795064.81, 596977.85 7795050.99, 596971.69 7795045.67, 596967.65 7795039.29, 596967.65 7795030.80, 596970.20 7795021.23, 596972.32 7795011.44, 596972.54 7795008.47, 596971.80 7794979.77, 596971.80 7794973.81, 596970.09 7794966.16, 596967.96 7794958.50, 596968.39 7794947.02, 596969.67 7794938.94, 596970.09 7794930.44, 596968.39 7794920.23, 596966.26 7794910.45, 596963.29 7794898.11, 596962.87 7794885.35, 596961.16 7794876.01, 596958.18 7794868.78, 596955.63 7794861.55, 596955.63 7794839.43, 596952.23 7794810.09, 596951.81 7794799.88, 596950.53 7794791.80, 596945.86 7794781.60, 596942.45 7794773.10, 596941.60 7794761.19, 596941.60 7794750.98, 596942.03 7794742.90, 596941.17 7794725.04, 596944.15 7794707.18, 596944.58 7794694.00, 596943.30 7794680.82, 596939.05 7794671.04, 596933.52 7794664.23, 596927.57 7794657.43, 596925.02 7794648.92, 596925.87 7794637.45, 596927.57 7794625.54, 596925.02 7794612.35, 596917.36 7794602.14, 596915.66 7794592.36, 596919.06 7794583.44, 596924.17 7794570.25, 596921.19 7794563.45, 596916.51 7794561.75, 596911.83 7794558.35, 596910.98 7794549.41, 596912.68 7794540.91, 596916.51 7794529.86, 596916.94 7794513.70, 596914.38 7794500.09)
