ID;Codigo;Via;Sentido;Hor�rio;Lat;long;
23;VR2;Dom Pedro I;BC;12/11/2019 06:16:43;-19,8183833;-43,9502833;
24;VR2;Dom Pedro I;BC;12/11/2019 06:16:44;-19,8183833;-43,9502833;
25;VR2;Dom Pedro I;BC;12/11/2019 06:16:45;-19,8183833;-43,9502833;
26;VR2;Dom Pedro I;BC;12/11/2019 06:16:46;-19,8183833;-43,9502833;
27;VR2;Dom Pedro I;BC;12/11/2019 06:16:47;-19,8183833;-43,9502833;
28;VR2;Dom Pedro I;BC;12/11/2019 06:16:48;-19,8183833;-43,9502833;
29;VR2;Dom Pedro I;BC;12/11/2019 06:16:49;-19,8183833;-43,9503000;
30;VR2;Dom Pedro I;BC;12/11/2019 06:16:50;-19,8183833;-43,9503167;
31;VR2;Dom Pedro I;BC;12/11/2019 06:16:51;-19,8184000;-43,9503333;
32;VR2;Dom Pedro I;BC;12/11/2019 06:16:52;-19,8184333;-43,9503667;
33;VR2;Dom Pedro I;BC;12/11/2019 06:16:53;-19,8184833;-43,9504167;
34;VR2;Dom Pedro I;BC;12/11/2019 06:16:54;-19,8185333;-43,9504667;
35;VR2;Dom Pedro I;BC;12/11/2019 06:16:55;-19,8186000;-43,9505167;
36;VR2;Dom Pedro I;BC;12/11/2019 06:16:56;-19,8186833;-43,9505667;
37;VR2;Dom Pedro I;BC;12/11/2019 06:16:57;-19,8187500;-43,9506333;
38;VR2;Dom Pedro I;BC;12/11/2019 06:16:58;-19,8188333;-43,9506833;
39;VR2;Dom Pedro I;BC;12/11/2019 06:16:59;-19,8189333;-43,9507667;
40;VR2;Dom Pedro I;BC;12/11/2019 06:17:00;-19,8190167;-43,9508333;
41;VR2;Dom Pedro I;BC;12/11/2019 06:17:01;-19,8191167;-43,9509000;
42;VR2;Dom Pedro I;BC;12/11/2019 06:17:02;-19,8192000;-43,9509833;
43;VR2;Dom Pedro I;BC;12/11/2019 06:17:03;-19,8193000;-43,9510500;
44;VR2;Dom Pedro I;BC;12/11/2019 06:17:04;-19,8194000;-43,9511333;
45;VR2;Dom Pedro I;BC;12/11/2019 06:17:05;-19,8195000;-43,9512167;
46;VR2;Dom Pedro I;BC;12/11/2019 06:17:06;-19,8196167;-43,9513000;
47;VR2;Dom Pedro I;BC;12/11/2019 06:17:07;-19,8197167;-43,9513833;
48;VR2;Dom Pedro I;BC;12/11/2019 06:17:08;-19,8198167;-43,9514667;
49;VR2;Dom Pedro I;BC;12/11/2019 06:17:09;-19,8199167;-43,9515500;
50;VR2;Dom Pedro I;BC;12/11/2019 06:17:10;-19,8200167;-43,9516333;
51;VR2;Dom Pedro I;BC;12/11/2019 06:17:11;-19,8201167;-43,9517167;
52;VR2;Dom Pedro I;BC;12/11/2019 06:17:12;-19,8202167;-43,9518167;
53;VR2;Dom Pedro I;BC;12/11/2019 06:17:13;-19,8203000;-43,9519000;
54;VR2;Dom Pedro I;BC;12/11/2019 06:17:14;-19,8204000;-43,9520000;
55;VR2;Dom Pedro I;BC;12/11/2019 06:17:15;-19,8204833;-43,9521000;
56;VR2;Dom Pedro I;BC;12/11/2019 06:17:16;-19,8205667;-43,9522000;
57;VR2;Dom Pedro I;BC;12/11/2019 06:17:17;-19,8206667;-43,9522833;
58;VR2;Dom Pedro I;BC;12/11/2019 06:17:18;-19,8207500;-43,9523667;
59;VR2;Dom Pedro I;BC;12/11/2019 06:17:19;-19,8208500;-43,9524500;
60;VR2;Dom Pedro I;BC;12/11/2019 06:17:20;-19,8209500;-43,9525167;
61;VR2;Dom Pedro I;BC;12/11/2019 06:17:21;-19,8210333;-43,9526000;
62;VR2;Dom Pedro I;BC;12/11/2019 06:17:22;-19,8211333;-43,9526833;
63;VR2;Dom Pedro I;BC;12/11/2019 06:17:23;-19,8212333;-43,9527833;
64;VR2;Dom Pedro I;BC;12/11/2019 06:17:24;-19,8213167;-43,9528667;
65;VR2;Dom Pedro I;BC;12/11/2019 06:17:25;-19,8214167;-43,9529500;
66;VR2;Dom Pedro I;BC;12/11/2019 06:17:26;-19,8215167;-43,9530500;
67;VR2;Dom Pedro I;BC;12/11/2019 06:17:27;-19,8216333;-43,9531333;
68;VR2;Dom Pedro I;BC;12/11/2019 06:17:28;-19,8217333;-43,9532167;
69;VR2;Dom Pedro I;BC;12/11/2019 06:17:29;-19,8218333;-43,9533000;
70;VR2;Dom Pedro I;BC;12/11/2019 06:17:30;-19,8219500;-43,9533833;
71;VR2;Dom Pedro I;BC;12/11/2019 06:17:31;-19,8220500;-43,9534667;
72;VR2;Dom Pedro I;BC;12/11/2019 06:17:32;-19,8221667;-43,9535500;
73;VR2;Dom Pedro I;BC;12/11/2019 06:17:33;-19,8222667;-43,9536167;
74;VR2;Dom Pedro I;BC;12/11/2019 06:17:34;-19,8223667;-43,9537000;
75;VR2;Dom Pedro I;BC;12/11/2019 06:17:35;-19,8224667;-43,9537833;
76;VR2;Dom Pedro I;BC;12/11/2019 06:17:36;-19,8225833;-43,9538667;
77;VR2;Dom Pedro I;BC;12/11/2019 06:17:37;-19,8226833;-43,9539500;
78;VR2;Dom Pedro I;BC;12/11/2019 06:17:38;-19,8227833;-43,9540333;
79;VR2;Dom Pedro I;BC;12/11/2019 06:17:39;-19,8228833;-43,9541167;
80;VR2;Dom Pedro I;BC;12/11/2019 06:17:40;-19,8229833;-43,9541833;
81;VR2;Dom Pedro I;BC;12/11/2019 06:17:41;-19,8230833;-43,9542667;
82;VR2;Dom Pedro I;BC;12/11/2019 06:17:42;-19,8231833;-43,9543333;
83;VR2;Dom Pedro I;BC;12/11/2019 06:17:43;-19,8232833;-43,9544167;
84;VR2;Dom Pedro I;BC;12/11/2019 06:17:44;-19,8234000;-43,9544833;
85;VR2;Dom Pedro I;BC;12/11/2019 06:17:45;-19,8235000;-43,9545667;
86;VR2;Dom Pedro I;BC;12/11/2019 06:17:46;-19,8236167;-43,9546500;
87;VR2;Dom Pedro I;BC;12/11/2019 06:17:47;-19,8237333;-43,9547500;
88;VR2;Dom Pedro I;BC;12/11/2019 06:17:48;-19,8238333;-43,9548333;
89;VR2;Dom Pedro I;BC;12/11/2019 06:17:49;-19,8239667;-43,9549333;
90;VR2;Dom Pedro I;BC;12/11/2019 06:17:50;-19,8240833;-43,9550333;
91;VR2;Dom Pedro I;BC;12/11/2019 06:17:51;-19,8242000;-43,9551333;
92;VR2;Dom Pedro I;BC;12/11/2019 06:17:52;-19,8243167;-43,9552167;
93;VR2;Dom Pedro I;BC;12/11/2019 06:17:53;-19,8244167;-43,9553167;
94;VR2;Dom Pedro I;BC;12/11/2019 06:17:54;-19,8245333;-43,9554000;
95;VR2;Dom Pedro I;BC;12/11/2019 06:17:55;-19,8246333;-43,9554833;
96;VR2;Dom Pedro I;BC;12/11/2019 06:17:56;-19,8247500;-43,9555667;
97;VR2;Dom Pedro I;BC;12/11/2019 06:17:57;-19,8248500;-43,9556500;
98;VR2;Dom Pedro I;BC;12/11/2019 06:17:58;-19,8249500;-43,9557333;
99;VR2;Dom Pedro I;BC;12/11/2019 06:17:59;-19,8250667;-43,9558167;
100;VR2;Dom Pedro I;BC;12/11/2019 06:18:00;-19,8251833;-43,9559167;
101;VR2;Dom Pedro I;BC;12/11/2019 06:18:01;-19,8252833;-43,9560000;
102;VR2;Dom Pedro I;BC;12/11/2019 06:18:02;-19,8254000;-43,9561000;
103;VR2;Dom Pedro I;BC;12/11/2019 06:18:03;-19,8255167;-43,9561833;
104;VR2;Dom Pedro I;BC;12/11/2019 06:18:04;-19,8256333;-43,9562833;
105;VR2;Dom Pedro I;BC;12/11/2019 06:18:05;-19,8257333;-43,9563667;
106;VR2;Dom Pedro I;BC;12/11/2019 06:18:06;-19,8258167;-43,9564667;
107;VR2;Dom Pedro I;BC;12/11/2019 06:18:07;-19,8259167;-43,9565667;
108;VR2;Dom Pedro I;BC;12/11/2019 06:18:08;-19,8260000;-43,9566667;
109;VR2;Dom Pedro I;BC;12/11/2019 06:18:09;-19,8260833;-43,9567500;
110;VR2;Dom Pedro I;BC;12/11/2019 06:18:10;-19,8261667;-43,9568500;
111;VR2;Dom Pedro I;BC;12/11/2019 06:18:11;-19,8262333;-43,9569500;
112;VR2;Dom Pedro I;BC;12/11/2019 06:18:12;-19,8263000;-43,9570667;
113;VR2;Dom Pedro I;BC;12/11/2019 06:18:13;-19,8263667;-43,9571667;
114;VR2;Dom Pedro I;BC;12/11/2019 06:18:14;-19,8264333;-43,9572833;
115;VR2;Dom Pedro I;BC;12/11/2019 06:18:15;-19,8264833;-43,9574000;
116;VR2;Dom Pedro I;BC;12/11/2019 06:18:16;-19,8265500;-43,9575167;
117;VR2;Dom Pedro I;BC;12/11/2019 06:18:17;-19,8265833;-43,9576333;
118;VR2;Dom Pedro I;BC;12/11/2019 06:18:18;-19,8266333;-43,9577667;
119;VR2;Dom Pedro I;BC;12/11/2019 06:18:19;-19,8266833;-43,9578833;
120;VR2;Dom Pedro I;BC;12/11/2019 06:18:20;-19,8267333;-43,9580000;
121;VR2;Dom Pedro I;BC;12/11/2019 06:18:21;-19,8267833;-43,9581333;
122;VR2;Dom Pedro I;BC;12/11/2019 06:18:22;-19,8268333;-43,9582500;
123;VR2;Dom Pedro I;BC;12/11/2019 06:18:23;-19,8268833;-43,9583667;
124;VR2;Dom Pedro I;BC;12/11/2019 06:18:24;-19,8269500;-43,9584833;
125;VR2;Dom Pedro I;BC;12/11/2019 06:18:25;-19,8270167;-43,9586000;
126;VR2;Dom Pedro I;BC;12/11/2019 06:18:26;-19,8270667;-43,9587167;
127;VR2;Dom Pedro I;BC;12/11/2019 06:18:27;-19,8271333;-43,9588333;
128;VR2;Dom Pedro I;BC;12/11/2019 06:18:28;-19,8272000;-43,9589333;
129;VR2;Dom Pedro I;BC;12/11/2019 06:18:29;-19,8272500;-43,9590333;
130;VR2;Dom Pedro I;BC;12/11/2019 06:18:30;-19,8273000;-43,9591167;
131;VR2;Dom Pedro I;BC;12/11/2019 06:18:31;-19,8273500;-43,9591833;
132;VR2;Dom Pedro I;BC;12/11/2019 06:18:32;-19,8273833;-43,9592667;
133;VR2;Dom Pedro I;BC;12/11/2019 06:18:33;-19,8274333;-43,9593167;
134;VR2;Dom Pedro I;BC;12/11/2019 06:18:34;-19,8274500;-43,9593667;
135;VR2;Dom Pedro I;BC;12/11/2019 06:18:35;-19,8274833;-43,9594000;
136;VR2;Dom Pedro I;BC;12/11/2019 06:18:36;-19,8275000;-43,9594167;
137;VR2;Dom Pedro I;BC;12/11/2019 06:18:37;-19,8275333;-43,9594500;
138;VR2;Dom Pedro I;BC;12/11/2019 06:18:38;-19,8275500;-43,9594667;
139;VR2;Dom Pedro I;BC;12/11/2019 06:18:39;-19,8275500;-43,9594833;
140;VR2;Dom Pedro I;BC;12/11/2019 06:18:40;-19,8275667;-43,9594833;
141;VR2;Dom Pedro I;BC;12/11/2019 06:18:41;-19,8275833;-43,9595000;
142;VR2;Dom Pedro I;BC;12/11/2019 06:18:42;-19,8275833;-43,9595000;
143;VR2;Dom Pedro I;BC;12/11/2019 06:18:43;-19,8275833;-43,9595000;
144;VR2;Dom Pedro I;BC;12/11/2019 06:18:44;-19,8275833;-43,9595167;
145;VR2;Dom Pedro I;BC;12/11/2019 06:18:45;-19,8275833;-43,9595167;
146;VR2;Dom Pedro I;BC;12/11/2019 06:18:46;-19,8275833;-43,9595167;
147;VR2;Dom Pedro I;BC;12/11/2019 06:18:47;-19,8275833;-43,9595167;
148;VR2;Dom Pedro I;BC;12/11/2019 06:18:48;-19,8275833;-43,9595000;
149;VR2;Dom Pedro I;BC;12/11/2019 06:18:49;-19,8275833;-43,9595000;
150;VR2;Dom Pedro I;BC;12/11/2019 06:18:50;-19,8275667;-43,9595000;
151;VR2;Dom Pedro I;BC;12/11/2019 06:18:51;-19,8275667;-43,9595000;
152;VR2;Dom Pedro I;BC;12/11/2019 06:18:52;-19,8275667;-43,9595000;
153;VR2;Dom Pedro I;BC;12/11/2019 06:18:53;-19,8275667;-43,9595000;
154;VR2;Dom Pedro I;BC;12/11/2019 06:18:54;-19,8275500;-43,9595000;
155;VR2;Dom Pedro I;BC;12/11/2019 06:18:55;-19,8275500;-43,9595000;
156;VR2;Dom Pedro I;BC;12/11/2019 06:18:56;-19,8275500;-43,9595000;
157;VR2;Dom Pedro I;BC;12/11/2019 06:18:57;-19,8275500;-43,9595000;
158;VR2;Dom Pedro I;BC;12/11/2019 06:18:58;-19,8275333;-43,9595000;
159;VR2;Dom Pedro I;BC;12/11/2019 06:18:59;-19,8275500;-43,9595000;
160;VR2;Dom Pedro I;BC;12/11/2019 06:19:00;-19,8275500;-43,9595167;
161;VR2;Dom Pedro I;BC;12/11/2019 06:19:01;-19,8275500;-43,9595167;
162;VR2;Dom Pedro I;BC;12/11/2019 06:19:02;-19,8275500;-43,9595167;
163;VR2;Dom Pedro I;BC;12/11/2019 06:19:03;-19,8275500;-43,9595167;
164;VR2;Dom Pedro I;BC;12/11/2019 06:19:04;-19,8275500;-43,9595167;
165;VR2;Dom Pedro I;BC;12/11/2019 06:19:05;-19,8275500;-43,9595167;
166;VR2;Dom Pedro I;BC;12/11/2019 06:19:06;-19,8275500;-43,9595167;
167;VR2;Dom Pedro I;BC;12/11/2019 06:19:07;-19,8275500;-43,9595167;
168;VR2;Dom Pedro I;BC;12/11/2019 06:19:08;-19,8275500;-43,9595333;
169;VR2;Dom Pedro I;BC;12/11/2019 06:19:09;-19,8275500;-43,9595333;
170;VR2;Dom Pedro I;BC;12/11/2019 06:19:10;-19,8275500;-43,9595333;
171;VR2;Dom Pedro I;BC;12/11/2019 06:19:11;-19,8275667;-43,9595500;
172;VR2;Dom Pedro I;BC;12/11/2019 06:19:12;-19,8275667;-43,9595667;
173;VR2;Dom Pedro I;BC;12/11/2019 06:19:13;-19,8275833;-43,9595667;
174;VR2;Dom Pedro I;BC;12/11/2019 06:19:14;-19,8276000;-43,9596000;
175;VR2;Dom Pedro I;BC;12/11/2019 06:19:15;-19,8276167;-43,9596167;
176;VR2;Dom Pedro I;BC;12/11/2019 06:19:16;-19,8276333;-43,9596500;
177;VR2;Dom Pedro I;BC;12/11/2019 06:19:17;-19,8276500;-43,9596833;
178;VR2;Dom Pedro I;BC;12/11/2019 06:19:18;-19,8276667;-43,9597167;
179;VR2;Dom Pedro I;BC;12/11/2019 06:19:19;-19,8277000;-43,9597667;
180;VR2;Dom Pedro I;BC;12/11/2019 06:19:20;-19,8277333;-43,9598167;
181;VR2;Dom Pedro I;BC;12/11/2019 06:19:21;-19,8277667;-43,9598667;
182;VR2;Dom Pedro I;BC;12/11/2019 06:19:22;-19,8278167;-43,9599167;
183;VR2;Dom Pedro I;BC;12/11/2019 06:19:23;-19,8278667;-43,9599833;
184;VR2;Dom Pedro I;BC;12/11/2019 06:19:24;-19,8279167;-43,9600500;
185;VR2;Dom Pedro I;BC;12/11/2019 06:19:25;-19,8279667;-43,9601333;
186;VR2;Dom Pedro I;BC;12/11/2019 06:19:26;-19,8280333;-43,9602167;
187;VR2;Dom Pedro I;BC;12/11/2019 06:19:27;-19,8280833;-43,9603000;
188;VR2;Dom Pedro I;BC;12/11/2019 06:19:28;-19,8281500;-43,9603833;
189;VR2;Dom Pedro I;BC;12/11/2019 06:19:29;-19,8282167;-43,9605000;
190;VR2;Dom Pedro I;BC;12/11/2019 06:19:30;-19,8282833;-43,9606000;
191;VR2;Dom Pedro I;BC;12/11/2019 06:19:31;-19,8283667;-43,9607167;
192;VR2;Dom Pedro I;BC;12/11/2019 06:19:32;-19,8284333;-43,9608333;
193;VR2;Dom Pedro I;BC;12/11/2019 06:19:33;-19,8285167;-43,9609500;
194;VR2;Dom Pedro I;BC;12/11/2019 06:19:34;-19,8286167;-43,9610667;
195;VR2;Dom Pedro I;BC;12/11/2019 06:19:35;-19,8287000;-43,9611667;
196;VR2;Dom Pedro I;BC;12/11/2019 06:19:36;-19,8288000;-43,9612833;
197;VR2;Dom Pedro I;BC;12/11/2019 06:19:37;-19,8289000;-43,9614000;
198;VR2;Dom Pedro I;BC;12/11/2019 06:19:38;-19,8290167;-43,9615000;
199;VR2;Dom Pedro I;BC;12/11/2019 06:19:39;-19,8291167;-43,9616000;
200;VR2;Dom Pedro I;BC;12/11/2019 06:19:40;-19,8292333;-43,9617000;
201;VR2;Dom Pedro I;BC;12/11/2019 06:19:41;-19,8293333;-43,9618000;
202;VR2;Dom Pedro I;BC;12/11/2019 06:19:42;-19,8294500;-43,9618833;
203;VR2;Dom Pedro I;BC;12/11/2019 06:19:43;-19,8295667;-43,9619833;
204;VR2;Dom Pedro I;BC;12/11/2019 06:19:44;-19,8296667;-43,9620667;
205;VR2;Dom Pedro I;BC;12/11/2019 06:19:45;-19,8297833;-43,9621333;
206;VR2;Dom Pedro I;BC;12/11/2019 06:19:46;-19,8298500;-43,9622000;
207;VR2;Dom Pedro I;BC;12/11/2019 06:19:47;-19,8299833;-43,9622833;
208;VR2;Dom Pedro I;BC;12/11/2019 06:19:48;-19,8300667;-43,9623500;
209;VR2;Dom Pedro I;BC;12/11/2019 06:19:49;-19,8301500;-43,9624167;
210;VR2;Dom Pedro I;BC;12/11/2019 06:19:50;-19,8302500;-43,9624667;
211;VR2;Dom Pedro I;BC;12/11/2019 06:19:51;-19,8303167;-43,9625167;
212;VR2;Dom Pedro I;BC;12/11/2019 06:19:52;-19,8303833;-43,9625500;
213;VR2;Dom Pedro I;BC;12/11/2019 06:19:53;-19,8304500;-43,9626000;
214;VR2;Dom Pedro I;BC;12/11/2019 06:19:54;-19,8305000;-43,9626333;
215;VR2;Dom Pedro I;BC;12/11/2019 06:19:55;-19,8305500;-43,9626500;
216;VR2;Dom Pedro I;BC;12/11/2019 06:19:56;-19,8305833;-43,9626833;
217;VR2;Dom Pedro I;BC;12/11/2019 06:19:57;-19,8306000;-43,9626833;
218;VR2;Dom Pedro I;BC;12/11/2019 06:19:58;-19,8306333;-43,9627000;
219;VR2;Dom Pedro I;BC;12/11/2019 06:19:59;-19,8306500;-43,9627167;
220;VR2;Dom Pedro I;BC;12/11/2019 06:20:00;-19,8306500;-43,9627167;
221;VR2;Dom Pedro I;BC;12/11/2019 06:20:01;-19,8306667;-43,9627167;
222;VR2;Dom Pedro I;BC;12/11/2019 06:20:02;-19,8306833;-43,9627167;
223;VR2;Dom Pedro I;BC;12/11/2019 06:20:03;-19,8306833;-43,9627333;
224;VR2;Dom Pedro I;BC;12/11/2019 06:20:04;-19,8307000;-43,9627333;
225;VR2;Dom Pedro I;BC;12/11/2019 06:20:05;-19,8307167;-43,9627500;
226;VR2;Dom Pedro I;BC;12/11/2019 06:20:06;-19,8307500;-43,9627500;
227;VR2;Dom Pedro I;BC;12/11/2019 06:20:07;-19,8307833;-43,9627667;
228;VR2;Dom Pedro I;BC;12/11/2019 06:20:08;-19,8308167;-43,9627833;
229;VR2;Dom Pedro I;BC;12/11/2019 06:20:09;-19,8308500;-43,9628000;
230;VR2;Dom Pedro I;BC;12/11/2019 06:20:10;-19,8309000;-43,9628167;
231;VR2;Dom Pedro I;BC;12/11/2019 06:20:11;-19,8309500;-43,9628500;
232;VR2;Dom Pedro I;BC;12/11/2019 06:20:12;-19,8309833;-43,9628667;
233;VR2;Dom Pedro I;BC;12/11/2019 06:20:13;-19,8310333;-43,9628833;
234;VR2;Dom Pedro I;BC;12/11/2019 06:20:14;-19,8310833;-43,9629000;
235;VR2;Dom Pedro I;BC;12/11/2019 06:20:15;-19,8311167;-43,9629167;
236;VR2;Dom Pedro I;BC;12/11/2019 06:20:16;-19,8311500;-43,9629333;
237;VR2;Dom Pedro I;BC;12/11/2019 06:20:17;-19,8312000;-43,9629667;
238;VR2;Dom Pedro I;BC;12/11/2019 06:20:18;-19,8312333;-43,9629833;
239;VR2;Dom Pedro I;BC;12/11/2019 06:20:19;-19,8312833;-43,9630000;
240;VR2;Dom Pedro I;BC;12/11/2019 06:20:20;-19,8313167;-43,9630167;
241;VR2;Dom Pedro I;BC;12/11/2019 06:20:21;-19,8313500;-43,9630333;
242;VR2;Dom Pedro I;BC;12/11/2019 06:20:22;-19,8313833;-43,9630500;
243;VR2;Dom Pedro I;BC;12/11/2019 06:20:23;-19,8314167;-43,9630667;
244;VR2;Dom Pedro I;BC;12/11/2019 06:20:24;-19,8314500;-43,9630833;
245;VR2;Dom Pedro I;BC;12/11/2019 06:20:25;-19,8314833;-43,9630833;
246;VR2;Dom Pedro I;BC;12/11/2019 06:20:26;-19,8315000;-43,9631000;
247;VR2;Dom Pedro I;BC;12/11/2019 06:20:27;-19,8315333;-43,9631167;
248;VR2;Dom Pedro I;BC;12/11/2019 06:20:28;-19,8315500;-43,9631167;
249;VR2;Dom Pedro I;BC;12/11/2019 06:20:29;-19,8315667;-43,9631333;
250;VR2;Dom Pedro I;BC;12/11/2019 06:20:30;-19,8316000;-43,9631333;
251;VR2;Dom Pedro I;BC;12/11/2019 06:20:31;-19,8316000;-43,9631500;
252;VR2;Dom Pedro I;BC;12/11/2019 06:20:32;-19,8316000;-43,9631500;
253;VR2;Dom Pedro I;BC;12/11/2019 06:20:33;-19,8316000;-43,9631500;
254;VR2;Dom Pedro I;BC;12/11/2019 06:20:34;-19,8316000;-43,9631500;
255;VR2;Dom Pedro I;BC;12/11/2019 06:20:35;-19,8316000;-43,9631500;
256;VR2;Dom Pedro I;BC;12/11/2019 06:20:36;-19,8316000;-43,9631500;
257;VR2;Dom Pedro I;BC;12/11/2019 06:20:37;-19,8316000;-43,9631333;
258;VR2;Dom Pedro I;BC;12/11/2019 06:20:38;-19,8316000;-43,9631333;
259;VR2;Dom Pedro I;BC;12/11/2019 06:20:39;-19,8316000;-43,9631333;
260;VR2;Dom Pedro I;BC;12/11/2019 06:20:40;-19,8316000;-43,9631333;
261;VR2;Dom Pedro I;BC;12/11/2019 06:20:41;-19,8316000;-43,9631333;
262;VR2;Dom Pedro I;BC;12/11/2019 06:20:42;-19,8316000;-43,9631333;
263;VR2;Dom Pedro I;BC;12/11/2019 06:20:43;-19,8316000;-43,9631333;
264;VR2;Dom Pedro I;BC;12/11/2019 06:20:44;-19,8316000;-43,9631333;
265;VR2;Dom Pedro I;BC;12/11/2019 06:20:45;-19,8316000;-43,9631333;
266;VR2;Dom Pedro I;BC;12/11/2019 06:20:46;-19,8316000;-43,9631500;
267;VR2;Dom Pedro I;BC;12/11/2019 06:20:47;-19,8316000;-43,9631500;
268;VR2;Dom Pedro I;BC;12/11/2019 06:20:48;-19,8316000;-43,9631500;
269;VR2;Dom Pedro I;BC;12/11/2019 06:20:49;-19,8316000;-43,9631500;
270;VR2;Dom Pedro I;BC;12/11/2019 06:20:50;-19,8316000;-43,9631500;
271;VR2;Dom Pedro I;BC;12/11/2019 06:20:51;-19,8316000;-43,9631500;
272;VR2;Dom Pedro I;BC;12/11/2019 06:20:52;-19,8316000;-43,9631500;
273;VR2;Dom Pedro I;BC;12/11/2019 06:20:53;-19,8316000;-43,9631500;
274;VR2;Dom Pedro I;BC;12/11/2019 06:20:54;-19,8316000;-43,9631500;
275;VR2;Dom Pedro I;BC;12/11/2019 06:20:55;-19,8316000;-43,9631667;
276;VR2;Dom Pedro I;BC;12/11/2019 06:20:56;-19,8316000;-43,9631667;
277;VR2;Dom Pedro I;BC;12/11/2019 06:20:57;-19,8316000;-43,9631667;
278;VR2;Dom Pedro I;BC;12/11/2019 06:20:58;-19,8316000;-43,9631667;
279;VR2;Dom Pedro I;BC;12/11/2019 06:20:59;-19,8316000;-43,9631667;
280;VR2;Dom Pedro I;BC;12/11/2019 06:21:00;-19,8316000;-43,9631667;
281;VR2;Dom Pedro I;BC;12/11/2019 06:21:01;-19,8316000;-43,9631667;
282;VR2;Dom Pedro I;BC;12/11/2019 06:21:02;-19,8316000;-43,9631667;
283;VR2;Dom Pedro I;BC;12/11/2019 06:21:03;-19,8316000;-43,9631667;
284;VR2;Dom Pedro I;BC;12/11/2019 06:21:04;-19,8316167;-43,9631667;
285;VR2;Dom Pedro I;BC;12/11/2019 06:21:05;-19,8316333;-43,9631833;
286;VR2;Dom Pedro I;BC;12/11/2019 06:21:06;-19,8316500;-43,9631833;
287;VR2;Dom Pedro I;BC;12/11/2019 06:21:07;-19,8316833;-43,9632000;
288;VR2;Dom Pedro I;BC;12/11/2019 06:21:08;-19,8317167;-43,9632167;
289;VR2;Dom Pedro I;BC;12/11/2019 06:21:09;-19,8317667;-43,9632333;
290;VR2;Dom Pedro I;BC;12/11/2019 06:21:10;-19,8318000;-43,9632333;
291;VR2;Dom Pedro I;BC;12/11/2019 06:21:11;-19,8318333;-43,9632500;
292;VR2;Dom Pedro I;BC;12/11/2019 06:21:12;-19,8318833;-43,9632667;
293;VR2;Dom Pedro I;BC;12/11/2019 06:21:13;-19,8319167;-43,9632833;
294;VR2;Dom Pedro I;BC;12/11/2019 06:21:14;-19,8319667;-43,9633000;
295;VR2;Dom Pedro I;BC;12/11/2019 06:21:15;-19,8320000;-43,9633167;
296;VR2;Dom Pedro I;BC;12/11/2019 06:21:16;-19,8320500;-43,9633333;
297;VR2;Dom Pedro I;BC;12/11/2019 06:21:17;-19,8320833;-43,9633500;
298;VR2;Dom Pedro I;BC;12/11/2019 06:21:18;-19,8321167;-43,9633667;
299;VR2;Dom Pedro I;BC;12/11/2019 06:21:19;-19,8321667;-43,9633667;
300;VR2;Dom Pedro I;BC;12/11/2019 06:21:20;-19,8322000;-43,9633833;
301;VR2;Dom Pedro I;BC;12/11/2019 06:21:21;-19,8322333;-43,9634000;
302;VR2;Dom Pedro I;BC;12/11/2019 06:21:22;-19,8322667;-43,9634000;
303;VR2;Dom Pedro I;BC;12/11/2019 06:21:23;-19,8322833;-43,9634167;
