﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12000019099;Vencida;2020-03-12;2021-03-11;CENTRO-SUL
12000019122;Vencida;2020-03-12;2021-03-11;VENDA NOVA
12000019181;Vencida;2020-03-12;2021-03-11;PAMPULHA
12000019220;Vencida;2020-03-12;2021-03-11;CENTRO-SUL
12000019230;Vencida;2020-03-12;2021-03-11;PAMPULHA
12000019259;Vencida;2020-03-12;2021-03-11;CENTRO-SUL
12000019473;Vencida;2020-03-12;2021-03-11;CENTRO-SUL
12000019558;Vencida;2020-03-13;2021-03-12;NORDESTE
12000019622;Vencida;2020-03-13;2021-03-12;OESTE
12000019792;Vencida;2020-03-13;2021-03-12;CENTRO-SUL
12000019909;Vencida;2020-03-13;2021-03-12;LESTE
12000019918;Vencida;2020-03-13;2021-03-12;LESTE
12000020029;Vencida;2020-03-16;2021-03-15;CENTRO-SUL
12000020030;Vencida;2020-03-16;2021-03-15;CENTRO-SUL
12000020157;Vencida;2020-03-16;2021-03-15;OESTE
12000020405;Vencida;2020-03-16;2021-03-15;CENTRO-SUL
12000020479;Vencida;2020-03-17;2021-03-16;NORDESTE
12000020567;Vencida;2020-03-17;2021-03-16;CENTRO-SUL
12000020644;Vencida;2020-03-17;2021-03-16;BARREIRO
12000020706;Vencida;2020-03-17;2021-03-16;OESTE
12000021028;Vencida;2020-03-18;2021-03-17;VENDA NOVA
12000021087;Vencida;2020-03-19;2021-03-18;PAMPULHA
12000021127;Vencida;2020-03-19;2021-03-18;NORDESTE
12000021192;Vencida;2020-03-19;2021-03-18;CENTRO-SUL
12000021224;Vencida;2020-03-19;2021-03-18;LESTE
12000021309;Vencida;2020-03-20;2021-03-19;CENTRO-SUL
12000021325;Vencida;2020-03-20;2021-03-19;OESTE
12000021341;Vencida;2020-03-20;2021-03-19;OESTE
12000021413;Vencida;2020-03-20;2021-03-19;CENTRO-SUL
12000021431;Vencida;2020-03-20;2021-03-19;PAMPULHA
12000021478;Vencida;2020-03-23;2021-03-22;NORTE
12000021480;Vencida;2020-03-23;2021-03-22;NORTE
12000021566;Vencida;2020-03-23;2021-03-22;NORDESTE
12000021686;Vencida;2020-03-23;2021-03-22;BARREIRO
12000021750;Vencida;2020-03-23;2021-03-22;NORTE
12000021779;Vencida;2020-03-23;2021-03-22;VENDA NOVA
12000021930;Vencida;2020-03-25;2021-03-24;LESTE
12000022036;Vencida;2020-03-26;2021-03-25;VENDA NOVA
12000022072;Vencida;2020-03-27;2021-03-26;OESTE
12000022090;Vencida;2020-03-27;2021-03-26;CENTRO-SUL
12000022183;Vencida;2020-03-30;2021-03-29;BARREIRO
12000022248;Vencida;2020-03-30;2021-03-29;CENTRO-SUL
12000022520;Vencida;2020-03-31;2021-03-30;CENTRO-SUL
12000022635;Vencida;2020-03-31;2021-03-30;NOROESTE
12000022671;Vencida;2020-03-31;2021-03-30;NORDESTE
12000022683;Vencida;2020-03-31;2021-03-30;NORDESTE
