﻿"ID_IPTU_CTM";"INDICE_CADASTRAL";"NULOTCTM";"ZONEAMENTO_PVIPTU";"FREQUENCIA_COLETA";"IND_MEIO_FIO";"IND_PAVIMENTACAO";"IND_ARBORIZACAO";"IND_GALERIA_PLUVIAL";"IND_ILUMINACAO_PUBLICA";"IND_REDE_ESGOTO";"IND_REDE_AGUA";"IND_REDE_TELEFONICA";"AREA_TERRENO";"AREA_CONSTRUCAO";"TIPO_CONSTRUTIVO";"TIPO_OCUPACAO";"PADRAO_ACABAMENTO";"QUANTIDADE_ECONOMIAS";"FRACAO_IDEAL";"TIPO_LOGRADOURO";"NOME_LOGRADOURO";"NUMERO_IMOVEL";"CEP";"ZONA_HOMOGENIA";"TIPOLOGIA";"GEOMETRIA"
"21175";"711031 001 1252";"150262100065";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"5599.92";"42.02";"CASA";"RESIDENCIAL";"P2";"1";"0.007831";"RUA";"RIO GRANDE";"671";"31810360";"NT336";"FRENTE";"POLYGON ((611700.9 7804294.5,611699.2 7804296,611688.4 7804294,611682 7804292.5,611679 7804292,611673.44 7804291,611670.2 7804290.5,611665.8 7804289.5,611650.06 7804286.5,611646.44 7804286,611633.7 7804283.5,611619.25 7804250,611619 7804249.5,611617.56 7804246,611612.3 7804234,611611.06 7804231,611608.25 7804224.5,611605.75 7804218.5,611610.56 7804215.5,611616.9 7804211.5,611618.06 7804211,611620.7 7804209,611635.6 7804199.5,611639.9 7804197,611641.75 7804196,611645.94 7804194,611651.6 7804191,611655.5 7804188.5,611657.5 7804188,611662.2 7804199,611662.6 7804200,611664.9 7804206,611675.5 7804231.5,611676.44 7804234,611678.94 7804240,611681.6 7804246.5,611684.1 7804252.5,611686.6 7804258.5,611688.94 7804264,611689.2 7804265,611691.8 7804271.5,611694.1 7804277.5,611695.4 7804280.5,611700.9 7804294.5))"
"21283";"751030 008A0039";"181420900220";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"480";"186";"BARRACAO";"RESIDENCIAL";"P1";"3";"1";"RUA";"IZABEL GLANSMAN";"98";"31872670";"NT116";"FRENTE";"POLYGON ((616183.7 7808308.5,616174.94 7808311,616171.2 7808312,616166.3 7808313.5,616157.4 7808316.5,616143.4 7808320.5,616139.9 7808309,616146.44 7808307,616152 7808305,616154.1 7808304.5,616158.25 7808303,616160.44 7808302.5,616174.56 7808298,616176.3 7808297.5,616181.44 7808296,616183.7 7808308.5))"
"20916";"407029 007 0048";"150905300510";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"121.32";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.166667";"RUA";"JOSE AMBROSIO DINIZ";"91";"31812100";"NT336";"FRENTE";"POLYGON ((611693.25 7804507.5,611682.3 7804513,611669.25 7804486,611670.6 7804485,611679.94 7804480.5,611693.25 7804507.5))"
"20936";"711008 002 0038";"150730700040";"ZEIS1";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"702";"42";"BARRACAO";"RESIDENCIAL";"P2";"1";"0.25";"RUA";"ROSALINA BANDEIRA";"56";"31810170";"NT337";"DEMAIS CASOS";"POLYGON ((611844.06 7803769,611841.75 7803774,611837.75 7803772.5,611826.8 7803769,611825.4 7803768.5,611813.56 7803765,611815.5 7803760,611823.9 7803763,611828.25 7803764.5,611828.6 7803763.5,611830.9 7803764.5,611839.7 7803767.5,611841.44 7803768,611844.06 7803769))"
"20937";"711008 002 0054";"150730700040";"ZEIS1";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"702";"42";"BARRACAO";"RESIDENCIAL";"P2";"1";"0.25";"RUA";"ROSALINA BANDEIRA";"56";"31810170";"NT337";"DEMAIS CASOS";"POLYGON ((611844.06 7803769,611841.75 7803774,611837.75 7803772.5,611826.8 7803769,611825.4 7803768.5,611813.56 7803765,611815.5 7803760,611823.9 7803763,611828.25 7803764.5,611828.6 7803763.5,611830.9 7803764.5,611839.7 7803767.5,611841.44 7803768,611844.06 7803769))"
"20475";"312010A022A001X";"180503500645";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"224.18";"231";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"JOSE ANTENOR";"296";"31741455";"NT324";"FRENTE";"POLYGON ((611436.75 7805321,611435.8 7805323,611433.75 7805327.5,611429.9 7805335.5,611429.5 7805336.5,611427.6 7805340,611419.5 7805331,611419.1 7805330.5,611422.3 7805323.5,611422.5 7805323,611424.9 7805318,611425.9 7805315.5,611436.75 7805321))"
"20169";"312015 010 013X";"180511000380";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"1316.03";"48.69";"CASA";"RESIDENCIAL";"P2";"1";"0.0388";"RUA";"DINAH ROCHA MELLO";"25";"31741510";"NT324";"DEMAIS CASOS";"POLYGON ((611239.6 7805296,611234.94 7805292,611232.75 7805290,611234 7805288.5,611238.75 7805283.5,611239.44 7805282.5,611245.75 7805275.5,611248.56 7805272.5,611250.44 7805270,611251.06 7805269.5,611253.7 7805266.5,611254.94 7805265,611258.1 7805267,611257.5 7805268,611263 7805272.5,611264.25 7805271.5,611264.5 7805271,611272.3 7805277.5,611273.4 7805275.5,611276.1 7805276,611280.4 7805277.5,611279.2 7805281,611279 7805282,611277.94 7805285.5,611277 7805288.5,611275.75 7805292.5,611274.5 7805297,611274.1 7805298,611277 7805305,611280.06 7805312.5,611281.25 7805315.5,611283.06 7805319.5,611281.7 7805320.5,611278.3 7805322,611274.94 7805324,611271.1 7805325.5,611269.3 7805326.5,611267.1 7805326,611261.06 7805319.5,611257.5 7805316,611253.2 7805311,611246.6 7805304,611239.6 7805296))"
"20558";"407025 001 032X";"150714600420";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"2691.25";"47.33";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.014835";"RUA";"EZIO MARIO TERENZI";"321";"31812080";"NT336";"FRENTE";"POLYGON ((611819.75 7804528.5,611799.06 7804546.5,611797.75 7804544.5,611789.25 7804533,611766.8 7804545,611759.8 7804532,611741.2 7804497.5,611772.1 7804482.5,611789.06 7804498.5,611797.44 7804507,611803.44 7804513,611809.06 7804518.5,611819.75 7804528.5))"
"20765";"317006 019 1099";"180354701400";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"9428";"63.23";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.005922";"RUA";"ORLANDO MENDES";"100";"31748320";"NT109";"FRENTE";"POLYGON ((611542.75 7809926,611537.6 7809933,611527.3 7809956,611521.5 7809968.5,611520.25 7809971,611519.3 7809972.5,611516.9 7809975,611514.3 7809977.5,611511.5 7809979.5,611507.75 7809982.5,611486.6 7809996,611454.4 7810017,611426.75 7810035,611404.1 7810050,611376.2 7810068,611372.6 7810070.5,611369.7 7810072,611366.56 7810074,611350.44 7810085,611345.6 7810088,611343.3 7810087,611338.2 7810085.5,611330.2 7810083,611326.6 7810082,611325.75 7810081.5,611323.3 7810081,611315.44 7810078.5,611315.4 7810078.5,611297.8 7810073,611273.75 7810065,611273.56 7810063,611291 7810051.5,611293.44 7810049.5,611298.9 7810046,611318.1 7810033,611335.5 7810058.5,611346.75 7810051.5,611357.44 7810044,611387.1 7810024.5,611405.8 7810012.5,611458.94 7809977.5,611496.06 7809953.5,611507.2 7809934.5,611524.06 7809918.5,611531.1 7809911.5,611535.56 7809917,611542.75 7809926))"
"20210";"312033A015 091X";"180519200565";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"4387";"47.88";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.007813";"RUA";"JOSE GONCALVES PIMENTA";"193";"31741575";"NT324";"FRENTE";"POLYGON ((610992.7 7805644,610986.8 7805649,611006.3 7805672,610983 7805693,610979.06 7805697.5,610978.1 7805696.5,610975.5 7805695,610954.2 7805679.5,610945.4 7805691.5,610938 7805702.5,610932.2 7805714.5,610931.3 7805716.5,610929.3 7805720.5,610925.2 7805719,610901.4 7805709.5,610907.9 7805696,610920.25 7805677.5,610933.6 7805658,610941.7 7805649.5,610954.06 7805638,610962.4 7805631,610977.75 7805620.5,610979.2 7805623,610988.9 7805638.5,610990.3 7805641,610992.7 7805644))"
"20427";"312029A001 1870";"180516400465";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"12860.3";"63.14";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.004522";"RUA";"NAIR PENTAGNA GUIMARAES";"225";"31741545";"NT324";"FRENTE";"POLYGON ((611027.94 7805269.5,611027.8 7805271,611019.44 7805320,611010.7 7805373,611008.94 7805382.5,611005.9 7805399,611002.4 7805418,611001.94 7805420.5,611001.1 7805425,610993.9 7805465.5,610993.9 7805472,610994.4 7805476.5,610994.56 7805497.5,610948.25 7805499,610938.1 7805496,610929.8 7805492.5,610929.4 7805492,610928.9 7805491.5,610928.6 7805491,610933.06 7805466,610935.1 7805454.5,610942.06 7805414.5,610943.8 7805404.5,610946.6 7805388.5,610953 7805351.5,610959.9 7805310.5,610964.8 7805281,610965.1 7805280,610965.3 7805279.5,610966 7805278.5,610967 7805277.5,610971.6 7805276,610983 7805272,610994.94 7805269,611010.25 7805267.5,611026.56 7805266.5,611027.44 7805267,611027.8 7805268.5,611027.94 7805269.5))"
"20431";"312026B008 0032";"180566900010";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"69.36";"CASA";"RESIDENCIAL";"P3";"1";"0.4811";"RUA";"OSMAR COSTA";"230";"31741500";"NT324";"DEMAIS CASOS";"POLYGON ((611165.6 7805562.5,611163.75 7805564.5,611156.6 7805571,611155.56 7805572,611154.25 7805573,611152.2 7805570.5,611146 7805563.5,611146.8 7805563,611155.25 7805555.5,611156.3 7805554.5,611156.44 7805554.5,611157.2 7805554.5,611158.2 7805555,611158.8 7805555.5,611159.25 7805555.5,611165.6 7805562.5))"
"20432";"312026B009 0045";"180566900355";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"1080";"57.25";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.031419";"RUA";"OSMAR COSTA";"186";"31741500";"NT324";"FRENTE";"POLYGON ((611197.8 7805598,611175.9 7805618.5,611150.94 7805591.5,611153.9 7805589,611162 7805582,611171.8 7805573.5,611173 7805572.5,611173.8 7805571.5,611197.8 7805598))"
"2998";"317001 025A0458";"180628300595";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"6192.79";"42.31";"APARTAMENTO";"RESIDENCIAL";"P1";"1";"0.007805";"RUA";"NELSON MYRRHA";"211";"31748371";"NT109";"FRENTE";"POLYGON ((611545.6 7809638,611545.56 7809638.5,611545.44 7809639,611544.8 7809639.5,611544.8 7809639.5,611520 7809652.5,611477.4 7809675,611443.94 7809692.5,611442.94 7809691,611430.4 7809667,611416 7809640,611493.94 7809599,611497.44 7809597,611498.25 7809597,611499 7809597,611499.94 7809597.5,611500.75 7809598.5,611545.3 7809637,611545.6 7809638))"
"3038";"312016 018 0036";"180510800170";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"409.5";"63.63";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.105861";"RUA";"OSMAR COSTA";"485";"31741500";"NT324";"FRENTE";"POLYGON ((611122.5 7805319,611121.2 7805321,611116.75 7805329,611115.8 7805331,611105.2 7805327.5,611097 7805325,611086.6 7805322,611090.56 7805309.5,611119.6 7805318,611122.5 7805319))"
"3040";"312038 001 0816";"180524000250";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"12063.71";"64.97";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.004465";"RUA";"ABDENAGO LISBOA";"60";"31741600";"NT324";"FRENTE";"POLYGON ((611322.5 7805775.5,611319.3 7805788,611316.6 7805794.5,611313.9 7805800,611310.8 7805804.5,611304.56 7805811.5,611263.06 7805854,611229.2 7805889,611198.06 7805921,611178 7805941.5,611157.1 7805920.5,611135.75 7805899.5,611169.44 7805864.5,611205.44 7805827.5,611264.8 7805766.5,611288.2 7805771.5,611311.2 7805774.5,611322.5 7805775.5))"
"132912";"981106 004 1355";"181181900885";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"15273.33";"53.65";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.003571";"RUA";"MAURICIO PERILLO";"27";"31748093";"NT107";"FRENTE";"POLYGON ((610408 7809969.5,610404.3 7809980.5,610401.5 7809988.5,610399.56 7809994.5,610391 7809995,610380.94 7809995.5,610371.7 7809992.5,610362.1 7809989.5,610361.8 7809989,610361.2 7809989,610348.56 7809985,610345.4 7809984,610345 7809984,610340.44 7809982,610333.44 7809979.5,610325.3 7809975.5,610323.8 7809973.5,610322.44 7809971,610320.7 7809968.5,610318.94 7809964,610315.94 7809955.5,610314.94 7809953,610305.2 7809919,610293.25 7809872.5,610287.8 7809853,610278.4 7809816.5,610277.2 7809813,610275.9 7809810,610274.6 7809807.5,610272.4 7809803.5,610268.4 7809796,610260.75 7809782.5,610259.4 7809780,610249.94 7809763,610248.9 7809761,610247.9 7809759.5,610255.06 7809754,610263.3 7809749,610286.3 7809733,610301.75 7809723,610318.06 7809712.5,610320.75 7809713,610323 7809713.5,610324.7 7809715,610333.25 7809730.5,610338.56 7809742.5,610339.75 7809750,610340.25 7809754.5,610341.75 7809775,610343.44 7809775,610346.06 7809801,610346.4 7809804.5,610346.4 7809807,610346.25 7809814.5,610345.7 7809819.5,610342.6 7809848,610341.25 7809861.5,610339.5 7809878,610338.6 7809888,610338.25 7809898,610340.2 7809915,610342.7 7809936.5,610343.7 7809945,610363.1 7809953,610373.56 7809957,610389.9 7809963,610408 7809969.5))"
"132913";"981106 004 1657";"181181900885";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"15273.33";"53.65";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.003571";"RUA";"MAURICIO PERILLO";"27";"31748093";"NT107";"FRENTE";"POLYGON ((610408 7809969.5,610404.3 7809980.5,610401.5 7809988.5,610399.56 7809994.5,610391 7809995,610380.94 7809995.5,610371.7 7809992.5,610362.1 7809989.5,610361.8 7809989,610361.2 7809989,610348.56 7809985,610345.4 7809984,610345 7809984,610340.44 7809982,610333.44 7809979.5,610325.3 7809975.5,610323.8 7809973.5,610322.44 7809971,610320.7 7809968.5,610318.94 7809964,610315.94 7809955.5,610314.94 7809953,610305.2 7809919,610293.25 7809872.5,610287.8 7809853,610278.4 7809816.5,610277.2 7809813,610275.9 7809810,610274.6 7809807.5,610272.4 7809803.5,610268.4 7809796,610260.75 7809782.5,610259.4 7809780,610249.94 7809763,610248.9 7809761,610247.9 7809759.5,610255.06 7809754,610263.3 7809749,610286.3 7809733,610301.75 7809723,610318.06 7809712.5,610320.75 7809713,610323 7809713.5,610324.7 7809715,610333.25 7809730.5,610338.56 7809742.5,610339.75 7809750,610340.25 7809754.5,610341.75 7809775,610343.44 7809775,610346.06 7809801,610346.4 7809804.5,610346.4 7809807,610346.25 7809814.5,610345.7 7809819.5,610342.6 7809848,610341.25 7809861.5,610339.5 7809878,610338.6 7809888,610338.25 7809898,610340.2 7809915,610342.7 7809936.5,610343.7 7809945,610363.1 7809953,610373.56 7809957,610389.9 7809963,610408 7809969.5))"
"131150";"981040 025 0058";"180359000225";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"55.27";"CASA";"RESIDENCIAL";"P3";"1";"0.16435";"RUA";"ANA MARQUES DA SILVA";"135";"31748248";"NT108";"FRENTE";"POLYGON ((611356.44 7810339.5,611342.8 7810356.5,611339.6 7810361,611337.7 7810363,611328.44 7810355.5,611333.75 7810348.5,611337.9 7810343.5,611347.25 7810332,611356.44 7810339.5))"
"131309";"967282 002 0013";"181494600400";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"276.19";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"MARTINEZ CAMELO DE SOUZA";"221";"31846515";"NT208";"TERRITORIAL";"POLYGON ((614576.75 7806929.5,614566.6 7806932,614564.2 7806932.5,614560.5 7806933.5,614558.06 7806934,614556.44 7806934.5,614554.56 7806924,614558.3 7806923.5,614559.2 7806923,614559.9 7806923,614567.7 7806921,614574.94 7806919.5,614576.75 7806929.5))"
"131313";"340031A015A0015";"150683700120";"ZEIS1";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"825.31";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"CARLOS TOMAS";"";"31741080";"PA408";"TERRITORIAL";"POLYGON ((609593.56 7805177.5,609587.7 7805212,609573.4 7805209.5,609558.44 7805207.5,609559.25 7805196.5,609561 7805184,609562.5 7805173.5,609593.56 7805177.5))"
"131314";"340031A017A0014";"150683700120";"ZEIS1";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"244.57";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"CARLOS TOMAS";"";"31741080";"PA408";"TERRITORIAL";"POLYGON ((609593.56 7805177.5,609587.7 7805212,609573.4 7805209.5,609558.44 7805207.5,609559.25 7805196.5,609561 7805184,609562.5 7805173.5,609593.56 7805177.5))"
"131492";"751044 001 0245";"170957902110";"ZP1";"SEM COLETA";"NÃO";"NÃO";"SIM";"NÃO";"NÃO";"NÃO";"NÃO";"NÃO";"14888.17";"49.71";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.003846";"RUA";"PADRE ARGEMIRO MOREIRA";"11300";"31873168";"NT118";"FRENTE";"POLYGON ((617341.06 7808518,617333.44 7808540,617344.25 7808604.5,617300.44 7808604.5,617224.5 7808543.5,617239.2 7808448,617261.2 7808422.5,617267.2 7808429,617273.56 7808435,617280.25 7808440.5,617287.4 7808445.5,617294.75 7808450.5,617302.4 7808454.5,617310.25 7808458.5,617318.4 7808461.5,617326.7 7808464.5,617335.1 7808466.5,617339.6 7808495,617341.06 7808518))"
