NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
011101481913;LICENCIAMENTO;APROVACAO INICIAL;RUA SILVA VIANA, 89;SALGADO FILHO;720;037;006-007;720;2770,97;1414,71;8;RESIDENCIAL;20;0;IGOR ELOY BEN HUR AGRIZZI;199788D;04/05/2023;BAIXA TOTAL EM 2023-05-04
3100348089202179;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOAO DE MATTOS SILVA, 176;RESPLENDOR;204;067;018;275;318,17;257,03;3;RESIDENCIAL;1;0;;;22/05/2023;BAIXA TOTAL EM 2023-05-22
010360710201;LICENCIAMENTO;APROVACAO INICIAL;RUA EMILIO PINHEIRO DE BARROS, s/n;SANTA LUCIA;121;342;005;420.93;157,18;0;2;RESIDENCIAL;1;0;GERALDO FERNANDES DA COSTA;55798D;02/06/2023;BAIXA TOTAL EM 2023-06-02
010657332051;LICENCIAMENTO;APROVACAO INICIAL;RUA CORONEL COSTA DIAS, 90,94,96,98 / RUA EPAMINONDAS DE MOURA E SILVA, s/n;PLANALTO;947;091;011;414.15;468,92;431,77;2;RESIDENCIAL;4;0;ALINE VIEIRA DOS SANTOS;212.334/D-MG;17/05/2023;BAIXA TOTAL EM 2023-05-17
010487982050;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE CARLOS MATAMACHADO, 483;DAS INDÚSTRIAS;219;017;009;360;347,54;204,44;1;NÃO RESIDENCIAL;0;1;;;23/05/2023;BAIXA TOTAL EM 2023-05-23
010635602064;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA NOVA GRANADA, 92;BOA VISTA;830;046;012;414;870,69;565;6;RESIDENCIAL;6;0;;;23/05/2023;BAIXA TOTAL EM 2023-05-23
010516092054;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOAO AFONSO MOREIRA, 223;OURO PRETO;304;117;024;300;220,62;220,62;2;RESIDENCIAL;1;0;;;17/05/2023;BAIXA TOTAL EM 2023-05-17
3100283011202227;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BABEL, 501,503,505;PATROCÍNIO;731;057;016;401;173,64;173,64;3;RESIDENCIAL;3;0;;;17/05/2023;BAIXA TOTAL EM 2023-05-17
3100136572202263;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA WENCESLAU BRAZ, 265;COPACABANA;320;069;028;360;374,37;0;4;RESIDENCIAL;1;0;;;25/05/2023;BAIXA TOTAL EM 2023-05-25
3100602550202242;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA AMILCAR CABRAL, 479;DOS MILIONÁRIOS;207;071;001;437.5;166,64;166,64;4;RESIDENCIAL;1;0;;;23/05/2023;BAIXA TOTAL EM 2023-05-23
010614932006;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA HELIA RICALDONI DE FREITAS, 757;SERRANO;725;013;006;360;763,53;591,65;7;RESIDENCIAL;5;0;;;09/05/2023;BAIXA TOTAL EM 2023-05-09
3100196173202169;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CONSELHEIRO CARNEIRO DE CAMPOS, 223;SALGADO FILHO;720;048;007;360;351,27;323,69;3;RESIDENCIAL;1;0;;;12/05/2023;BAIXA TOTAL EM 2023-05-12
3100337320202136;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOS UAICAS, 337;SANTA MÔNICA;863;086;005;480;773,09;684,06;6;RESIDENCIAL;10;0;;;04/05/2023;BAIXA PARCIAL EM 2023-05-04
3100218126202205;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LIRIO MONTANHES, 494 / VIA DE PEDESTRE QUATRO MIL SEISCENTOS E TREZE, s/n;HAVAÍ;506;022;001;427.5;430,67;282,34;4;RESIDENCIAL;2;0;;;23/05/2023;BAIXA TOTAL EM 2023-05-23
010110891543;LICENCIAMENTO;APROVACAO INICIAL;RUA MONTE SIMPLON, 1552;ATLÂNTIDA;493;012;015;360;880,42;539,85;5;RESIDENCIAL;6;0;SERGIO ANTONIO MENDES MARTINS;75456/D;26/05/2023;BAIXA TOTAL EM 2023-05-26
3100259076202258;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CASPIO, 35;BETÂNIA;457;006;009;200;205,16;205,16;2;RESIDENCIAL;1;0;;;11/05/2023;BAIXA TOTAL EM 2023-05-11
3100394616202197;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MARIA HEILBUTH SURETTE, 969 / RUA PROFESSOR EUCLYDES FERREIRA, s/n;DOS BURITIS;171;005;016-002-001;1878;7904,34;5198,53;14;RESIDENCIAL;31;0;;;01/05/2023;BAIXA TOTAL EM 2023-05-01
011329371725;LICENCIAMENTO;APROVACAO INICIAL;RUA DESEMBARGADOR FABIO MALDONADO, 20;BELVEDERE;122;007;014;450;337,03;337,03;2;RESIDENCIAL;1;0;JOSE MARIA MAGALHAES SASSO;38858/D-MG;25/05/2023;BAIXA TOTAL EM 2023-05-25
011601810959;LICENCIAMENTO;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;RUA QUELUZITA, 12,22,34,44;UNIÃO;799;097;004A;45762.08;137892,54;90185;31;NÃO RESIDENCIAL;0;182;JAIRO DIAS DOS SANTOS;58757/MG/D;04/05/2023;BAIXA PARCIAL EM 2023-05-04
3100133597202272;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JUIZ ACHILLES VELLOSO, 685;ESTORIL;170;065;012;581;596,04;544,74;4;RESIDENCIAL;1;0;;;04/05/2023;BAIXA TOTAL EM 2023-05-04
010214292174;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE MIGUEL PERRELA, 530;DO CASTELO;295;028;031-032;840;678,17;521,65;2;NÃO RESIDENCIAL;0;1;;;16/05/2023;BAIXA TOTAL EM 2023-05-16
3100375839202157;LICENCIAMENTO;APROVACAO INICIAL;RUA JORNALISTA DJALMA ANDRADE, 1130;BELVEDERE;122;059;011-012;1210.75;581,88;342,28;1;NÃO RESIDENCIAL;0;1;DAVILA ARQUITETURA E ENGENHARIA S/A;9063-8;24/05/2023;BAIXA TOTAL EM 2023-05-24
011675631390;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA AUGUSTO CLEMENTINO, 768;SANTA AMÉLIA;305;131;024;360;602,94;0;4;RESIDENCIAL;8;0;JOAO CARLOS DE PINHO MOURAO;113047-D;22/05/2023;BAIXA TOTAL EM 2023-05-22
3100323397202279;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DIVA, 168;VISCONDE DO RIO BRANCO;971;060;032;360;312,07;260,7;2;RESIDENCIAL;1;0;;;25/05/2023;BAIXA TOTAL EM 2023-05-25
010139812080;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOS CAETES, 652,662;PRIMEIRA SEÇÃO URBANA;001;019;005;472.5;3595,8;3449,65;8;NÃO RESIDENCIAL;0;2;;;10/05/2023;BAIXA TOTAL EM 2023-05-10
3100182663202122;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JUIZ JOSE NAVES, 290;DIAMANTE;629;105;006;466.02;853,35;580,57;6;RESIDENCIAL;6;0;;;15/05/2023;BAIXA TOTAL EM 2023-05-15
3100416823202165;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MOURA COSTA, 151;PLANALTO;947;042;006;360;177,55;155,64;2;RESIDENCIAL;1;0;;;15/05/2023;BAIXA TOTAL EM 2023-05-15
3100154352202353;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CIANICO, 145;VITÓRIA;776;114;020;200;215,57;215,57;2;RESIDENCIAL;1;0;;;11/05/2023;BAIXA TOTAL EM 2023-05-11
010087612035;LICENCIAMENTO;APROVACAO INICIAL;RUA BENTO MENDES CASTANHEIRA, 155;DONA CLARA;412;021;033;360;1129,64;681,5;7;RESIDENCIAL;5;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;11/05/2023;BAIXA TOTAL EM 2023-05-11
010895402022;LICENCIAMENTO;APROVACAO INICIAL;RUA AUGUSTO MOREIRA, 213,217;SANTA AMÉLIA;305;098;021;360;326,97;293,05;2;RESIDENCIAL;2;0;PAULO CARNEIRO DA SILVA;MG-178978/D;26/05/2023;BAIXA TOTAL EM 2023-05-26
3100321140202108;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOMINGOS ROCHA, 242,244;AMBROSINA;494;178;005A;123;244,04;244,04;4;RESIDENCIAL;2;0;;;11/05/2023;BAIXA TOTAL EM 2023-05-11
3100307167202146;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA POUSO ALEGRE, 1983;AMÉRICO WERNECK;130;120;002;270.03;282,58;248,97;2;RESIDENCIAL;1;0;;;11/05/2023;BAIXA TOTAL EM 2023-05-11
3100243613202271;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA LARANJAL, 175;ADALBERTO FERRAZ;110;010;011;300;847,13;508,58;6;RESIDENCIAL;7;0;;;11/05/2023;BAIXA TOTAL EM 2023-05-11
3100224199202261;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ADRIANO CHAVES E MATOS, 100;DO PILAR;488;041;001;17196.15;31807,58;16601,41;6;NÃO RESIDENCIAL;0;113;GERALDO CESAR ROSA;0082637/D MG;22/05/2023;BAIXA TOTAL EM 2023-05-22
011247671903;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIA ONOFRE LARA, 255;DO TIROL;227;054;005B;360;1033,83;619,34;6;RESIDENCIAL;11;0;TANIA VASCONCELOS RAMOS TEIXEIRA DIAS;A76615-1;29/05/2023;BAIXA TOTAL EM 2023-05-29
010415791925;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CONTRIA, 360;ALVINA;491;223;014-016;780;2006,85;1798,46;6;RESIDENCIAL;18;0;;;26/05/2023;BAIXA TOTAL EM 2023-05-26
010497542010;LICENCIAMENTO;APROVACAO INICIAL;RUA FLORINDA ROSALINA OLIVEIRA, 41;ÁTILA DE PAIVA;205;003;013;266.35;651,79;419,72;6;RESIDENCIAL;15;0;BRUNO DE MORAES SILVESTRE;MG156252;05/05/2023;BAIXA TOTAL EM 2023-05-05
010127942006;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PROFESSOR JOSE GUERRA, s/n / RUA ALUIZIO DAVIS, 80;OURO PRETO;304;130;010;360;678,2;409,12;7;RESIDENCIAL;8;0;LEONARDO EXPEDITO COSTA MAGALHAES;84082/D/MG;28/05/2023;BAIXA TOTAL EM 2023-05-28
3100239509202111;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DONA LIBURCIA, 131;BOA VISTA;830;043;020;360;150,22;150,22;1;RESIDENCIAL;1;0;;;03/05/2023;BAIXA TOTAL EM 2023-05-03
3100224199202261;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ADRIANO CHAVES E MATOS, 100;DO PILAR;488;041;001;17196.15;31807,58;16601,41;6;NÃO RESIDENCIAL;0;113;GERALDO CESAR ROSA;0082637/D MG;22/05/2023;BAIXA TOTAL EM 2023-05-22
3100276854202305;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CONEGO CALDEIRA BRANT, 181,183;ARAGUAIA;203;155;009;360;293,59;293,59;3;RESIDENCIAL;2;0;;;25/05/2023;BAIXA TOTAL EM 2023-05-25
 ;LICENCIAMENTO;APROVACAO INICIAL;RUA MONTE SANTO, s/n / RUA PADRE EUSTAQUIO, s/n;CARLOS PRATES;104;076;001R;702.87;770;0;2;MISTO;11;3;WALFRIDO ALVES NETO;89248;03/05/2023;BAIXA PARCIAL EM 2023-05-03
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA MONTE ALVERNE, s/n;SÃO JOÃO BATISTA;908;056;024;576;495,12;0;4;;8;0;;;06/05/2023;BAIXA PARCIAL EM 2023-05-06
010555171199;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CELIO DE CASTRO, 437,439;SEXTA SEÇÃO SUBURBANA;106;008;039;804;1141,01;682,56;9;MISTO;20;6;HUDSON HENRIQUE DUARTE;MG-72572/D;17/05/2023;BAIXA TOTAL EM 2023-05-17
011529081356;LICENCIAMENTO;APROVACAO INICIAL;RUA CERVANTES, 221;OITAVA SEÇÃO SUBURBANA;108;049;015;300;739,96;401,85;6;RESIDENCIAL;6;0;GIZELLE CONCEICAO COSTA DA SILVA;228572/d;11/05/2023;BAIXA TOTAL EM 2023-05-11
3100235089202335;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FELIPE PEDROSO, 18,20,22,24;MANTIQUEIRA;969;063;003;360;217,5;217,5;4;RESIDENCIAL;4;0;;;23/05/2023;BAIXA TOTAL EM 2023-05-23
010211701758;LICENCIAMENTO;APROVACAO INICIAL;RUA VISCONDE DE TAUNAY, 287;OITAVA SEÇÃO SUBURBANA;108;018B;009;426.08;1046,23;596,45;6;RESIDENCIAL;11;0;MAURO FERREIRA DA SILVA FILHO;12357/d;17/05/2023;BAIXA TOTAL EM 2023-05-17
3100271877202145;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MINISTRO ALFREDO VALLADAO, 226;DAS MANGABEIRAS;109;006;016;540;563,96;563,96;4;RESIDENCIAL;1;0;;;08/05/2023;BAIXA TOTAL EM 2023-05-08
3100360205202131;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ORLANDO MORETZSOHN, s/n / RUA PASCOAL DEMARTINI FILHO, s/n / RUA MARIA HEILBUTH SURETTE, 609;BURITIS;171;012;001-003;1380;3707,58;2593,36;11;RESIDENCIAL;24;0;;;03/05/2023;BAIXA TOTAL EM 2023-05-03
3100206594202296;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PEDRA BONITA, 1088;CALAFATE;150;129;011A;450;1854,39;1242,33;12;RESIDENCIAL;7;0;;;29/05/2023;BAIXA TOTAL EM 2023-05-29
010310082061;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA TAVARES BASTOS, 343;AFONSO PENA;120;032;031;330;664,88;408,35;5;RESIDENCIAL;5;0;;;08/05/2023;BAIXA TOTAL EM 2023-05-08
3100256922202119;LICENCIAMENTO;APROVACAO INICIAL;RUA BELARMINO GIAROLA, 255,257,259;CÉU AZUL;988;042;028;351;225,86;225,86;2;RESIDENCIAL;3;0;HUMBERTO MENDES BRAGA;31838/D;25/05/2023;BAIXA TOTAL EM 2023-05-25
3100349721202153;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TENENTE SENNA, 165;DOS PALMARES;398;065;010A;126.31;204,48;193,4;4;RESIDENCIAL;1;0;;;03/05/2023;BAIXA TOTAL EM 2023-05-03
3100243548202183;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA FLUORINA, 753,755;PARAÍSO;451;128;017A;289.93;245,34;216,25;2;RESIDENCIAL;2;0;;;31/05/2023;BAIXA TOTAL EM 2023-05-31
3100232175202249;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CURA D'ARS, 1280;CARLOS PRATES;104;215;002;340;531,4;500,01;3;RESIDENCIAL;6;0;;;15/05/2023;BAIXA TOTAL EM 2023-05-15
3100431015202228;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ABDENAGO LISBOA, 75;HELIÓPOLIS;312;037;011;390;318,41;318,41;3;RESIDENCIAL;1;0;;;03/05/2023;BAIXA TOTAL EM 2023-05-03
3100241305202216;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MUNHOZ, 426;SANTA ROSA;313;038;009;378;723,86;498,38;5;RESIDENCIAL;4;0;;;04/05/2023;BAIXA TOTAL EM 2023-05-04
3100539310202231;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA EDUCADOR MANOEL DE ALMEIDA, 29;ADEMAR MALDONADO;296;015;019;217.5;224,45;177,47;3;RESIDENCIAL;1;0;;;12/05/2023;BAIXA TOTAL EM 2023-05-12
011370991910;LICENCIAMENTO;APROVACAO INICIAL;RUA MAJOR AMERICANO DE SOUZA, 106;DONA CLARA;412;006;011;360;1373,36;682,4;8;RESIDENCIAL;5;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;23/05/2023;BAIXA TOTAL EM 2023-05-23
010863512043;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;AVE PRUDENTE DE MORAIS, 1253,1255,1257 / RUA ABRE CAMPO, 489,495,497;AFONSO PENA;120;329;009;1812;9500,99;6300,2;17;MISTO;20;4;RENATO LOPES FERNANDES;220696/D;02/05/2023;BAIXA PARCIAL EM 2023-05-02
010397141936;LICENCIAMENTO;APROVACAO INICIAL;RUA HELCIO CORREA, 55;HAVAÍ;506;012;022;360;1064,63;604,34;6;RESIDENCIAL;7;0;GENIS FRESLEY SANTOS;198567/D MG;15/05/2023;BAIXA TOTAL EM 2023-05-15
011545181807;LICENCIAMENTO;APROVACAO INICIAL;RUA DOM JOAQUIM, 500;ARAGUAIA;203;022;011;354.52;226,03;226,03;2;NÃO RESIDENCIAL;0;1;ADELCO DE CERQUEIRA;98442/D;25/05/2023;BAIXA TOTAL EM 2023-05-25
010733361983;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CORUMBA, 429;CARLOS PRATES;104;171;011-010;640;1392,1;962,67;6;RESIDENCIAL;12;0;;;15/05/2023;BAIXA TOTAL EM 2023-05-15
010446332019;LICENCIAMENTO;APROVACAO INICIAL;RUA ANTONIO JOSE DOS SANTOS, 725,729;CÉU AZUL;988;046;022;339;667,05;392,38;4;NÃO RESIDENCIAL;0;5;VICTOR AUGUSTO LAGE CASTILHO;212615;19/05/2023;BAIXA TOTAL EM 2023-05-19
3100187103202134;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA OLIGISTO, 37;AMÉRICO WERNECK;130;102;021;375;374,73;374,73;2;RESIDENCIAL;3;0;;;10/05/2023;BAIXA TOTAL EM 2023-05-10
3100349718202137;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA NYLTON MOREIRA VELOSO, 188;CAMARGOS;277;117;017;377.34;348,33;311,58;3;RESIDENCIAL;1;0;;;05/05/2023;BAIXA TOTAL EM 2023-05-05
3100477667202169;LICENCIAMENTO;APROVACAO INICIAL;RUA GUARDA CUSTODIO, 344;OURO PRETO;304;117;010-009;600;365,27;285,48;2;NÃO RESIDENCIAL;0;1;IAN GUIMARAES E SILVA;A-44534-7;30/05/2023;BAIXA TOTAL EM 2023-05-30
3100409734202284;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA TAVARES BASTOS, 356;AFONSO PENA;120;031;030;325;590,72;405,42;4;RESIDENCIAL;3;0;;;25/05/2023;BAIXA TOTAL EM 2023-05-25
010014631854;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA MONTES CLAROS, 583;ADALBERTO FERRAZ;110;031A;008-009;665.9;1973,36;1038,47;7;RESIDENCIAL;16;0;OCTAVIO FABRICIO MACHADO DE SOUZA;109.759 D / MG;24/07/2023;BAIXA TOTAL EM 2023-07-24
010260031965;LICENCIAMENTO;APROVACAO INICIAL;RUA BARAO DE COCAIS, 471 / RUA BICAS, s/n;AMÉRICO WERNECK;130;027;012;396;1411,79;710,45;9;RESIDENCIAL;10;0;MM SABINO PROJETOS DE COMBATE A INCENDIO E PANICO LTDA;A175919;29/05/2023;BAIXA TOTAL EM 2023-05-29
010783361880;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ADELINA RITA DE JESUS, s/n / RUA CLEMENTE BARRETO, 348,350,352,356,360;ALIPIO DE MELO;807;049;004;399;455,04;398,95;5;RESIDENCIAL;5;0;;;10/05/2023;BAIXA TOTAL EM 2023-05-10
011021031687;LICENCIAMENTO;APROVACAO INICIAL;RUA OITOCENTOS E SESSENTA E UM, 185,189;DIAMANTE;629;143;056;218.64;224,14;175,36;2;RESIDENCIAL;2;0;FRANCISCO EDUARDO DA COSTA NETO;67548;22/05/2023;BAIXA TOTAL EM 2023-05-22
010204532113;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ENEIDA, 389;PATROCÍNIO;731;020;009;360;145,68;126,66;1;RESIDENCIAL;1;0;;;08/05/2023;BAIXA TOTAL EM 2023-05-08
3100124108202298;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAQUIM CHAVES MADUREIRA, 100;SÃO PEDRO;972;007;006;200;155,31;23,27;1;RESIDENCIAL;1;0;;;09/05/2023;BAIXA TOTAL EM 2023-05-09
3100330737202270;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA BERNARDO GUIMARAES, 1020,1024,1028,1032,1036,1040,1044,1048;QUARTA SEÇÃO URBANA;004;012;003-004;1200;8257,02;5044,37;20;MISTO;58;18;;;22/05/2023;BAIXA TOTAL EM 2023-05-22
011211981953;LICENCIAMENTO;APROVACAO INICIAL;RUA VEREADOR NELSON CUNHA, 656;ESTORIL;170;088;007;456.69;835,34;505,54;6;RESIDENCIAL;8;0;JULIO CESAR GOMES MARTINS;209495/D;07/05/2023;BAIXA TOTAL EM 2023-05-07
3100092594202292;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MUCURI, 231;DÉCIMA QUARTA SEÇÃO URBANA;014;005C;005A-002Y;1642.8;6291,27;4030,78;14;RESIDENCIAL;40;0;;;17/05/2023;BAIXA TOTAL EM 2023-05-17
010879351966;LICENCIAMENTO;APROVACAO INICIAL;RUA ITAPARICA, 298;OITAVA SEÇÃO SUBURBANA;108;065;009-011;600;2103,64;959,07;11;RESIDENCIAL;12;0;DEA CRISTINA GOMIDE ARANTES;A6970-1;11/05/2023;BAIXA TOTAL EM 2023-05-11
