NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11500036383;Vencida;23/06/2015;22/06/2016;010704771575;CENTRO-SUL;2014012037;RENOVACAO ALIMENTOS E BEBIDAS LTDA;RUA TOMAZ GONZAGA, 588 NÚMERO:141-;010022 004 0035;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;12,74;2,5;4,9;2,6;N;S;DENISE NOBRE VIEIRA MACEDO;45149
11500036371;Vencida;23/06/2015;22/06/2016;010704771575;CENTRO-SUL;2014012037;RENOVACAO ALIMENTOS E BEBIDAS LTDA;RUA TOMAZ GONZAGA, 588 NÚMERO:141-;010022 004 0035;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;12,74;2,5;4,9;2,6;N;S;DENISE NOBRE VIEIRA MACEDO;45149
11500036340;Vencida;23/06/2015;22/06/2016;010704771575;CENTRO-SUL;2014012037;RENOVACAO ALIMENTOS E BEBIDAS LTDA;RUA TOMAZ GONZAGA, 588 NÚMERO:141-;010022 004 0035;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;12,74;2,5;4,9;2,6;N;S;DENISE NOBRE VIEIRA MACEDO;45149
11500036308;Vencida;23/06/2015;22/06/2016;010725131508;OESTE;201031048;PANIFICADORA PALMEIRAS LTDA;RUA JULIO DE CASTILHO, 1227   06   ;478029 005A001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;51,6;2,3;25,8;2;N;N;;
11500035918;Vencida;22/06/2015;21/06/2016;010785131520;CENTRO-SUL;201102760;COMERCIAL SALVADOR COSTA LTDA;RUA ARAGUARI, 331 LOJA 13 TERREO;008023 014 0141;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;9,5;2,3;4,75;2;N;S;MARTONIO FERREIRA MARTINS;79776/D-MG
11500035727;Vencida;19/06/2015;18/06/2016;010293761555;VENDA NOVA;2015004083;FLORICULTURA REQUINTE DAS FLORES LTDA;RUA ERICO VERISSIMO, 1947 ;863030 015 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,92;2,37;3,7;1,6;N;S;ELOISO DE ARAUJO OLIVEIRA;104.939/D-MG
11500035576;Vencida;19/06/2015;18/06/2016;011385671488;NORTE;2014026920;MARILZA DA SILVA FERREIRA 64631931604;RUA OITO, 30 ;967184W301 0015;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;3,45;2,3;2,4;4,5;N;N;;
11500035419;Vencida;19/06/2015;18/06/2016;010901321475;NOROESTE;2014018295;RENATA MARIA JOSE DE FREITAS 04484809648;RUA ANTONIO JOSE DE CARVALHO, 425 LOJA:-SLJ:-;456096W306 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,24;2,6;5,2;1,2;N;N;;
11500034695;Vencida;16/06/2015;15/06/2016;010555141524;OESTE;199817366;PANIFICADORA TRIGOPAN LTDA;RUA CAMPOS SALES, 382   00002;150960W301 0030;COMERCIAL;N;11500034689;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;20,88;2,6;7,2;2,9;N;N;;
11500034466;Regular;16/06/2015;15/06/2016;010538901575;VENDA NOVA;2015010994;17.052.517 FERNANDA MEIRELLES DE JESUS;RUA CONEGO TRINDADE, 757 LOJA:A-;915026 002 0027;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;12;2,3;10;1,2;N;N;;
11500034423;Regular;16/06/2015;15/06/2016;010184471530;PAMPULHA;2015014364;GAM - DISTRIBUIDORA, BAR E RESTAURANTE LTDA;AVENIDA GUARAPARI, 108 LOJA:106-;305153 039 0011;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;25,2;2,4;7,48;3,37;N;N;;
11500034407;Regular;16/06/2015;15/06/2016;010636851572;VENDA NOVA;2013170921;VALADARES TECIDOS LTDA;RUA PADRE PEDRO PINTO, 1315 LOJA:02-;900013 033 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;18;2,3;9;2;N;N;;
11500032559;Revogada;10/06/2015;09/06/2016;010344821541;CENTRO-SUL;199903575;COMERCIAL CHOCOFESTAS LTDA;RUA CURITIBA, 770   ;002016 005 1230;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;9,36;2,3;3,52;2,66;N;S;EUGENIO MARCOS DA SILVA;66481/D-MG
11500032379;Vencida;09/06/2015;08/06/2016;011535751481;VENDA NOVA;2014017933;RD ENXOVAIS LTDA;RUA JOSE FELIX MARTINS, 2338 LOJA:3-;969124 047 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,6;2,62;3;1,2;N;N;;
11500032140;Vencida;08/06/2015;07/06/2016;010432971510;CENTRO-SUL;2013149339;VIA S.A.;RUA CURITIBA, 613 NÚMERO:605-;002023 010 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;1,76;2,86;1,6;1,1;N;N;;
11500032134;Vencida;08/06/2015;07/06/2016;010432971510;CENTRO-SUL;2013149339;VIA S.A.;RUA CURITIBA, 613 NÚMERO:605-;002023 010 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,82;2,86;4,38;1,1;N;N;;
11500032123;Vencida;08/06/2015;07/06/2016;010432971510;CENTRO-SUL;2013149339;VIA S.A.;RUA CURITIBA, 613 NÚMERO:605-;002023 010 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,64;2,86;4,22;1,1;N;N;;
11500032116;Vencida;08/06/2015;07/06/2016;010432971510;CENTRO-SUL;2013149339;VIA S.A.;RUA CURITIBA, 613 NÚMERO:605-;002023 010 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;1,87;2,86;1,7;1,1;N;N;;
11500032071;Regular;08/06/2015;07/06/2016;010185301581;CENTRO-SUL;;PANIFICADORA PANESION LTDA;AVENIDA AUGUSTO DE LIMA, 1606 LOJA 1606;113095 020 0021;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;27,59;3,05;18,39;1,5;N;S;MARIA LUIZA AMORIM DE SOUZA CARMO;A247359
11500031822;Regular;03/06/2015;02/06/2016;010671851591;PAMPULHA;;DROGARIA ALELUIA LTDA;RUA DOS INDUSTRIARIOS, 835 ;329053 010 0028;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;10,65;2,3;7,35;1,45;N;S;ANDRESSA FAHEL MATOS VASCONCELOS;A112262-2
11500030431;Vencida;01/06/2015;31/05/2016;010125611592;CENTRO-SUL;201014917;CELIO FARIA INSTITUTO DE BELEZA & NOIVAS LTDA;AVENIDA ASSIS CHATEAUBRIAND, 556   ;014005 303 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;Afastamento frontal configurado como extensão do passeio;;N;0;3,09;2,47;1,67;1,85;N;S;ALEXANDRE MARCOS DE AZEVEDO;69947
