NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11400036123;Vencida;21/07/2014;21/07/2015;010606621480;VENDA NOVA;201016061;SONIA COMERCIO DE ARMARINHO LTDA;AVENIDA NENEM LARA ROCHA, 210  LOJA: 3-                                         ;957024 020 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8,5;2,4;4,25;2;N;S;;
11400035819;Vencida;18/07/2014;18/07/2015;010803381414;LESTE;201025375;BARBOSA & MONTENEGRO KITCHEN LTDA;PRACA ESTEVAO LUNARDI, 24   ;130110 020 0018;COMERCIAL;S;11400031332;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;31,35;3,25;11;2,85;N;S;GLEIDSON JOSE VIEIRA LINHARES;94016/D
11400035047;Vencida;17/07/2014;17/07/2015;010519401490;CENTRO-SUL;2013158455;FEIRA AMAZONAS LTDA;AVENIDA AMAZONAS, 527 ;003032 007 0037;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2,3;2,5;2;1,15;N;N;;
11400035031;Vencida;17/07/2014;17/07/2015;010519401490;CENTRO-SUL;2013158455;FEIRA AMAZONAS LTDA;AVENIDA AMAZONAS, 527 ;003032 007 0037;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2,47;2,5;2,15;1,15;N;N;;
11400035020;Vencida;17/07/2014;17/07/2015;010519401490;CENTRO-SUL;2013158455;FEIRA AMAZONAS LTDA;AVENIDA AMAZONAS, 527 ;003032 007 0037;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2,13;2,5;1,85;1,15;N;N;;
11400035013;Vencida;17/07/2014;17/07/2015;010519401490;CENTRO-SUL;2013158455;FEIRA AMAZONAS LTDA;AVENIDA AMAZONAS, 527 ;003032 007 0037;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,58;2,5;4,85;1,15;N;N;;
11400035004;Vencida;17/07/2014;17/07/2015;010519401490;CENTRO-SUL;2013158455;FEIRA AMAZONAS LTDA;AVENIDA AMAZONAS, 527 ;003032 007 0037;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,75;2,5;5;1,15;N;N;;
11400034995;Vencida;17/07/2014;17/07/2015;010519401490;CENTRO-SUL;2013158455;FEIRA AMAZONAS LTDA;AVENIDA AMAZONAS, 527 ;003032 007 0037;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,75;2,5;5;1,15;N;N;;
11400034989;Vencida;17/07/2014;17/07/2015;010729131405;CENTRO-SUL;2013168327;ENSEADA RESTAURANTE LTDA;RUA CURITIBA, 2205 ;010015 028 0042;COMERCIAL;S;11400033197;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;67,55;2,5;25;3;N;S;;
11400034057;Regular;15/07/2014;15/07/2015;010349881470;CENTRO-SUL;201013964;ORGANIZACAO CAMPO ALEGRE LTDA;RUA SERGIPE, 291  LJ                                               ;004013 024A0035;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;17,1;2,8;4,5;3,8;N;S;;
11400033528;Vencida;14/07/2014;14/07/2015;010567461464;VENDA NOVA;2014000985;BAR DO JOAO PAULO LTDA;RUA GERALDA MARINHO, 117 ;908072 007 0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;14,4;2,3;12;1,2;N;N;;
11400033362;Vencida;14/07/2014;14/07/2015;010568721419;NOROESTE;2013159622;RESTAURANTE DA LEIA LTDA;RUA ANTONIO JOSE DE CARVALHO, 55 ;456078 042 0013;COMERCIAL;S;11400028707;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,67;4,05;3,5;3,05;N;S;;
11400033359;Vencida;14/07/2014;14/07/2015;010568721419;NOROESTE;2013159622;RESTAURANTE DA LEIA LTDA;RUA ANTONIO JOSE DE CARVALHO, 55 ;456078 042 0013;COMERCIAL;S;11400028707;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,67;4,05;3,5;3,05;N;S;;
11400032892;Vencida;11/07/2014;11/07/2015;010807081431;LESTE;2012119754;MOBILIADORA UNIVERSAL LTDA;AVENIDA SILVIANO BRANDAO, 750 ;130021C329 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;41,42;2,65;43,44;0,95;N;N;;
11400032604;Vencida;10/07/2014;10/07/2015;011190311067;NOROESTE;201208178;COMERCIAL A.MOREIRA LTDA;AVENIDA ABILIO MACHADO, 1044 LOJA 1048;807012 051 0048;COMERCIAL;S;11400032435;Com colunas de sustentação;Afastamento frontal configurado como extensão do passeio;;;S;3;25,84;2,66;6,8;3,8;N;N;;
11400032050;Vencida;09/07/2014;09/07/2015;010309361424;CENTRO-SUL;201102760;COMERCIAL SALVADOR COSTA LTDA;RUA ARAGUARI, 331 LOJA 13 TERREO;008023 014 0141;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;9,5;2,3;4,75;2;N;S;;
11400031744;Vencida;07/07/2014;07/07/2015;010709971424;VENDA NOVA;2013150713;TURMINHA DO BEBE LTDA;RUA PADRE PEDRO PINTO, 1465 ;888044W313 0022;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,4;2,9;4,4;1;N;N;;
11400031474;Vencida;04/07/2014;04/07/2015;010551901443;CENTRO-SUL;2014011018;GT EMPREENDIMENTOS LTDA;RUA SERGIPE, 1423 LOJA:07-;011004 001 0177;COMERCIAL;S;11400018844;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;S;6;10,64;2,6;3,8;2,8;N;S;;
11400030938;Regular;03/07/2014;03/07/2015;010709931473;VENDA NOVA;2012110016;PARAISO DO BEBE MOVEIS E ENXOVAIS LTDA;RUA PADRE PEDRO PINTO, 1433 LOJA:A-;888046W319 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;8,87;2,4;8,87;1;N;N;;
11400030847;Vencida;02/07/2014;02/07/2015;010757301441;BARREIRO;200916583;DROGARIA CRUZ LTDA;RUA LUPERCIO PAIXAO, 165  LOJA: B-                                         ;227054 001C0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;3,36;2,33;3;1,12;N;N;;
11400030117;Vencida;01/07/2014;01/07/2015;010757481407;PAMPULHA;201214352;A DESCOBERTA HAMBURGUERIA E CERVEJARIA LTDA;AVENIDA PORTUGAL, 5025 ;308006 016 0035;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,05;2,8;2,54;1,2;N;N;;
