﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"431","222026 014B0019","120928500030","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","189.35","205.37","CASA","RESIDENCIAL","P1","1","1","RUA","ALADIN CORREA DE FARIA","1097","30644210","BA229","ALINHAMENTO","POLYGON ((602906.2 7788661,602904.75 7788672,602887.5 7788670,602888.3 7788663.5,602888.9 7788658.5,602890.3 7788658.5,602898.94 7788660,602906.2 7788661))"
"433","222039 023 0011","120910200160","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360.6","313","CASA","RESIDENCIAL","P3","1","1","RUA","DA MANHA","279","30644150","BA229","FRENTE","POLYGON ((602850.6 7788593,602850.2 7788594.5,602848.25 7788601.5,602842.4 7788623,602831.5 7788620,602832.3 7788617.5,602834 7788611,602834.7 7788608.5,602836.56 7788602,602838.3 7788595.5,602839.8 7788590,602850.6 7788593))"
"434","222039 012B0014","120910200380","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","197.3","142","CASA","RESIDENCIAL","P1","2","1","RUA","LUNETA","414","30626000","BA229","FRENTE","POLYGON ((602775.3 7788540.5,602768.06 7788566,602767.7 7788567.5,602766.56 7788571,602761.06 7788570,602763.5 7788560.5,602765.3 7788554,602769.3 7788539,602772.25 7788540,602775.3 7788540.5))"
"40814","629103 004 1095","120606000420","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5970.53","48.75","APARTAMENTO","RESIDENCIAL","P3","1","0.007964","RUA","MONTE CARMELO","34","30660380","BA223","FRENTE","POLYGON ((601803.6 7788970,601764.8 7788996.5,601759.44 7788988.5,601754.44 7788981,601751.1 7788976,601744.56 7788966,601742.4 7788962.5,601738.1 7788956,601724.94 7788936.5,601701 7788901,601713.5 7788902,601726.75 7788902.5,601738.7 7788903.5,601744.6 7788904,601745.6 7788904,601746.1 7788904,601757.44 7788905,601766.06 7788906,601781.4 7788907.5,601787.25 7788908,601807.44 7788912,601801.4 7788956.5,601803.6 7788970))"
"40511","634100 008Q0016","120546000250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","391","397.22","CASA","RESIDENCIAL","P2","2","1","RUA","GERALDO COSTA","186","30672720","BA133","ALINHAMENTO","POLYGON ((601980.2 7785871.5,601969.94 7785878,601965.6 7785881,601964.7 7785881.5,601960.75 7785874.5,601956.7 7785867.5,601952.6 7785860.5,601964.44 7785852,601966.2 7785852.5,601968 7785852.5,601980.2 7785871.5))"
"40833","216052 009A0559","110206600450","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2722.14","76.7","APARTAMENTO","RESIDENCIAL","P3","1","0.01244","RUA","AUGUSTO MUNIZ","191","30626380","BA331","FRENTE","POLYGON ((604210.5 7787592.5,604207 7787604,604203.4 7787616.5,604199.94 7787627.5,604198.6 7787632,604197.44 7787636,604196.5 7787639,604195.4 7787643,604195.2 7787643.5,604193.75 7787648,604193.06 7787650.5,604189.6 7787662,604182.7 7787685,604157 7787677,604157.8 7787674,604160.6 7787663.5,604171.5 7787622.5,604171.9 7787621,604175 7787609.5,604175.6 7787607,604178.4 7787596.5,604181.8 7787584,604185.75 7787585.5,604197.2 7787589,604204.2 7787591,604208.6 7787592,604210.5 7787592.5))"
"40834","216052 009A0796","110206600450","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2722.14","76.7","APARTAMENTO","RESIDENCIAL","P3","1","0.01244","RUA","AUGUSTO MUNIZ","191","30626380","BA331","FRENTE","POLYGON ((604210.5 7787592.5,604207 7787604,604203.4 7787616.5,604199.94 7787627.5,604198.6 7787632,604197.44 7787636,604196.5 7787639,604195.4 7787643,604195.2 7787643.5,604193.75 7787648,604193.06 7787650.5,604189.6 7787662,604182.7 7787685,604157 7787677,604157.8 7787674,604160.6 7787663.5,604171.5 7787622.5,604171.9 7787621,604175 7787609.5,604175.6 7787607,604178.4 7787596.5,604181.8 7787584,604185.75 7787585.5,604197.2 7787589,604204.2 7787591,604208.6 7787592,604210.5 7787592.5))"
"40998","216117 001B0072","110214100380","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","359.9","113.24","APARTAMENTO","RESIDENCIAL","P3","1","0.166156","RUA","ALVARO FERREIRA CARDOSO","390","30626280","BA329","FRENTE","POLYGON ((603557.8 7787436.5,603556.9 7787440,603555.56 7787444.5,603555.1 7787446,603551.6 7787458,603550.3 7787463,603549.56 7787465.5,603538.06 7787462,603546.3 7787433.5,603555.1 7787436,603557.8 7787436.5))"
"41055","200096 008 0033","120021100040","ZCBA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","50.33","LOJA","NAO RESIDENCIAL","P3","1","0.065642","AVE","SINFRONIO BROCHADO","1350","30640000","BA209","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((601963.9 7790653.5,601963.75 7790654,601960.4 7790670,601959.56 7790674,601959.2 7790674.5,601957.9 7790676,601953.5 7790681,601953.2 7790681,601944.06 7790679.5,601945.8 7790671,601950 7790652,601950.44 7790650,601963.9 7790653.5))"
"40552","618155 033 0875","121361605260","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","24945.31","41.88","CASA","RESIDENCIAL","P3","1","0.005885","AVE","PERIMETRAL","2370","30668277","BA233","FRENTE","POLYGON ((602193 7787201,602188.75 7787209.5,602180 7787229.5,602172.56 7787249,602163.06 7787273,602152.3 7787301.5,602141 7787329.5,602130.8 7787354,602123.4 7787373.5,602007.25 7787332.5,602007.6 7787323.5,602008 7787319,602008.6 7787308.5,602008.94 7787300.5,602008.5 7787296,602007.6 7787287,602006.5 7787279,602005.7 7787274,602004.4 7787264.5,602002.9 7787255.5,602002 7787250.5,602000.06 7787240.5,601995.25 7787218,601993.56 7787210.5,601991.94 7787203,601990.8 7787197,601998.9 7787193,602026.56 7787182.5,602058.75 7787168.5,602070 7787175,602080.06 7787180.5,602093.25 7787186.5,602107.4 7787191.5,602126.8 7787196,602145.56 7787199,602167.44 7787200.5,602193 7787201))"
"40553","222036 009B0013","120907000050","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","260.3","204.35","CASA","RESIDENCIAL","P2","1","1","RUA","GERALDO MOREIRA DA SILVA","53","30644159","BA229","FRENTE","POLYGON ((602788.3 7788818.5,602779.1 7788826,602770.06 7788816.5,602768.94 7788803,602773.25 7788800,602773.6 7788800.5,602775.56 7788803,602779.5 7788807.5,602781.6 7788810,602782.3 7788811,602786.25 7788816,602788.3 7788818.5))"
"40554","629131 008 0058","120850300135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360.31","120.61","APARTAMENTO","RESIDENCIAL","P3","1","0.134527","RUA","SINEZIO MOREIRA","67","30644195","BA229","FRENTE","POLYGON ((602600.94 7788925.5,602592.3 7788952.5,602580.75 7788949,602590 7788921,602600.94 7788925.5))"
"40879","629129 016 0040","120838300230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","110.7","APARTAMENTO","RESIDENCIAL","P3","1","0.140112","RUA","APARECIDA FEITOSA FURTADO","69","30627205","BA229","FRENTE","POLYGON ((602735.9 7788814,602726.44 7788842,602715.3 7788839,602724.5 7788810.5,602727.8 7788811.5,602735.9 7788814))"
"40568","629003 019A001X","121302301230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","220.66","120","CASA","RESIDENCIAL","P2","1","1","RUA","MARIA ELIZABET PESSOA","316","30660050","BA204","FRENTE","POLYGON ((601563.56 7789690.5,601544.7 7789693.5,601541.5 7789694,601536.56 7789694.5,601537.4 7789691,601538.94 7789684.5,601543.25 7789684,601545.1 7789683.5,601547.5 7789683.5,601548.4 7789683,601562.6 7789681.5,601563.56 7789690.5,601563.56 7789690.5))"
"40597","618158B074 0282","121081000300","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","14977.87","46.93","APARTAMENTO","RESIDENCIAL","P2","1","0.00347","PCA","ELLEN GOULD WHITE","43","30671005","BA236","FRENTE","POLYGON ((603234.56 7786795,603231.3 7786795,603217.4 7786795.5,603207.4 7786796,603197.4 7786796,603187.44 7786796.5,603177.4 7786797,603167.44 7786797,603157.44 7786797.5,603147.44 7786798,603137.44 7786798,603127.44 7786798.5,603117.44 7786799,603107.44 7786799,603097.44 7786799.5,603087.44 7786800,603076.06 7786800,603076 7786796,603076.9 7786791,603077.7 7786786,603077 7786780.5,603074.9 7786773.5,603072.3 7786769,603067.94 7786764,603062.9 7786760,603057 7786757,603056.25 7786742.5,603046.25 7786743,603044.75 7786711.5,603203.7 7786708,603223.1 7786707.5,603231.6 7786707.5,603234.56 7786795))"
"40598","629103 004 1079","120606000420","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5970.53","48.77","APARTAMENTO","RESIDENCIAL","P3","1","0.007968","RUA","MONTE CARMELO","34","30660380","BA223","FRENTE","POLYGON ((601803.6 7788970,601764.8 7788996.5,601759.44 7788988.5,601754.44 7788981,601751.1 7788976,601744.56 7788966,601742.4 7788962.5,601738.1 7788956,601724.94 7788936.5,601701 7788901,601713.5 7788902,601726.75 7788902.5,601738.7 7788903.5,601744.6 7788904,601745.6 7788904,601746.1 7788904,601757.44 7788905,601766.06 7788906,601781.4 7788907.5,601787.25 7788908,601807.44 7788912,601801.4 7788956.5,601803.6 7788970))"
"40753","618161 015 0010","220776000220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420.76","253.31","CASA","RESIDENCIAL","P2","1","1","RUA","COROA DE FRADE","130","30666230","BA129","FRENTE","POLYGON ((600559 7786823,600558.8 7786825.5,600555.4 7786862,600545 7786861,600545.4 7786857,600545.75 7786853,600546 7786851,600547.94 7786831.5,600548.9 7786822,600551.7 7786822.5,600554.5 7786822.5,600559 7786823))"
"40755","203107 006 0029","110127800065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","372","71","LOJA","NAO RESIDENCIAL","P3","1","0.132462","RUA","CALUMBI","337","30620680","BA312","LOJA COMUM","POLYGON ((605195.6 7790121,605192.2 7790137,605189.4 7790150.5,605188.25 7790150.5,605177.4 7790148,605177.8 7790145.5,605179.6 7790136.5,605180 7790134.5,605181.7 7790126.5,605183.25 7790118.5,605195.6 7790121))"
"40761","214041 001A0014","120202800250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","202.64","122","CASA","RESIDENCIAL","P2","2","1","RUA","JOSE DE MATOS","272","30626120","BA229","ALINHAMENTO","POLYGON ((602694.8 7788474.5,602694.25 7788477,602693.3 7788481,602691.3 7788490.5,602680.75 7788481.5,602676.2 7788478,602677.5 7788476.5,602678.25 7788475.5,602684.2 7788468.5,602685.44 7788467,602690.2 7788470.5,602693.4 7788473.5,602694.8 7788474.5))"
"40629","618158B074 0339","121081000300","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","14977.87","47","APARTAMENTO","RESIDENCIAL","P2","1","0.003475","PCA","ELLEN GOULD WHITE","43","30671005","BA236","FRENTE","POLYGON ((603234.56 7786795,603231.3 7786795,603217.4 7786795.5,603207.4 7786796,603197.4 7786796,603187.44 7786796.5,603177.4 7786797,603167.44 7786797,603157.44 7786797.5,603147.44 7786798,603137.44 7786798,603127.44 7786798.5,603117.44 7786799,603107.44 7786799,603097.44 7786799.5,603087.44 7786800,603076.06 7786800,603076 7786796,603076.9 7786791,603077.7 7786786,603077 7786780.5,603074.9 7786773.5,603072.3 7786769,603067.94 7786764,603062.9 7786760,603057 7786757,603056.25 7786742.5,603046.25 7786743,603044.75 7786711.5,603203.7 7786708,603223.1 7786707.5,603231.6 7786707.5,603234.56 7786795))"
"40630","618158B074 0509","121081000300","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","14977.87","47","APARTAMENTO","RESIDENCIAL","P2","1","0.003475","PCA","ELLEN GOULD WHITE","43","30671005","BA236","FRENTE","POLYGON ((603234.56 7786795,603231.3 7786795,603217.4 7786795.5,603207.4 7786796,603197.4 7786796,603187.44 7786796.5,603177.4 7786797,603167.44 7786797,603157.44 7786797.5,603147.44 7786798,603137.44 7786798,603127.44 7786798.5,603117.44 7786799,603107.44 7786799,603097.44 7786799.5,603087.44 7786800,603076.06 7786800,603076 7786796,603076.9 7786791,603077.7 7786786,603077 7786780.5,603074.9 7786773.5,603072.3 7786769,603067.94 7786764,603062.9 7786760,603057 7786757,603056.25 7786742.5,603046.25 7786743,603044.75 7786711.5,603203.7 7786708,603223.1 7786707.5,603231.6 7786707.5,603234.56 7786795))"
"40791","911001 011 001X","110537000030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","125","CASA","RESIDENCIAL","P2","2","1","RUA","RIO JORDAO","21","30620550","BA311","DEMAIS CASOS","POLYGON ((604805.94 7790380,604800.7 7790381,604796.8 7790382,604790.9 7790383.5,604788.94 7790374,604787 7790365,604802.9 7790366.5,604804.4 7790373,604804.6 7790374,604805.5 7790378,604805.94 7790380))"
"40956","618158B074 2617","121081000300","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","14977.87","47","APARTAMENTO","RESIDENCIAL","P2","1","0.003475","PCA","ELLEN GOULD WHITE","43","30671005","BA236","FRENTE","POLYGON ((603234.56 7786795,603231.3 7786795,603217.4 7786795.5,603207.4 7786796,603197.4 7786796,603187.44 7786796.5,603177.4 7786797,603167.44 7786797,603157.44 7786797.5,603147.44 7786798,603137.44 7786798,603127.44 7786798.5,603117.44 7786799,603107.44 7786799,603097.44 7786799.5,603087.44 7786800,603076.06 7786800,603076 7786796,603076.9 7786791,603077.7 7786786,603077 7786780.5,603074.9 7786773.5,603072.3 7786769,603067.94 7786764,603062.9 7786760,603057 7786757,603056.25 7786742.5,603046.25 7786743,603044.75 7786711.5,603203.7 7786708,603223.1 7786707.5,603231.6 7786707.5,603234.56 7786795))"
"40475","222039 013 0018","120910200390","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360.3","253.59","BARRACAO","RESIDENCIAL","P3","2","1","RUA","LUNETA","426","30626000","BA229","FUNDOS","POLYGON ((602769.3 7788539,602765.3 7788554,602763.5 7788560.5,602761.06 7788570,602756.8 7788568.5,602750.25 7788567,602753.9 7788553.5,602755.3 7788548,602755.5 7788547,602758.44 7788536.5,602762.1 7788537,602763.25 7788537.5,602769.3 7788539))"
"40476","222039 020 0018","120910200125","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","361.45","161","CASA","RESIDENCIAL","P3","1","0.914773","RUA","DA MANHA","309","30644150","BA229","FRENTE","POLYGON ((602817.1 7788584,602809.1 7788614.5,602801.8 7788612.5,602797.9 7788611.5,602798.44 7788609,602800.44 7788601.5,602803.6 7788589.5,602805.7 7788581,602817.1 7788584))"
"40636","229026 013 0841","110171600415","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3378","62.84","APARTAMENTO","RESIDENCIAL","P3","1","0.01181","RUA","FALCAO","505","30624200","BA317","FRENTE","POLYGON ((605172 7788469,605171.44 7788471,605160.3 7788477.5,605132.25 7788494,605121.7 7788500.5,605115.5 7788490,605114.5 7788488,605109.25 7788479.5,605107.9 7788477,605106.4 7788474.5,605100.44 7788464.5,605093.25 7788452.5,605100.5 7788448,605109.5 7788440.5,605116.9 7788435,605123 7788429,605123.9 7788428,605130.7 7788420.5,605131.8 7788419.5,605135.94 7788414,605137.2 7788413.5,605139.44 7788415,605144.9 7788424.5,605151.75 7788436,605158.3 7788446.5,605165.9 7788458.5,605172 7788469))"
"40333","207029 022 011X","110073900070","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","96.41","APARTAMENTO","RESIDENCIAL","P3","1","0.104739","RUA","DOS ATLETICANOS","1159","30620060","BA310","FRENTE","POLYGON ((604523.3 7790428.5,604519.25 7790436,604516.9 7790440,604514.06 7790445.5,604513.5 7790446.5,604512.94 7790447.5,604508.94 7790454.5,604503.56 7790451.5,604498.6 7790449,604505.06 7790437,604505.3 7790437,604505.94 7790436,604507.5 7790433,604509.9 7790428.5,604513.06 7790423,604522.4 7790428,604523.3 7790428.5))"
"40334","618158E008 0015","121299801085","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","181.06","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","LENIN","100","30628615","BA234","","POLYGON ((603167.44 7787054.5,603165.2 7787060,603163.5 7787064.5,603162.8 7787064,603160.56 7787068.5,603157.1 7787076,603150.3 7787072.5,603154.2 7787065.5,603159.5 7787055.5,603161.06 7787052.5,603167.44 7787054.5))"
"40038","618187 017 084X","120945900100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6848.15","50.51","APARTAMENTO","RESIDENCIAL","P3","1","0.006518","RUA","RUI BARBOSA DA SILVA","130","30664240","BA129","FRENTE","POLYGON ((601351.9 7786637.5,601344.2 7786716.5,601260.9 7786705,601268.56 7786649.5,601257.25 7786647.5,601261.94 7786622.5,601264.7 7786623,601271.1 7786624,601283.75 7786626,601295.06 7786627.5,601302.6 7786629,601307 7786630,601319.1 7786632,601331.44 7786634,601336.56 7786635,601343 7786636,601351.9 7786637.5))"
"40192","618169 002 0889","120659200490","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","5673","46.44","APARTAMENTO","RESIDENCIAL","P2","1","0.007399","RUA","VICENTE SURETTE","630","30666470","BA129","FRENTE","POLYGON ((601105.94 7786780,601104.4 7786783.5,601095.2 7786819.5,601094.2 7786827,600978.75 7786815.5,600985.7 7786767,600995.3 7786768,601002.1 7786768.5,601008.7 7786769,601009.94 7786769,601013.44 7786769.5,601019.1 7786770,601024.9 7786770.5,601027.9 7786771,601031.56 7786771.5,601033.94 7786771.5,601039.56 7786772,601050.5 7786773.5,601054.56 7786774,601055.06 7786774.5,601061.2 7786775,601062.44 7786775.5,601066.75 7786776,601069.5 7786776,601075.7 7786777,601084.4 7786778,601105.94 7786780))"
"40046","618169 002 0625","120659200490","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","5673","46.44","APARTAMENTO","RESIDENCIAL","P2","1","0.007399","RUA","VICENTE SURETTE","630","30666470","BA129","FRENTE","POLYGON ((601105.94 7786780,601104.4 7786783.5,601095.2 7786819.5,601094.2 7786827,600978.75 7786815.5,600985.7 7786767,600995.3 7786768,601002.1 7786768.5,601008.7 7786769,601009.94 7786769,601013.44 7786769.5,601019.1 7786770,601024.9 7786770.5,601027.9 7786771,601031.56 7786771.5,601033.94 7786771.5,601039.56 7786772,601050.5 7786773.5,601054.56 7786774,601055.06 7786774.5,601061.2 7786775,601062.44 7786775.5,601066.75 7786776,601069.5 7786776,601075.7 7786777,601084.4 7786778,601105.94 7786780))"
