﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-118641/06-76;LICENCIAMENTO;APROVACAO INICIAL;RUA PEDRO JOAO GUSTIN, 113;DOS BURITIS;171;76;18;450,00;353,08;288,37;2;RESIDENCIAL;1;0;RODRIGO CAMPOS MONTEIRO;89565D;26/03/2019;BAIXA TOTAL EM 2019-03-26
01-039791/15-53;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOS TUPIS, 1325;OITAVA SEÇÃO URBANA;8;32;23;600,00;2873,46;1253,20;9;NÃO RESIDENCIAL;0;4;CLAUDIO MAURELLI;1404966030;19/03/2019;BAIXA TOTAL EM 2019-03-19
01-075074/18-29;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MERIDIONAL, 144;ITACOLOMI;754;7;7;326,40;216,76;192,82;1;RESIDENCIAL;1;0;;;14/03/2019;BAIXA TOTAL EM 2019-03-14
01-035448/02-24;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CAPRI, 236;DOS BANDEIRANTES;307;116;14;1980,72;702,68;584,24;5;RESIDENCIAL;1;0;;;22/03/2019;BAIXA TOTAL EM 2019-03-22
01-098581/10-29;LICENCIAMENTO;APROVACAO INICIAL;RUA ARTHUR LOURENCO, s/n;DO BARREIRO;200;100;7;360,00;1183,57;719,63;7;RESIDENCIAL;8;0;RODOLPHO PEREIRA BATISTA;75477;28/03/2019;BAIXA TOTAL EM 2019-03-28
01-018430/15-37;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CASTELO DE WINDSOR, 360;DO CASTELO;295;7;4;420,00;916,00;545,96;8;RESIDENCIAL;5;0;LEONARDO DE OLIVEIRA CUNHA;60666/D-MG;20/03/2019;BAIXA TOTAL EM 2019-03-20
01-055250/16-35;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA DOS INCONFIDENTES, 1158;QUINTA SEÇÃO URBANA;5;11;004Y;690,00;4119,51;2090,21;15;RESIDENCIAL;31;0;DIOGO DORNELAS DIAS;117679/D;22/03/2019;BAIXA TOTAL EM 2019-03-22
01-152966/15-14;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA TORREMOLINOS, 14,16,18 / RUA ALMERIA, 142,144,146;CENÁCULO;890;12;2;525,75;557,78;473,01;4;MISTO;5;1;;;26/03/2019;BAIXA TOTAL EM 2019-03-26
01-038940/14-95;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA RIO COMPRIDO, 139,141;LEBLON;939;46;9;360,00;297,20;245,82;5;RESIDENCIAL;2;0;ANDRE LUIZ R.MALAQUIAS;197206/D-MG;11/03/2019;BAIXA TOTAL EM 2019-03-11
01-193236/09-34;LICENCIAMENTO;APROVACAO INICIAL;RUA WALDEMAR ROCHA, 417;DOM BOSCO;270;6;2;360,00;168,09;134,63;2;RESIDENCIAL;1;0;ROBERTO MOURA;37059d;12/03/2019;BAIXA TOTAL EM 2019-03-12
01-100098/18-30;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE CELSO PORFIRIO MACHADO, 706;BELVEDERE;122;34;33;549,00;394,37;341,58;2;RESIDENCIAL;1;0;;;29/03/2019;BAIXA TOTAL EM 2019-03-29
01-040610/18-57;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MACADAMIA, 122;DO TIROL;227;97;35;200,00;263,26;219,95;3;RESIDENCIAL;1;0;;;22/03/2019;BAIXA TOTAL EM 2019-03-22
01-157576/17-39;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE CELSO PORFIRIO MACHADO, 520,548;BELVEDERE;122;33;"021;020";1620,00;834,76;781,09;5;RESIDENCIAL;2;0;;;28/03/2019;BAIXA TOTAL EM 2019-03-28
01-022233/18-92;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DESCALVADO, 251;INDUSTRIAL MELO VIANA;377;44;6;300,00;148,41;133,31;2;RESIDENCIAL;1;0;;;11/03/2019;BAIXA TOTAL EM 2019-03-11
01-162360/16-78;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CONCEICAO DA APARECIDA, 491;ITATIAIA;329;17;12;360,00;279,08;262,54;4;RESIDENCIAL;1;0;;;07/03/2019;BAIXA TOTAL EM 2019-03-07
01-005757/12-41;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PITANGUI, s/n / RUA GENERAL CARNEIRO, s/n;AMÉRICO WERNECK EX COLÔNIA;130;48;10;624,00;1263,06;1117,26;5;MISTO;9;1;;;07/03/2019;BAIXA TOTAL EM 2019-03-07
01-128709/15-25;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA AZURITA, s/n / RUA HERMILO ALVES, 285;SÉTIMA SEÇÃO SUBURBANA;107;004A;007Y;940,00;1691,97;1298,95;10;RESIDENCIAL;12;0;;;14/03/2019;BAIXA TOTAL EM 2019-03-14
01-033167/19-02;LICENCIAMENTO;APROVACAO INICIAL;RUA DESEMBARGADOR FABIO MALDONADO, s/n / RUA DOUTOR VIRGILIO UCHOA, s/n;BELVEDERE;122;5;9;511,00;337,78;337,78;2;RESIDENCIAL;1;0;MARILENE DUTRA RESENDE;MG-19748/D;28/03/2019;BAIXA TOTAL EM 2019-03-28
01-081948/13-08;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVE NOSSA SENHORA DO CARMO, 136,148,186 / RUA LAVRAS, 107 / AVE DO CONTORNO, 6061;SEGUNDA SEÇÃO SUBURBANA;102;002A;"001C;003D;016A;017A;018A;019A;020A;021A;003C;003I;001B;014;013;012;011;003J;015A;003F;004A;004B;004C;001D";17267,59;79257,43;39287,02;5;NÃO RESIDENCIAL;0;1;;;15/03/2019;BAIXA TOTAL EM 2019-03-15
01-021681/16-16;LICENCIAMENTO;APROVACAO INICIAL;PCA BERNARDO DA VEIGA, 238 / RUA TEIXEIRAS, 12,16;ERMELINDA;836;043A;30;475,00;508,27;457,03;5;RESIDENCIAL;3;0;;;29/03/2019;BAIXA TOTAL EM 2019-03-29
01-035390/16-41;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAQUIM ZENIR LEITE, 141,143;PARAÍSO;451;6;11;300,00;906,55;712,95;7;RESIDENCIAL;6;0;;;13/03/2019;BAIXA TOTAL EM 2019-03-13
01-128393/15-53;LICENCIAMENTO;APROVACAO INICIAL;RUA DEPUTADO BERNARDINO DE SENA FIGUEIREDO, 532;CIDADE NOVA;429;9;"009;008;010;011";1440,00;5427,93;2954,86;14;RESIDENCIAL;18;0;FABIANO FORTUNATO SANTOS;MG0000148421/D;18/03/2019;BAIXA TOTAL EM 2019-03-18
01-173109/15-02;LICENCIAMENTO;APROVACAO INICIAL;RUA ITARARE, 933 / RUA JACUI, 1573;CONCÓRDIA;380;53;10;477,00;985,41;476,71;9;MISTO;10;1;DANIEL MOREIRA DA SILVA;69435/D MG;20/03/2019;BAIXA TOTAL EM 2019-03-20
01-015282/15-35;LICENCIAMENTO;APROVACAO INICIAL;RUA SAO DOMINGOS DO PRATA, 423;SEGUNDA SEÇÃO SUBURBANA;102;21;7;336,00;1091,03;503,83;7;RESIDENCIAL;8;0;CINTIA DE OLIVEIRA CAMPOS BARREIROS;;21/03/2019;BAIXA TOTAL EM 2019-03-21
01-033052/14-86;LICENCIAMENTO;APROVACAO INICIAL;RUA DEPUTADO JOSE RAIMUNDO, 198;DONA CLARA;412;7;"043;044";741,00;1493,29;860,74;6;RESIDENCIAL;16;0;RONALDO ALVES DE OLIVEIRA;66912;27/03/2019;BAIXA TOTAL EM 2019-03-27
01-164494/18-77;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARROCOS, 146;CANAÃ;958;31;5;382,00;68,49;68,49;1;RESIDENCIAL;1;0;;;13/03/2019;BAIXA TOTAL EM 2019-03-13
01-167852/15-79;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA CONTENDAS, 441;CALAFATE;150;157;"006;008";600,00;1902,64;953,64;11;RESIDENCIAL;14;0;MATEUS ULISSES DE CASTRO E OLIVEIRA;MG 81983/D;20/03/2019;BAIXA TOTAL EM 2019-03-20
01-090493/17-46;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ABRE CAMPO, 88;AFONSO PENA;120;20;"027;028;029";1536,26;2901,71;2901,71;6;RESIDENCIAL;26;0;;;13/03/2019;BAIXA TOTAL EM 2019-03-13
01-116586/14-07;LICENCIAMENTO;APROVACAO INICIAL;RUA CORONEL OTAVIO DINIZ, 129 / RUA LUIZ CERQUEIRA, s/n;PARAÍSO;451;151;"003;004;005;006";1429,50;3638,04;2149,35;13;RESIDENCIAL;40;0;KILDER GIOVANNI DE ARAUJO;77477D;27/03/2019;BAIXA TOTAL EM 2019-03-27
01-043416/17-70;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE DEPUTADO ANTONIO LUNARDI, 33 / RUA ITAPETININGA, 608;BRASIL INDUSTRIAL;214;47;8;561,00;829,91;321,09;6;MISTO;1;1;;;26/03/2019;BAIXA TOTAL EM 2019-03-26
01-078632/17-81;LICENCIAMENTO;APROVACAO INICIAL;RUA DAS GAIVOTAS, 166;CLÓRIS;912;9;20;360,00;720,37;359,70;4;RESIDENCIAL;6;0;ANDRÉ OLIVEIRA DE SOUZA;147201/D-MG;13/03/2019;BAIXA TOTAL EM 2019-03-13
01-018606/17-03;LICENCIAMENTO;APROVACAO INICIAL;RUA ENGENHEIRO CALDAS, 116;BOA VISTA;830;31;13;418,67;1248,60;752,44;7;RESIDENCIAL;8;0;JUNIA SIBELE DA CUNHA;44306/D;27/03/2019;BAIXA TOTAL EM 2019-03-27
01-023602/16-10;LICENCIAMENTO;APROVACAO INICIAL;RUA TURQUESA, 265;CARLOS PRATES;104;182;"003;004";992,50;3467,90;1784,17;15;RESIDENCIAL;20;0;GLEIDSON EUSTAQUIO DAMASCENO;111.519/D-MG;27/03/2019;BAIXA TOTAL EM 2019-03-27
01-006934/15-13;LICENCIAMENTO;APROVACAO INICIAL;RUA GRAO MOGOL, 1353;SION;113;104;"021;020";818,00;3291,44;1625,13;10;RESIDENCIAL;12;0;ALEXANDRE VILLACA DINIZ;64645/D MG;14/03/2019;BAIXA TOTAL EM 2019-03-14
01-157576/17-39;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE CELSO PORFIRIO MACHADO, 520,548;BELVEDERE;122;33;"021;020";1620,00;834,76;781,09;5;RESIDENCIAL;2;0;;;28/03/2019;BAIXA TOTAL EM 2019-03-28
01-088445/18-41;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CARAVELAS, 772,774,776;VERA CRUZ;453;66;16;440,00;352,36;352,36;4;RESIDENCIAL;3;0;;;26/03/2019;BAIXA TOTAL EM 2019-03-26
01-050614/17-53;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA HENRIQUE DINIZ, 95 / RUA ANTONIO DE NORONHA, s/n;CACHOEIRINHA;348;39;"014;017;016";1109,50;1033,24;881,71;6;NÃO RESIDENCIAL;0;1;;;26/03/2019;BAIXA TOTAL EM 2019-03-26
01-176093/14-08;LICENCIAMENTO;APROVACAO INICIAL;RUA BENJAMIM DIAS, 94;DO BARREIRO;200;5;11;420,00;1231,06;755,88;7;RESIDENCIAL;8;0;Rodolpho Pereira Batista;75477/D-MG;14/03/2019;BAIXA TOTAL EM 2019-03-14
01-000113/18-07;LICENCIAMENTO;APROVACAO INICIAL;RUA ARCADIA, 110;INCONFIDÊNCIA;807;21;12;360,00;431,95;356,72;4;RESIDENCIAL;6;0;CARLOS ROBERTO DE CASTRO;46509/D;22/03/2019;BAIXA TOTAL EM 2019-03-22
01-002859/17-10;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA MARIA DA SILVEIRA, 327;DA GLÓRIA;252;21;15;360,00;502,48;435,99;6;RESIDENCIAL;8;0;;;28/03/2019;BAIXA TOTAL EM 2019-03-28
01-131581/17-01;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DO CAFE, 50;MIRAMAR;222;23;018B;202,39;322,50;236,79;4;RESIDENCIAL;1;0;;;14/03/2019;BAIXA TOTAL EM 2019-03-14
01-013132/19-75;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GUATAMBU, 203,209;DOM CABRAL;272;4;41;200,00;148,70;148,70;2;RESIDENCIAL;2;0;;;07/03/2019;BAIXA PARCIAL EM 2019-03-07
01-152355/17-92;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA NHANDUTI, 433;ADELAIDE;257;41;18;300,00;206,73;172,85;2;RESIDENCIAL;1;0;;;20/03/2019;BAIXA TOTAL EM 2019-03-20
01-134362/15-04;LICENCIAMENTO;APROVACAO INICIAL;RUA ARTHUR LOURENCO, 145 / RUA SOUZA MAGALHAES, s/n;DO BARREIRO;200;99;17;400,00;1213,74;799,63;10;RESIDENCIAL;7;0;Tiago Seity Batista;90453/D-MG;13/03/2019;BAIXA TOTAL EM 2019-03-13
01-099489/99-44;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOUTOR MICHEL BEDRAN, s/n;SAO PAULO;824;16;20;360,00;468,12;380,90;7;RESIDENCIAL;1;0;GISELE BARBOSA CABRAL;A66062-0;15/03/2019;BAIXA TOTAL EM 2019-03-15
01-198477/11-02;LICENCIAMENTO;APROVACAO INICIAL;RUA MERCURIO, 40 / RUA CANCER, s/n;SANTA LÚCIA;121;357;8;368,50;503,53;373,70;6;MISTO;2;2;RODRIGO DE FARIA PENNA;105775/D;11/03/2019;BAIXA TOTAL EM 2019-03-11
01-027791/13-94;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ARY FERREIRA PENA , s/n / RUA ITATIAIUCU, s/n / AVE PROFESSOR CLOVIS SALGADO, 747;ITATIAIA;329;14;19;21921,89;21634,78;19501,33;114;RESIDENCIAL;440;0;HUDSON GONCALVES ANDRADE;60.262/D-MG;21/03/2019;BAIXA TOTAL EM 2019-03-21
01-111071/17-64;LICENCIAMENTO;APROVACAO INICIAL;RUA WALLACE, 268,270,272,274 / RUA TEODOMIRO PEREIRA, s/n;UNIÃO;799;27;15;411,40;303,69;303,69;2;RESIDENCIAL;4;0;JOSE RICARDO BENJAMIM DE ANDRADE;80679-0;22/03/2019;BAIXA TOTAL EM 2019-03-22
01-048747/15-52;LICENCIAMENTO;APROVACAO INICIAL;RUA AUGUSTO SOUZA COUTINHO, 772,776;DA GLÓRIA;252;74;40;360,00;319,20;266,86;3;RESIDENCIAL;2;0;HENRIQUE PIRANI GOMES;A75019-0;27/03/2019;BAIXA TOTAL EM 2019-03-27
01-061772/14-13;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA AZARIAS DUARTE, 181;DIAMANTE;629;133;"004;005";720,00;1625,91;1071,73;6;RESIDENCIAL;14;0;;;28/03/2019;BAIXA TOTAL EM 2019-03-28
01-133969/13-23;LICENCIAMENTO;APROVACAO INICIAL;RUA SEBASTIAO MENESES SILVA, 70;OURO PRETO;304;70;"005;007;006";1248,75;3139,83;1591,99;9;RESIDENCIAL;24;0;LEONARDO DE OLIVEIRA CUNHA;60666/D-MG;13/03/2019;BAIXA TOTAL EM 2019-03-13
01-162148/15-00;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MADRESSILVA, 853;ESPLANADA;437;94;"010;008";720,00;2051,90;1112,44;7;RESIDENCIAL;16;0;FRANCISCO DINIZ ALVES;13873;27/03/2019;BAIXA TOTAL EM 2019-03-27
01-001001/18-19;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ABEL ARAUJO, 400;SANTA LÚCIA;121;391;48;450,00;449,63;412,50;3;RESIDENCIAL;1;0;;;28/03/2019;BAIXA TOTAL EM 2019-03-28
01-088510/18-01;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CLEMENTINO VIANA DOTTI, 151;DOS BURITIS;171;23;5;450,00;867,83;554,22;5;RESIDENCIAL;6;0;;;28/03/2019;BAIXA TOTAL EM 2019-03-28
01-036284/17-10;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA EMBAIXADOR JOSE APARECIDO, 126;SÃO PEDRO;938;81;"022;021;023;020;019;018";3708,06;6340,99;5358,83;35;RESIDENCIAL;92;0;;;18/03/2019;BAIXA TOTAL EM 2019-03-18
01-087611/13-79;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA NILZA MARIA CARVALHO, s/n / RUA BRANT HORTA, 102;MANTIQUEIRA;969;56;7;376,67;172,81;101,90;2;RESIDENCIAL;1;0;AMAURI NAZARENO BENTO;75452/D;13/03/2019;BAIXA TOTAL EM 2019-03-13
01-047813/14-69;LICENCIAMENTO;APROVACAO INICIAL;RUA FRANCA, 45 / RUA MARACAJU, s/n;NOVA GRANADA;486;31;013A;920,44;3131,29;1837,59;12;RESIDENCIAL;16;0;JADER COELHO DA SILVA;20770/D-MG;12/03/2019;BAIXA TOTAL EM 2019-03-12
01-057177/17-07;LICENCIAMENTO;APROVACAO INICIAL;RUA VICENTE DE AZEVEDO, 25 / RUA QUATRO, s/n;DO BARREIRO;200;125;16;360,00;1026,27;642,41;6;RESIDENCIAL;8;0;TIAGO SEITY BATISTA;90453/D;07/03/2019;BAIXA TOTAL EM 2019-03-07
01-079880/18-30;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA SAO JOAO DA PONTE, s/n / RUA MIRADOURO, 12;SION;113;97;1;431,00;1253,29;653,19;8;RESIDENCIAL;10;0;;;25/03/2019;BAIXA TOTAL EM 2019-03-25
01-144856/14-80;LICENCIAMENTO;APROVACAO INICIAL;RUA OLGA DIAS DE CASTRO, 288;SANTA ROSA;313;50;"002;003";720,00;2799,66;1436,41;9;RESIDENCIAL;20;0;;;13/03/2019;BAIXA TOTAL EM 2019-03-13
01-142592/17-81;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOS OTONI, 20,22,26;DÉCIMA TERCEIRA SEÇÃO URBANA;13;9;001B;364,00;1520,08;1008,52;10;NÃO RESIDENCIAL;0;23;;;14/03/2019;BAIXA TOTAL EM 2019-03-14
01-055415/17-04;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PRINCESA ISABEL, 150;COPACABANA;320;70;14;360,00;527,37;353,40;5;RESIDENCIAL;7;0;;;21/03/2019;BAIXA TOTAL EM 2019-03-21
01-029674/18-06;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SANTOS BARRETO, 181;DÉCIMA SEGUNDA SEÇÃO URBANA;12;004A;27;527,00;585,72;585,72;2;NÃO RESIDENCIAL;0;1;;;07/03/2019;BAIXA TOTAL EM 2019-03-07
01-073046/17-31;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DA FORTUNA, 194;MIRAMAR;222;27;20;378,00;179,70;144,69;3;RESIDENCIAL;2;0;;;26/03/2019;BAIXA TOTAL EM 2019-03-26
01-165653/17-33;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA BELTERRA, 255;OURO PRETO;304;9;6;360,00;214,93;194,23;1;RESIDENCIAL;1;0;;;29/03/2019;BAIXA TOTAL EM 2019-03-29
01-130520/17-73;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VASSOURAS, 614;SENHOR BOM JESUS;367;36;15;300,00;148,58;125,30;2;RESIDENCIAL;1;0;;;12/03/2019;BAIXA TOTAL EM 2019-03-12
