ID_BASE_TRECHO;ID_BASE_RT;IND_RT;GEOMETRIA
33044;32343;S;LINESTRING (609831.27 7803899.28, 609693.27 7803958.41)
33045;32344;S;LINESTRING (609665.56 7803894.68, 609532.43 7803950.87, 609526.66 7803957.76)
33046;32345;S;LINESTRING (609500.92 7803888.37, 609638.11 7803830.39)
3347;68970;S;LINESTRING (602914.48 7790376.29, 602751.58 7790341.48)
3348;68971;S;LINESTRING (602929.28 7790302.97, 602768.45 7790269.51)
40231;92805;;LINESTRING (606194.06 7808075.88, 606177.60 7808099.43)
33052;32349;S;LINESTRING (607970.92 7794469.97, 607900.98 7794452.85)
33053;32350;S;LINESTRING (605222.77 7794291.01, 605298.56 7794220.02)
33054;32351;S;LINESTRING (605211.59 7794214.47, 605218.85 7794233.33, 605221.57 7794255.08, 605222.77 7794291.01)
33055;32352;S;LINESTRING (605297.22 7794318.47, 605356.84 7794274.65, 605370.73 7794276.36)
33058;32355;N;LINESTRING (605517.72 7794248.63, 605513.83 7794254.82, 605510.38 7794260.58, 605506.85 7794265.91, 605505.11 7794268.11)
33059;32356;S;LINESTRING (605513.22 7794319.81, 605486.00 7794350.83)
33060;32357;S;LINESTRING (605522.56 7794309.73, 605513.22 7794319.81)
33885;76122;S;LINESTRING (606715.80 7803185.60, 606710.28 7802906.83, 606713.28 7802881.68, 606718.74 7802872.92)
33062;32359;N;LINESTRING (604037.28 7794532.70, 603988.85 7794564.55, 603971.23 7794576.13)
33063;32360;S;LINESTRING (604112.53 7794571.46, 604051.07 7794610.57)
33064;32361;S;LINESTRING (604171.21 7794533.21, 604112.53 7794571.46)
33066;32362;S;LINESTRING (604037.28 7794532.70, 604112.53 7794571.46)
33067;32363;S;LINESTRING (604288.16 7794558.04, 604272.66 7794535.47)
33068;32364;S;LINESTRING (604233.79 7794619.42, 604232.08 7794606.44, 604235.07 7794598.17, 604240.50 7794591.15, 604255.98 7794577.58, 604288.16 7794558.04)
31064;30591;S;LINESTRING (608620.84 7792383.39, 608632.43 7792398.63)
31065;30592;S;LINESTRING (604594.36 7792610.79, 604629.93 7792548.16)
31066;30593;S;LINESTRING (604629.93 7792548.16, 604661.33 7792483.84)
31069;30596;S;LINESTRING (604927.86 7792470.24, 604924.06 7792483.58)
31070;30597;S;LINESTRING (605141.53 7792440.47, 605119.11 7792509.25)
40944;39611;S;LINESTRING (608094.92 7810056.26, 608126.67 7809992.20)
40945;39612;S;LINESTRING (607997.63 7809929.60, 608056.77 7809886.86)
40947;39614;S;LINESTRING (608126.67 7809992.20, 608189.52 7810021.02)
40954;39621;S;LINESTRING (608730.22 7810243.51, 608679.94 7810150.03)
40957;39624;S;LINESTRING (608567.83 7810065.87, 608577.23 7810164.72)
40958;39625;S;LINESTRING (609100.46 7810460.87, 608998.26 7810427.29, 608982.17 7810424.40, 608955.49 7810426.32, 608945.58 7810427.20)
40959;39626;S;LINESTRING (608939.26 7810333.01, 608821.54 7810377.93)
40960;39627;S;LINESTRING (608518.10 7809993.43, 608524.13 7810010.26, 608529.84 7810022.00, 608538.42 7810034.39, 608543.81 7810042.65, 608547.94 7810047.73, 608554.29 7810053.12, 608562.55 7810060.43, 608567.83 7810065.87)
40961;39628;S;LINESTRING (608632.47 7810068.82, 608712.29 7810027.03)
26343;76236;S;LINESTRING (610410.85 7806726.60, 610461.66 7806755.77)
40963;39630;S;LINESTRING (607422.03 7811860.20, 607425.63 7811835.73, 607435.47 7811784.55, 607436.18 7811772.54)
26348;76237;S;LINESTRING (610461.66 7806755.77, 610521.70 7806795.30)
40968;39634;S;LINESTRING (609146.89 7808605.25, 609138.01 7808609.33)
40969;39635;S;LINESTRING (609138.01 7808609.33, 609091.15 7808628.33)
40970;39636;S;LINESTRING (609625.38 7809272.10, 609634.77 7809315.91, 609641.31 7809337.66, 609641.63 7809342.42)
40971;39637;S;LINESTRING (604439.69 7809433.07, 604407.85 7809451.01)
30201;29877;S;LINESTRING (606083.81 7794763.14, 605941.78 7794649.50)
30202;29878;S;LINESTRING (605941.78 7794649.50, 605927.96 7794638.84, 605904.69 7794611.82, 605885.79 7794580.89, 605880.95 7794543.82)
30203;29879;S;LINESTRING (605829.16 7794518.14, 605817.40 7794554.24, 605811.82 7794601.87, 605799.07 7794639.72, 605798.56 7794654.66, 605805.00 7794668.37, 605811.95 7794678.01)
30205;29881;S;LINESTRING (606203.86 7794553.31, 606209.60 7794552.93, 606295.82 7794575.52)
30206;29882;S;LINESTRING (606058.04 7794651.06, 606203.86 7794553.31)
30207;29883;S;LINESTRING (606295.82 7794575.52, 606380.06 7794597.24, 606386.46 7794605.81)
30208;29884;S;LINESTRING (606010.85 7794592.27, 606186.86 7794477.97)
30209;29885;;LINESTRING (606075.58 7794928.43, 606075.84 7794914.26, 606078.11 7794911.26, 606079.18 7794906.03, 606080.45 7794896.06, 606080.45 7794889.75, 606080.02 7794886.93, 606079.33 7794884.02, 606076.83 7794875.73, 606082.81 7794872.57)
30210;29886;S;LINESTRING (606269.16 7794926.83, 606397.24 7794955.57)
30211;29887;S;LINESTRING (606269.16 7794926.83, 606261.41 7794839.44)
30212;29888;S;LINESTRING (605445.75 7793478.82, 605469.12 7793456.87)
30213;29889;S;LINESTRING (605445.75 7793478.82, 605503.27 7793534.90)
30214;29890;S;LINESTRING (605469.12 7793456.87, 605442.21 7793443.76)
30215;29891;S;LINESTRING (605469.12 7793456.87, 605521.22 7793410.35)
30216;29892;S;LINESTRING (605561.02 7793455.79, 605541.09 7793431.71, 605521.22 7793410.35)
30217;29893;S;LINESTRING (605632.57 7793558.47, 605596.39 7793538.19)
30218;29894;S;LINESTRING (607737.67 7793876.27, 607736.95 7793867.73, 607742.68 7793807.87, 607747.64 7793772.28, 607749.06 7793753.77)
30219;29895;S;LINESTRING (607749.06 7793753.77, 607813.16 7793601.34)
30220;29896;S;LINESTRING (607694.21 7793852.06, 607749.06 7793753.77)
33089;32381;S;LINESTRING (605599.81 7794267.99, 605576.26 7794249.46)
33091;32382;S;LINESTRING (605610.95 7794294.75, 605595.98 7794285.64, 605604.43 7794271.40, 605599.81 7794267.99)
37651;92811;S;LINESTRING (606579.37 7807885.11, 606570.75 7807860.14, 606564.72 7807841.63, 606562.48 7807827.60, 606562.32 7807814.99, 606563.86 7807802.45, 606565.30 7807795.80, 606567.31 7807786.53, 606573.33 7807767.14, 606611.65 7807637.56, 606619.83 7807608.27)
33095;32386;S;LINESTRING (606058.04 7794651.06, 606049.57 7794641.65, 606010.85 7794592.27)
33096;32387;S;LINESTRING (605941.78 7794649.50, 606010.85 7794592.27)
33097;32388;S;LINESTRING (606010.85 7794592.27, 605986.19 7794521.57)
33098;32389;S;LINESTRING (606221.92 7794628.68, 606139.96 7794682.09)
33099;32390;S;LINESTRING (606101.44 7794708.64, 606058.04 7794651.06)
33100;32391;S;LINESTRING (606221.92 7794628.68, 606203.86 7794553.31)
33101;32392;S;LINESTRING (606451.94 7794563.76, 606492.27 7794537.47)
33102;32393;S;LINESTRING (606386.46 7794605.81, 606451.94 7794563.76)
33104;32394;S;LINESTRING (608601.07 7794457.74, 608661.25 7794434.36)
33105;32395;;LINESTRING (608661.25 7794434.36, 608664.88 7794432.78)
33106;32396;S;LINESTRING (608729.45 7794514.96, 608731.13 7794511.28, 608728.64 7794500.05, 608727.26 7794490.56, 608726.35 7794484.65, 608726.76 7794477.28)
33108;32397;S;LINESTRING (608744.70 7794435.26, 608738.28 7794423.13)
33109;32398;;LINESTRING (608738.28 7794423.13, 608736.00 7794422.72, 608725.52 7794420.73)
33110;32399;S;LINESTRING (608725.52 7794420.73, 608715.34 7794419.93, 608706.66 7794416.43, 608703.47 7794408.94)
33111;32400;;LINESTRING (608691.15 7794497.55, 608688.51 7794501.38, 608692.94 7794504.86, 608685.93 7794512.27)
33115;32404;S;LINESTRING (605490.52 7802688.31, 605571.51 7802884.36)
33120;32409;S;LINESTRING (605502.64 7802533.39, 605560.75 7802673.73)
33121;32410;S;LINESTRING (605630.76 7802944.50, 605710.24 7802925.24, 605733.15 7802919.90, 605740.75 7802918.45, 605749.03 7802919.30, 605768.34 7802923.83, 605783.52 7802928.83, 605792.41 7802932.71)
33122;32411;S;LINESTRING (605792.41 7802932.71, 605897.24 7802990.91)
33123;32412;S;LINESTRING (605842.03 7803064.31, 605630.76 7802944.50)
33124;32413;S;LINESTRING (605912.95 7802590.70, 605779.02 7802645.46)
33125;32414;S;LINESTRING (605560.75 7802673.73, 605638.89 7802867.40)
33126;32415;S;LINESTRING (608480.63 7803843.66, 608534.03 7803692.16)
33127;32416;S;LINESTRING (608618.97 7803891.98, 608672.37 7803740.17)
33128;32417;S;LINESTRING (608757.50 7803940.60, 608811.44 7803788.31)
33129;32418;S;LINESTRING (608722.76 7804039.07, 608757.50 7803940.60)
33130;32419;S;LINESTRING (608688.47 7803915.14, 608740.59 7803763.67)
33131;32420;S;LINESTRING (609506.08 7803581.36, 609592.18 7803576.49)
33132;32421;S;LINESTRING (609417.76 7804008.92, 609518.36 7803926.43)
33134;32422;S;LINESTRING (609744.15 7803701.92, 609736.33 7803686.76, 609705.12 7803620.54)
33135;32423;S;LINESTRING (609992.24 7803718.07, 609905.45 7803718.53)
33136;32424;S;LINESTRING (609903.71 7803561.98, 609993.23 7803561.64)
33137;32425;S;LINESTRING (609592.18 7803576.49, 609679.04 7803573.26)
25138;99777;S;LINESTRING (611793.68 7810546.35, 611847.82 7810564.11)
48805;99778;S;LINESTRING (611847.82 7810564.11, 611894.77 7810580.45)
31899;31346;S;LINESTRING (606636.01 7795129.48, 606645.09 7795083.82)
31900;31347;S;LINESTRING (606645.09 7795083.82, 606656.98 7795036.17)
31901;31348;S;LINESTRING (606547.11 7795198.30, 606562.07 7795132.82)
31902;31349;S;LINESTRING (606711.49 7795061.40, 606725.48 7795055.13)
31903;31350;S;LINESTRING (606792.14 7795028.19, 606830.93 7795012.43)
31904;31351;S;LINESTRING (606708.79 7795130.22, 606725.48 7795055.13)
31905;31352;S;LINESTRING (606708.79 7795130.22, 606783.14 7795107.59)
31906;31353;S;LINESTRING (606832.29 7795162.01, 606803.34 7795129.45, 606787.88 7795112.01, 606783.14 7795107.59)
31907;31354;S;LINESTRING (606725.48 7795055.13, 606792.14 7795028.19)
31908;31355;S;LINESTRING (606830.93 7795012.43, 606853.99 7795004.32, 606865.00 7794999.01, 606889.33 7794961.17)
31909;31356;S;LINESTRING (606929.94 7795058.57, 606937.01 7795052.57, 606964.55 7795001.75)
31910;31357;S;LINESTRING (607042.86 7795039.15, 606964.55 7795001.75)
31911;31358;S;LINESTRING (606929.94 7795058.57, 606909.84 7795014.33)
31912;31359;S;LINESTRING (606954.46 7795118.61, 606950.86 7795110.66, 606929.94 7795058.57)
31913;31360;S;LINESTRING (607228.64 7795052.83, 607190.49 7795036.21, 607173.90 7795027.37, 607152.13 7795015.85)
31914;31361;S;LINESTRING (607116.19 7795077.69, 607119.17 7795074.63, 607152.13 7795015.85)
31917;31362;S;LINESTRING (604579.94 7793490.77, 604629.95 7793421.04)
31918;31363;S;LINESTRING (604745.13 7793397.79, 604806.69 7793442.30)
31919;31364;;LINESTRING (604793.33 7793523.34, 604783.23 7793534.24, 604778.64 7793539.64, 604771.51 7793543.58, 604767.02 7793550.73, 604763.94 7793549.57, 604759.76 7793559.77, 604757.50 7793565.45, 604752.28 7793580.97)
31132;30647;S;LINESTRING (606261.41 7794839.44, 606256.90 7794773.88)
31133;30648;S;LINESTRING (606256.90 7794773.88, 606245.42 7794724.61)
31134;30649;S;LINESTRING (606427.80 7794785.69, 606414.38 7794836.70)
31135;30650;S;LINESTRING (606504.91 7794762.13, 606572.60 7794777.44)
31136;30651;S;LINESTRING (606436.89 7794744.09, 606504.91 7794762.13)
31137;30652;S;LINESTRING (606427.80 7794785.69, 606419.78 7794750.73)
31138;30653;S;LINESTRING (606419.78 7794750.73, 606436.89 7794744.09)
31139;30654;S;LINESTRING (606504.91 7794762.13, 606514.97 7794712.44)
31140;30655;S;LINESTRING (606436.89 7794744.09, 606479.72 7794713.11)
31142;30657;S;LINESTRING (605936.70 7791772.71, 605961.11 7791779.36, 606006.86 7791790.64)
31143;30658;S;LINESTRING (605936.70 7791772.71, 605960.56 7791723.84, 605967.46 7791710.78, 605975.91 7791706.92)
31144;30659;S;LINESTRING (605978.74 7791846.30, 606006.86 7791790.64)
31147;30660;S;LINESTRING (606114.84 7791669.46, 606112.25 7791677.67, 606109.29 7791686.68, 606094.95 7791722.94, 606090.65 7791732.99)
31151;30661;S;LINESTRING (606195.43 7791844.91, 606198.80 7791835.14, 606206.18 7791821.72, 606221.19 7791805.96, 606243.54 7791790.73, 606273.02 7791773.51)
31152;30662;S;LINESTRING (606449.17 7791741.61, 606457.48 7791678.52, 606460.63 7791663.38)
31153;30663;;LINESTRING (605179.88 7793027.05, 605187.02 7793034.58, 605201.53 7793052.05, 605210.32 7793062.72, 605232.30 7793087.47, 605235.51 7793084.46, 605245.97 7793093.51, 605251.08 7793098.43)
31155;30664;N;LINESTRING (605117.19 7792936.47, 605113.07 7792942.95)
31156;30665;S;LINESTRING (605527.35 7792961.22, 605557.49 7792977.65)
31157;30666;S;LINESTRING (605527.35 7792961.22, 605515.48 7792981.71)
31158;30667;S;LINESTRING (607667.58 7796853.81, 607543.80 7796793.23)
48804;99779;N;LINESTRING (611847.82 7810564.11, 611857.63 7810607.83)
27046;99780;S;LINESTRING (611925.08 7810566.25, 611929.87 7810550.07, 611937.05 7810502.12)
25144;99781;S;LINESTRING (611727.50 7810539.97, 611731.07 7810532.44, 611737.55 7810521.98, 611748.66 7810508.86, 611763.63 7810499.43, 611778.32 7810493.81, 611800.78 7810488.86, 611867.41 7810473.28, 611881.76 7810473.56, 611917.85 7810490.58, 611937.05 7810502.12)
59610;99782;S;LINESTRING (611707.84 7810556.70, 611717.47 7810547.92, 611727.50 7810539.97)
25776;99783;S;LINESTRING (611638.87 7810568.92, 611649.87 7810573.68, 611658.55 7810574.47, 611671.63 7810572.86, 611686.51 7810569.05, 611707.84 7810556.70)
25141;99784;S;LINESTRING (611660.54 7810649.88, 611689.39 7810589.60, 611707.84 7810556.70)
25135;99785;S;LINESTRING (611438.33 7810579.38, 611534.55 7810649.88, 611563.01 7810670.71, 611589.41 7810685.44, 611615.83 7810692.04, 611634.63 7810688.49, 611649.36 7810673.76, 611660.54 7810649.88)
25774;99786;S;LINESTRING (611607.23 7810612.25, 611660.54 7810649.88)
25140;99787;S;LINESTRING (611481.36 7810521.14, 611607.23 7810612.25)
25772;99788;S;LINESTRING (611397.22 7810637.41, 611438.33 7810579.38)
31848;31300;S;LINESTRING (607091.02 7793724.31, 607084.19 7793720.81, 607077.03 7793717.12, 607074.14 7793723.59)
31849;31301;S;LINESTRING (607128.57 7793716.86, 607124.31 7793710.94)
31852;31304;S;LINESTRING (607183.37 7793714.93, 607196.94 7793710.89, 607221.62 7793714.54, 607232.09 7793713.25, 607244.26 7793710.00)
31853;31305;S;LINESTRING (607283.78 7793762.38, 607269.21 7793741.53, 607254.05 7793721.76, 607244.26 7793710.00)
31855;31307;S;LINESTRING (604931.52 7793499.13, 604941.20 7793503.85, 604941.99 7793504.74, 604951.35 7793510.86)
31856;31308;;LINESTRING (604982.63 7793488.57, 604987.66 7793491.52, 604993.01 7793490.21, 604996.84 7793486.38, 605002.19 7793478.51, 605005.86 7793472.73, 605008.76 7793470.81)
31857;31309;S;LINESTRING (604982.63 7793488.57, 604983.63 7793493.26, 604995.99 7793501.14, 605003.96 7793495.87)
31859;31311;S;LINESTRING (605032.62 7793393.83, 605029.48 7793402.98, 605026.20 7793413.36, 605013.20 7793454.37, 605008.99 7793466.26, 605008.76 7793470.81)
31860;31312;S;LINESTRING (604940.65 7793477.05, 604946.56 7793480.74, 604954.39 7793486.73, 604963.52 7793491.96, 604968.25 7793494.57, 604971.57 7793495.14, 604979.11 7793491.41, 604982.63 7793488.57)
31861;31313;S;LINESTRING (604927.95 7793509.21, 604931.52 7793499.13)
31863;31315;S;LINESTRING (604940.65 7793477.05, 604945.90 7793465.83)
31865;31317;S;LINESTRING (604945.90 7793465.83, 604948.83 7793458.43, 604951.94 7793451.54, 604953.63 7793445.76, 604954.41 7793440.99, 604954.15 7793436.57, 604951.98 7793425.57, 604950.74 7793419.36)
31867;31319;S;LINESTRING (603971.21 7793585.42, 603939.03 7793541.34)
31868;31320;S;LINESTRING (604081.91 7793524.59, 604078.17 7793519.03, 604014.52 7793462.15)
31869;31321;S;LINESTRING (604163.50 7793561.19, 604174.69 7793539.65, 604177.03 7793523.86)
31870;31322;S;LINESTRING (607404.17 7793690.23, 607409.83 7793663.33)
31871;31323;S;LINESTRING (607409.83 7793663.33, 607419.64 7793621.39)
31872;31324;S;LINESTRING (607403.96 7793618.13, 607399.60 7793621.87, 607389.15 7793631.45, 607387.36 7793631.32, 607385.91 7793639.93, 607375.55 7793638.47, 607374.70 7793638.34)
31873;31325;;LINESTRING (607409.83 7793663.33, 607382.84 7793657.82, 607384.40 7793651.29, 607374.39 7793648.64, 607370.53 7793659.11)
31874;31326;S;LINESTRING (607319.41 7793665.53, 607321.38 7793658.28, 607325.15 7793642.06, 607326.11 7793631.14, 607327.66 7793622.50, 607327.46 7793615.07)
31072;30599;S;LINESTRING (605093.79 7792591.76, 605086.61 7792612.82)
31075;30601;S;LINESTRING (607642.35 7791055.35, 607645.36 7791064.67)
31076;30602;S;LINESTRING (607645.36 7791064.67, 607686.57 7791137.54)
31080;30606;S;LINESTRING (607991.28 7791072.61, 607992.11 7791072.50, 607996.10 7791075.13, 608002.39 7791076.97, 608002.92 7791077.30)
31081;30607;S;LINESTRING (608404.19 7791121.13, 608355.05 7791063.19)
31082;30608;S;LINESTRING (609867.88 7791112.46, 609859.80 7791048.29)
31083;30609;S;LINESTRING (606352.50 7791289.57, 606348.44 7791313.49, 606343.92 7791334.07, 606337.40 7791348.69, 606322.70 7791367.53, 606300.68 7791385.25)
31086;30612;S;LINESTRING (606360.92 7791257.54, 606359.97 7791260.25, 606357.03 7791268.83, 606352.50 7791289.57)
31087;30613;S;LINESTRING (606386.79 7791268.43, 606360.92 7791257.54)
31088;30614;S;LINESTRING (606753.15 7791434.38, 606762.00 7791424.59)
31089;30615;S;LINESTRING (606828.66 7791533.49, 606877.55 7791455.49)
31090;30616;S;LINESTRING (606976.91 7791481.86, 607025.21 7791414.47, 607027.49 7791408.74)
31094;30619;S;LINESTRING (607394.65 7791354.30, 607367.95 7791404.62)
31095;30620;S;LINESTRING (607321.81 7791346.45, 607332.71 7791363.47, 607349.05 7791387.09, 607367.95 7791404.62)
31097;30622;S;LINESTRING (606312.60 7792883.47, 606251.43 7792836.40)
31098;30623;S;LINESTRING (606480.42 7792837.02, 606466.58 7792821.79, 606462.21 7792816.63)
31099;30624;;LINESTRING (608430.47 7794197.32, 608451.04 7794199.57)
31106;30625;S;LINESTRING (604552.41 7794805.80, 604549.67 7794795.73, 604543.00 7794771.13, 604540.79 7794762.23, 604536.65 7794751.75, 604532.36 7794741.20)
31107;30626;S;LINESTRING (604532.36 7794741.20, 604528.20 7794734.61, 604521.77 7794726.40)
31108;30627;S;LINESTRING (604521.77 7794726.40, 604512.16 7794714.38, 604489.78 7794686.30)
31109;30628;S;LINESTRING (604481.74 7794853.15, 604436.28 7794784.14)
31110;30629;S;LINESTRING (604869.55 7794838.68, 604872.74 7794805.09, 604890.62 7794791.48, 604911.06 7794775.94, 604913.01 7794772.49)
31111;30630;S;LINESTRING (604831.74 7794816.08, 604852.30 7794828.04, 604869.55 7794838.68)
31114;30632;S;LINESTRING (608086.44 7795630.46, 608019.54 7795613.20)
31115;30633;S;LINESTRING (608335.42 7795498.71, 608267.14 7795481.48)
31116;30634;S;LINESTRING (608402.32 7795515.27, 608335.42 7795498.71)
31117;30635;S;LINESTRING (609293.34 7795565.32, 609232.51 7795582.82)
31119;30637;S;LINESTRING (606249.42 7795806.45, 606171.52 7795788.55)
31120;30638;S;LINESTRING (606557.49 7795764.08, 606480.33 7795747.73)
31121;30639;S;LINESTRING (606416.78 7795847.10, 606428.46 7795789.94)
31122;30640;S;LINESTRING (606381.05 7795838.08, 606363.11 7795813.64, 606358.40 7795806.08, 606356.06 7795796.21, 606358.53 7795786.21, 606366.20 7795774.29, 606376.48 7795767.44, 606387.17 7795764.70, 606398.54 7795768.12, 606405.25 7795773.05, 606410.59 7795780.04, 606428.46 7795789.94)
31123;30641;S;LINESTRING (607000.29 7795670.89, 606985.55 7795645.86)
31125;30643;S;LINESTRING (608563.30 7794224.68, 608564.34 7794239.32)
31129;30644;;LINESTRING (608531.11 7794291.31, 608535.22 7794289.14, 608540.17 7794288.53, 608542.54 7794289.06)
31131;30646;S;LINESTRING (608542.54 7794289.06, 608545.33 7794286.08, 608558.84 7794282.63, 608568.69 7794281.34, 608566.63 7794263.49)
30221;29897;S;LINESTRING (606256.90 7794773.88, 606279.95 7794769.79, 606309.50 7794771.59, 606321.60 7794772.04, 606340.93 7794774.69)
30222;29898;S;LINESTRING (606340.93 7794774.69, 606354.98 7794775.53, 606372.64 7794770.24, 606402.20 7794757.25, 606419.78 7794750.73)
30223;29899;S;LINESTRING (606340.93 7794774.69, 606295.82 7794575.52)
30224;29900;S;LINESTRING (606245.42 7794724.61, 606221.92 7794628.68)
30225;29901;S;LINESTRING (606139.96 7794682.09, 606245.42 7794724.61)
30226;29902;S;LINESTRING (606083.81 7794763.14, 606065.47 7794817.00)
30228;29903;S;LINESTRING (606149.35 7794823.96, 606220.27 7794788.13, 606256.90 7794773.88)
30229;29904;S;LINESTRING (606553.30 7794656.47, 606572.67 7794642.49, 606603.02 7794614.78, 606617.95 7794594.89, 606629.67 7794572.60)
30230;29905;S;LINESTRING (606742.56 7794922.61, 606777.64 7794930.33, 606861.98 7794948.88, 606888.29 7794955.40, 606889.33 7794961.17)
30231;29906;S;LINESTRING (606839.92 7794548.23, 606929.62 7794569.59)
30232;29907;S;LINESTRING (606527.90 7794901.31, 606609.81 7794920.77)
30233;29908;S;LINESTRING (606640.69 7794793.55, 606671.32 7794659.97, 606667.17 7794651.69)
30234;29909;S;LINESTRING (606609.81 7794920.77, 606620.46 7794879.08, 606640.69 7794793.55)
